1487321563.68, 0.617706133479, 0.0325781567496, 0.89193495921, 0.534764115264, -0.514214591398, -0.496530801764, -0.450630511528
1487321563.7, 0.617832062568, 0.0322952409052, 0.891392073889, 0.534343487739, -0.514832348736, -0.496245161922, -0.450738759233
1487321563.72, 0.618010009678, 0.0320441717396, 0.890710778593, 0.533930769476, -0.515482784079, -0.496022621061, -0.450729400106
1487321563.74, 0.618185791846, 0.0318140029437, 0.889993301844, 0.533543030326, -0.516111349569, -0.495845273259, -0.450664370262
1487321563.76, 0.618341232898, 0.0315970816905, 0.889311471051, 0.53318797969, -0.516689087537, -0.49569026032, -0.450593088006
1487321563.78, 0.618535255997, 0.0313956020277, 0.888588516606, 0.532845346172, -0.517273776423, -0.495546702761, -0.45048545223
1487321563.8, 0.618708295442, 0.0312076340343, 0.887789680368, 0.532509065722, -0.517887187052, -0.495427273572, -0.450309641261
1487321563.82, 0.61890565924, 0.0310316199157, 0.886862084861, 0.532119194854, -0.518557412707, -0.495317171228, -0.450120286237
1487321563.84, 0.619133982971, 0.0308181139572, 0.885889204713, 0.531692900891, -0.519297878323, -0.495175414405, -0.449926306944
1487321563.86, 0.619349873302, 0.0306057145841, 0.884961521131, 0.531284469668, -0.520010524528, -0.495041464312, -0.449733048909
1487321563.88, 0.619571317504, 0.0303950720139, 0.883992703772, 0.530882411355, -0.520728332863, -0.494922845622, -0.449507781411
1487321563.9, 0.61982150974, 0.0301795971229, 0.883001518932, 0.530515673306, -0.521435662259, -0.494809718726, -0.449245270152
1487321563.92, 0.619979897424, 0.0299132175655, 0.882070868417, 0.530117669232, -0.522113224521, -0.494717711747, -0.449029423571
1487321563.94, 0.620139821386, 0.0296437113185, 0.881284608221, 0.529760530243, -0.522727397065, -0.494586877576, -0.448880462356
1487321563.96, 0.620296880256, 0.029312691633, 0.880624978199, 0.529363498763, -0.523351383847, -0.494386620923, -0.448842382418
1487321563.98, 0.620422123254, 0.0289244090007, 0.880115123962, 0.528961848676, -0.523927742228, -0.494141370919, -0.448913565305
1487321564.0, 0.620520234331, 0.0284340898503, 0.879707923702, 0.528534684409, -0.524492325684, -0.493837351551, -0.449091925878
1487321564.02, 0.620595928833, 0.0278820003043, 0.879451283295, 0.528121491868, -0.525005231741, -0.493502910983, -0.449346273294
1487321564.04, 0.620655737528, 0.0271926898423, 0.879346326147, 0.527695809412, -0.525516229284, -0.493097891823, -0.449693556289
1487321564.06, 0.620692308289, 0.0264568423035, 0.879278285616, 0.527251147628, -0.525993021936, -0.492707776158, -0.450085120298
1487321564.08, 0.620706644704, 0.0255347783771, 0.879225254731, 0.526756607808, -0.526549597551, -0.492246970985, -0.450517388128
1487321564.1, 0.620711126192, 0.0245384666316, 0.879186455531, -0.526242455164, 0.527125381135, 0.4917789787, 0.45095581497
1487321564.12, 0.620714165823, 0.0233920312444, 0.879156560761, -0.52565120124, 0.52775656795, 0.491273976144, 0.451457306935
1487321564.14, 0.620712243566, 0.0221258267266, 0.87914010558, -0.525021153049, 0.528403873576, 0.49074455383, 0.452008758905
1487321564.16, 0.620737080787, 0.020796072657, 0.879129669059, -0.524409651592, 0.529042522042, 0.490213098218, 0.452547948315
1487321564.18, 0.62077493656, 0.0195613173217, 0.879048532951, -0.52382656694, 0.529658456495, 0.489749730331, 0.453004248183
1487321564.2, 0.620789683791, 0.0182365496025, 0.878986420746, -0.523229153982, 0.530293137031, 0.489262765832, 0.453478100035
1487321564.22, 0.620799495034, 0.0168401186167, 0.87899136307, -0.522626058363, 0.5309000902, 0.48874626382, 0.454020029236
1487321564.24, 0.62082212321, 0.015469405256, 0.879024466099, -0.522036494714, 0.531462700027, 0.488236396086, 0.454588295277
1487321564.26, 0.620857203938, 0.0139539291704, 0.878993817031, -0.52136327264, 0.532124585149, 0.48768163955, 0.455181702475
1487321564.28, 0.620871563975, 0.0123939191118, 0.878999905536, -0.520709788126, 0.532793089054, 0.487097502146, 0.455772820833
1487321564.3, 0.620918716682, 0.0108025000674, 0.879029781686, -0.520046240481, 0.533429934071, 0.486507299374, 0.456415447652
1487321564.32, 0.620950096622, 0.0091323494913, 0.879036836903, -0.519327287915, 0.534116677448, 0.485899280072, 0.457078147066
1487321564.34, 0.620964529112, 0.00744227360832, 0.879043564209, -0.518588607564, 0.534816030915, 0.48528279542, 0.457753511893
1487321564.36, 0.620978629924, 0.00553509374427, 0.879056468273, -0.517762841372, 0.535600334565, 0.48457738015, 0.45851792152
1487321564.38, 0.621003106067, 0.0035760476962, 0.879043659392, -0.516936036472, 0.536417317434, 0.483848289902, 0.459265095683
1487321564.4, 0.620966484086, 0.00160304882888, 0.87909002924, -0.516076132564, 0.537198559135, 0.483137128689, 0.460067004189
1487321564.42, 0.62099874753, -0.00052966904993, 0.879072328496, -0.515140190012, 0.53810157961, 0.482341908595, 0.460894302274
1487321564.44, 0.621007937348, -0.00266437167611, 0.879055758217, -0.5142171714, 0.538993276013, 0.481553857911, 0.461706433767
1487321564.46, 0.620994264578, -0.00469245007945, 0.879056030688, -0.513348195846, 0.53983521216, 0.480795977735, 0.46247897393
1487321564.48, 0.620969545433, -0.00682529134601, 0.879063684891, -0.512432303054, 0.540722715255, 0.479988245086, 0.463296195294
1487321564.5, 0.620935295337, -0.0089197502477, 0.879059668649, -0.511523680866, 0.541583106106, 0.47921377246, 0.464096351395
1487321564.52, 0.620889750472, -0.0108942068333, 0.879069880322, -0.510660268288, 0.542389850426, 0.47847419899, 0.464867488052
1487321564.54, 0.620862236891, -0.0129156599852, 0.879056251521, -0.509776219944, 0.543218314751, 0.477729722992, 0.465635458131
1487321564.56, 0.620840468136, -0.0150016727781, 0.879027204527, -0.508857193651, 0.544087443451, 0.476959390556, 0.466414997732
1487321564.58, 0.620777429995, -0.0171522548109, 0.879028592787, -0.507917114332, 0.544962976511, 0.476151302067, 0.467242438934
1487321564.6, 0.620686790887, -0.0191903295047, 0.879049409754, -0.507028610264, 0.545778122377, 0.475375816862, 0.468044936145
1487321564.62, 0.620631641589, -0.0212960035786, 0.87901826935, -0.506085235382, 0.546660009972, 0.47458228267, 0.468841364431
1487321564.64, 0.620550522689, -0.0233752260256, 0.879059942407, -0.50518559493, 0.547474610769, 0.473795592176, 0.469656046562
1487321564.66, 0.620464506339, -0.0252784192928, 0.879040006274, -0.504334576342, 0.548250609056, 0.473096551145, 0.470369597307
1487321564.68, 0.620387973661, -0.027252465586, 0.879029969989, -0.503454621749, 0.549065977722, 0.472349966113, 0.471110926917
1487321564.7, 0.620299902754, -0.0291878988823, 0.879057843864, -0.502617512152, 0.54983682229, 0.47160614656, 0.471850344769
1487321564.72, 0.62019988681, -0.0309859383377, 0.879094457318, -0.501850234055, 0.550531431266, 0.47092129785, 0.472540598254
1487321564.74, 0.620108219439, -0.0328571013697, 0.87907390201, -0.501010241084, 0.551292414119, 0.470224111895, 0.473238520258
1487321564.76, 0.62001949694, -0.0346911025902, 0.879029118993, -0.500166819217, 0.552046917715, 0.469544475492, 0.473925457357
1487321564.78, 0.619917550139, -0.0364459924882, 0.879035044996, -0.499394599536, 0.552749065433, 0.468875793832, 0.474582969118
1487321564.8, 0.619824211884, -0.0382276369178, 0.87905325525, -0.498617778208, 0.553450936964, 0.468193551301, 0.475254847581
1487321564.82, 0.61971990626, -0.0399574637502, 0.879055589845, -0.497852947862, 0.554137025023, 0.467538073824, 0.475902037532
1487321564.84, 0.619602597451, -0.0415539497871, 0.879041558044, -0.497136561796, 0.554777632298, 0.466939011129, 0.476492368788
1487321564.86, 0.619487997597, -0.0431732047296, 0.879039978059, -0.496418434361, 0.555420429638, 0.466322813958, 0.477095291897
1487321564.88, 0.61939315506, -0.0448251795202, 0.879058590293, -0.495691757015, 0.556084452195, 0.465656318431, 0.477727911222
1487321564.9, 0.619241773978, -0.0464880861566, 0.879032390972, -0.494918246356, 0.556758821736, 0.465034872535, 0.478349361001
1487321564.92, 0.619104995429, -0.0480248288217, 0.879053190201, -0.494234086341, 0.557355332252, 0.46444460574, 0.4789351832
1487321564.94, 0.618994451196, -0.0496260239034, 0.879039505061, -0.493511491918, 0.557999702114, 0.463830042995, 0.479525214145
1487321564.96, 0.618905073987, -0.0511299133712, 0.878994684261, -0.492811442131, 0.558625469534, 0.463256715021, 0.48007049824
1487321564.98, 0.618764617825, -0.0527080061927, 0.879049744147, -0.49210554377, 0.559223915695, 0.462630060419, 0.480701750675
1487321565.0, 0.618605519402, -0.054378923905, 0.879043894823, -0.491357481221, 0.55987958894, 0.462003949856, 0.48130553898
1487321565.02, 0.618457297756, -0.0560243534456, 0.879037445348, -0.490621982868, 0.560529304585, 0.461360825221, 0.481916131271
1487321565.04, 0.618287659799, -0.0576113525159, 0.879063662513, -0.489923309204, 0.561147352716, 0.460733021398, 0.482507909398
1487321565.06, 0.618133227122, -0.0592387151522, 0.879070425645, -0.489186378052, 0.561793542156, 0.460093791513, 0.483113244004
1487321565.08, 0.618007956112, -0.0608274813631, 0.879037168484, -0.48844012776, 0.562439850765, 0.459478710881, 0.483701323249
1487321565.1, 0.617844461066, -0.0623805520615, 0.879020272116, -0.48772355497, 0.563057499871, 0.458878391528, 0.484275342709
1487321565.12, 0.617691060869, -0.063928862914, 0.879037226245, -0.487007833405, 0.563673283751, 0.458266718319, 0.484858138293
1487321565.14, 0.617530425017, -0.0653337735787, 0.879022977831, -0.486380358451, 0.564223323727, 0.457724948982, 0.485359721192
1487321565.16, 0.617378233341, -0.0667441427283, 0.879023948473, -0.485752601716, 0.564773793952, 0.457171054982, 0.485869939467
1487321565.18, 0.617254627029, -0.068065289304, 0.879022122576, -0.485151002459, 0.565295614638, 0.456648816696, 0.486355046334
1487321565.2, 0.617139569484, -0.0692550913534, 0.879011019926, -0.484598522646, 0.565767319101, 0.456182314368, 0.486794934797
1487321565.22, 0.616966687726, -0.0704656161359, 0.879016023753, -0.48404862124, 0.566229247969, 0.455712117004, 0.487245151271
1487321565.24, 0.616828826935, -0.0714743557306, 0.87902798966, -0.48360347239, 0.566589236135, 0.45536956935, 0.487588837339
1487321565.26, 0.61673982804, -0.0723616030335, 0.879004059192, -0.483222870728, 0.566914655204, 0.455059256462, 0.487877550241
1487321565.28, 0.616669628798, -0.0731020507133, 0.878994383227, -0.482934408205, 0.5671580785, 0.454820785046, 0.48810257616
1487321565.3, 0.616596528056, -0.0737669779555, 0.878987830091, -0.482703628861, 0.567345104114, 0.454650847446, 0.488271795661
1487321565.32, 0.616519392395, -0.0743209370613, 0.87897863949, -0.48253664548, 0.567469215026, 0.454559173943, 0.488377961369
1487321565.34, 0.616446362199, -0.0747711122319, 0.878979778731, -0.482426857427, 0.56753572021, 0.454514012919, 0.488451170107
1487321565.36, 0.61641822845, -0.0751215340421, 0.878957905475, -0.482413608417, 0.567542078932, 0.454555166997, 0.488418569684
1487321565.38, 0.616414345046, -0.075264018234, 0.87891469095, -0.482520051316, 0.567422964129, 0.454760171786, 0.488260960977
1487321565.4, 0.616413422281, -0.0752826480391, 0.878898286956, -0.482710739059, 0.567227237937, 0.455016425185, 0.488061118869
1487321565.42, 0.616428334308, -0.0751984134196, 0.878880141206, -0.482996042922, 0.566945800879, 0.455366260455, 0.487779509847
1487321565.44, 0.616451053013, -0.0750092038238, 0.878835881945, -0.483369725764, 0.566586789031, 0.455827943023, 0.487395122123
1487321565.46, 0.616442269834, -0.07471808155, 0.878773715514, -0.483843592346, 0.566139979614, 0.456409715788, 0.486899448513
1487321565.48, 0.616487024686, -0.0742161149286, 0.878739306047, -0.484483647495, 0.565522984204, 0.457155250424, 0.486280193567
1487321565.5, 0.616574050011, -0.0735574409562, 0.878631882803, -0.485272869041, 0.564773452301, 0.45811794616, 0.485457657839
1487321565.52, 0.616688385296, -0.0727648295632, 0.87850896544, -0.486208498681, 0.563890507115, 0.459225749646, 0.484500260742
1487321565.54, 0.616781133237, -0.0719384753101, 0.878407756858, -0.487186321337, 0.562964431373, 0.460361630749, 0.483515983444
1487321565.56, 0.616858962865, -0.0710075599736, 0.878300778907, -0.48827063355, 0.561927006372, 0.461633082621, 0.482415510688
1487321565.58, 0.616959087142, -0.0700253288507, 0.878148516272, -0.489359985492, 0.56087121458, 0.462952364163, 0.481274759124
1487321565.6, 0.617074399412, -0.068939273548, 0.878054023231, -0.490610631412, 0.559649736807, 0.464402438845, 0.480024744396
1487321565.62, 0.617102088178, -0.0678818794035, 0.877953800818, -0.49186676688, 0.558426359464, 0.465869113634, 0.478741113398
1487321565.64, 0.617181087242, -0.0667877979515, 0.87786861656, -0.493133480093, 0.557185748452, 0.46731884811, 0.477468854204
1487321565.66, 0.61726187292, -0.065772065581, 0.877790861992, -0.494307497898, 0.556033404907, 0.468652571843, 0.4762895307
1487321565.68, 0.617330339867, -0.0647393915926, 0.877680028774, -0.495497276265, 0.554868106882, 0.470027069267, 0.475056193871
1487321565.7, 0.617426095583, -0.0636642541522, 0.877506252522, -0.496681217933, 0.553710002559, 0.471443872203, 0.47376542316
1487321565.72, 0.617472854793, -0.0626752180586, 0.877377406334, -0.497816195585, 0.552580721849, 0.472786143572, 0.472553535274
1487321565.74, 0.617528635996, -0.0615670625894, 0.877257860825, -0.499046173174, 0.551331518883, 0.474253208696, 0.471243426869
1487321565.76, 0.617597514051, -0.0604683114198, 0.877125650342, -0.500279233109, 0.550080648853, 0.475713547444, 0.469924025196
1487321565.78, 0.617629670331, -0.0594147710517, 0.877046727774, -0.501488500653, 0.548839702282, 0.477108111993, 0.468670581948
1487321565.8, 0.617633105939, -0.0584470415367, 0.876991898466, -0.502593985435, 0.547694824792, 0.478378015445, 0.467529826899
1487321565.82, 0.61768060761, -0.057429105665, 0.876820457704, -0.503695545913, 0.546572706895, 0.479716785761, 0.466284117856
1487321565.84, 0.617684812225, -0.0564547729503, 0.876756182632, -0.504839819405, 0.545400425929, 0.480995198829, 0.465100796433
1487321565.86, 0.617709006098, -0.0555510849457, 0.876655817925, -0.505851879342, 0.544345273092, 0.482198266434, 0.463990227998
1487321565.88, 0.61771875245, -0.0546137914897, 0.876550801058, -0.506872843621, 0.543273359368, 0.483414787772, 0.462865121136
1487321565.9, 0.617740209082, -0.0537282130939, 0.87644939902, -0.507843005565, 0.542267354962, 0.484552119958, 0.46179090559
1487321565.92, 0.617764916134, -0.0529433484857, 0.876366682907, -0.508725436206, 0.541354833742, 0.485571442492, 0.460818563838
1487321565.94, 0.617740768, -0.0521892775216, 0.876320726692, -0.509588033819, 0.540425200171, 0.486568495667, 0.459904052855
1487321565.96, 0.617758854945, -0.0514309898056, 0.876209166075, -0.510399093465, 0.539554308257, 0.487558778612, 0.458977506235
1487321565.98, 0.617739037282, -0.050758470491, 0.876123548512, -0.511156734714, 0.538753910739, 0.488465698372, 0.458109460429
1487321566.0, 0.617742165564, -0.0500282764624, 0.876052537754, -0.511964823933, 0.537889667561, 0.489414765354, 0.457208827605
1487321566.02, 0.617753603487, -0.0493564363314, 0.87597976077, -0.512710284642, 0.537083010325, 0.490292326885, 0.456380803979
1487321566.04, 0.617759026988, -0.0486870249733, 0.875889046672, -0.513463952284, 0.536264297049, 0.491192254128, 0.45552776304
1487321566.06, 0.617758834736, -0.0480529587483, 0.875810561872, -0.51417666267, 0.535494337786, 0.492044395284, 0.454709233284
1487321566.08, 0.61772433823, -0.0474713517677, 0.875771694563, -0.514879343981, 0.534729066421, 0.492844832709, 0.453947196861
1487321566.1, 0.6177006792, -0.0469070546078, 0.875720765551, -0.515512401536, 0.53401482248, 0.493620311236, 0.45322634695
1487321566.12, 0.617668554057, -0.0464407087305, 0.875674524459, -0.516090097952, 0.533392830819, 0.494284236403, 0.452577277899
1487321566.14, 0.617648570357, -0.0460646047674, 0.875644973261, -0.51656131831, 0.532874080394, 0.494824715754, 0.452059862793
1487321566.16, 0.61764494458, -0.0457133874923, 0.875630742133, -0.516977861029, 0.532388928764, 0.495316900269, 0.451616084793
1487321566.18, 0.617638367448, -0.0454178463425, 0.875626315712, -0.517354017951, 0.531975228652, 0.495717502644, 0.451233125759
1487321566.2, 0.617642797544, -0.045162501144, 0.875631358897, -0.517634246975, 0.531647705073, 0.496035785006, 0.450947895042
1487321566.22, 0.617654183058, -0.044994659107, 0.875638652577, -0.517872764838, 0.531383891274, 0.496285775806, 0.450709871498
1487321566.24, 0.617630588045, -0.0448257114558, 0.875627787889, -0.518091873558, 0.531135188662, 0.496544419531, 0.450466271047
1487321566.26, 0.617609130992, -0.044657335103, 0.875598840054, -0.518295828738, 0.530911634374, 0.496793313578, 0.450220694753
1487321566.28, 0.617604289105, -0.0444756506274, 0.875561751671, -0.518517876392, 0.530676959755, 0.49705493054, 0.449952855612
1487321566.3, 0.61758906338, -0.0442821190597, 0.87553808754, -0.518749108596, 0.530413755947, 0.497333863262, 0.449688379088
1487321566.32, 0.617618605637, -0.044077294754, 0.875484272713, -0.518968209152, 0.530187713941, 0.497609680352, 0.449396920211
1487321566.34, 0.617606212462, -0.0438196119565, 0.875444936498, -0.519249919186, 0.529873010645, 0.49795232817, 0.449063016608
1487321566.36, 0.617557257506, -0.043503591652, 0.875449852335, -0.519602009015, 0.529462886002, 0.498363102665, 0.448683655235
1487321566.38, 0.617536858645, -0.0431453738415, 0.875424637366, -0.519985694262, 0.529030844398, 0.498814557189, 0.44824689734
1487321566.4, 0.617542278868, -0.0427085914152, 0.87535581051, -0.520445931994, 0.528530408659, 0.499358071695, 0.447697615837
1487321566.42, 0.617489851596, -0.042236341458, 0.875337133165, -0.52097573845, 0.527935775207, 0.499958690161, 0.447112296113
1487321566.44, 0.617475777309, -0.0416343871098, 0.875271185336, -0.521595755999, 0.527232845984, 0.500711181032, 0.446376194067
1487321566.46, 0.61742512155, -0.0410018326934, 0.875187882415, -0.522264064018, 0.526476361885, 0.501534840756, 0.445562219359
1487321566.48, 0.617381387193, -0.0402918065368, 0.875122422911, -0.523045502761, 0.525600314719, 0.502436548547, 0.444663047591
1487321566.5, 0.617345728152, -0.0395460534908, 0.875046607251, -0.523850278921, 0.524694576665, 0.503374252054, 0.443723843017
1487321566.52, 0.617306327813, -0.0386703936028, 0.874932182694, 0.524763491299, -0.52365967959, -0.504479180451, -0.44261108737
1487321566.54, 0.617262917144, -0.037698482215, 0.874806752694, 0.525786231335, -0.522504262047, -0.505702777888, -0.441364742041
1487321566.56, 0.617205686931, -0.0366493504808, 0.874701210555, 0.526868087586, -0.521250942988, -0.506999693674, -0.440066794171
1487321566.58, 0.61710016375, -0.035671772332, 0.874628595921, 0.527892398287, -0.520038591795, -0.50822553489, -0.438857932092
1487321566.6, 0.617021994329, -0.0346339484722, 0.874500767722, 0.528976969302, -0.518786239551, -0.509518688064, -0.437532753191
1487321566.62, 0.616943830274, -0.0336891370169, 0.874385983027, 0.529976759979, -0.517630001057, -0.510702334823, -0.43631060163
1487321566.64, 0.616842775724, -0.0327064476637, 0.874304556398, 0.531023542491, -0.516393623638, -0.511932673293, -0.435059261252
1487321566.66, 0.616774304997, -0.0316560133701, 0.87422055256, 0.532104492745, -0.515109353515, -0.513205156409, -0.433759876149
1487321566.68, 0.616662341895, -0.0306475516847, 0.874074357057, 0.533157669749, -0.513876152451, -0.514482652918, -0.432413920886
1487321566.7, 0.616559762666, -0.029722911737, 0.873954930166, 0.534106895129, -0.512742042418, -0.515628817838, -0.43122192051
1487321566.72, 0.616449576959, -0.0287412289956, 0.873814244839, 0.53509789061, -0.511545405865, -0.51685031785, -0.429950339158
1487321566.74, 0.616358287825, -0.027814906062, 0.873675026092, 0.536038588196, -0.510419361677, -0.517993103785, -0.428739841421
1487321566.76, 0.61627063023, -0.0268643059271, 0.873518301839, 0.537012258877, -0.509266040672, -0.519158720271, -0.42748117713
1487321566.78, 0.616155933178, -0.0259061598463, 0.873311573548, 0.537970744965, -0.508115032514, -0.520359648615, -0.426183560673
1487321566.8, 0.61608904211, -0.0249698526533, 0.873013184364, 0.538868123309, -0.507045078718, -0.521527732238, -0.424894408455
1487321566.82, 0.61602523661, -0.0240901049187, 0.872607972036, 0.539699872585, -0.506025342722, -0.522714633413, -0.423593923553
1487321566.84, 0.615986448821, -0.0232471565701, 0.872086645604, 0.540491556701, -0.505073478221, -0.523909040013, -0.422242793336
1487321566.86, 0.615952799838, -0.0224664947927, 0.871511142836, 0.541217693218, -0.504208167594, -0.52505450056, -0.420921968683
1487321566.88, 0.615922385613, -0.021710672484, 0.870866623225, 0.54191804495, -0.503367961281, -0.526215862741, -0.419574062488
1487321566.9, 0.615929941203, -0.0210881452289, 0.870227841958, 0.542511453405, -0.502649390088, -0.527261293026, -0.41835444595
1487321566.92, 0.615878743472, -0.020534212398, 0.869683371479, 0.543081276585, -0.501936915347, -0.528257336706, -0.417212471352
1487321566.94, 0.615819421731, -0.0201116766551, 0.869102135792, 0.543559851096, -0.501309605726, -0.529186106766, -0.416165149778
1487321566.96, 0.615799125686, -0.0196862365947, 0.868378791573, 0.544037986132, -0.500717772105, -0.530167237566, -0.415002509096
1487321566.98, 0.615799307012, -0.0192926061494, 0.867577675459, 0.544466465039, -0.500178316879, -0.531157929489, -0.413822635575
1487321567.0, 0.615812148153, -0.0189662513423, 0.8667945683, 0.544831753665, -0.49969720535, -0.532081081175, -0.412735734119
1487321567.02, 0.615863945285, -0.0186670412718, 0.865948341892, 0.545224503329, -0.499207944955, -0.533014047287, -0.411603807148
1487321567.04, 0.615854385866, -0.0184188216796, 0.865025652757, 0.545542538206, -0.498775831538, -0.533970320582, -0.410465230706
1487321567.06, 0.615858441103, -0.0182701515363, 0.864241669372, 0.545831534662, -0.498369620381, -0.534804338034, -0.409487456791
1487321567.08, 0.615886197697, -0.0181394669562, 0.863420295302, 0.546152988921, -0.497919582592, -0.535687879539, -0.408450116512
1487321567.1, 0.615913947914, -0.0180283472413, 0.862608422897, 0.546518524959, -0.497404950407, -0.53659880823, -0.407391134161
1487321567.12, 0.615936036176, -0.0179303873903, 0.861868943601, 0.546900146502, -0.496845634281, -0.537492294052, -0.406382429844
1487321567.14, 0.615973326235, -0.0178132641406, 0.861128944457, 0.547312106644, -0.496193800794, -0.538479436531, -0.405316008082
1487321567.16, 0.615933838128, -0.0177543014651, 0.86044613901, 0.547772387678, -0.495524832779, -0.539466256653, -0.404198848749
1487321567.18, 0.615850549672, -0.0176913384028, 0.859851241348, 0.548246094637, -0.494822277681, -0.540422223477, -0.403138876318
1487321567.2, 0.615753986634, -0.0177324411079, 0.859190167841, 0.548632924322, -0.494202485975, -0.541378759844, -0.402088119194
1487321567.22, 0.615648339536, -0.017875903835, 0.858503760382, 0.548948675454, -0.493657402736, -0.542315144118, -0.401063592093
1487321567.24, 0.615534673763, -0.0180900559526, 0.857859524658, 0.54923318441, -0.493151004883, -0.5431988156, -0.400100040311
1487321567.26, 0.615400504901, -0.0183981882154, 0.857205647995, 0.549529738924, -0.492613161547, -0.544109283295, -0.399117059196
1487321567.28, 0.615271503271, -0.0187233213367, 0.85654586357, 0.549827750547, -0.492049957676, -0.545049762626, -0.398116867441
1487321567.3, 0.615079683584, -0.0191468725313, 0.856034051331, 0.550138420537, -0.491465838093, -0.545933247187, -0.397197605548
1487321567.32, 0.614892664941, -0.0196986262445, 0.855564613476, 0.550428565668, -0.490890165291, -0.546778792388, -0.396343527653
1487321567.34, 0.61469665273, -0.0203553726757, 0.855180867364, 0.550712519237, -0.490322652665, -0.547567282328, -0.395562243854
1487321567.36, 0.614469934358, -0.0210575556996, 0.854915857752, 0.551002111158, -0.489750016494, -0.548292880213, -0.394862649983
1487321567.38, 0.614168606312, -0.021868515048, 0.854748593442, 0.551332451015, -0.48907302224, -0.549056096156, -0.394179541134