Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323442138.117509,-2.321574,-5.193815,3.160611,-1.000000,0,1
1323442138.117526,-2.292188,-5.190733,3.135391,-1.000000,0,2
1323442138.117543,-2.273911,-5.208108,3.121467,-1.000000,0,3
1323442138.117561,-2.288837,-5.288466,3.141479,-1.000000,0,4
1323442138.117578,-2.882054,-6.477903,3.753638,-1.000000,0,5
1323442138.117595,-2.859311,-6.498964,3.736262,-1.000000,0,6
1323442138.117613,-2.323639,-5.517682,3.191964,-1.000000,0,7
1323442138.117630,-2.294424,-5.515905,3.167007,-1.000000,0,8
1323442138.117647,-2.265290,-5.513900,3.142098,-1.000000,0,9
1323442138.117665,-2.245129,-5.529573,3.126421,-1.000000,0,10
1323442138.117682,-2.225730,-5.546762,3.111528,-1.000000,0,11
1323442138.117700,-2.206279,-5.563846,3.096582,-1.000000,0,12
1323442138.117717,-2.189149,-5.585750,3.084046,-1.000000,0,13
1323442138.117734,-2.165257,-5.593572,3.064484,-1.000000,0,14
1323442138.117752,-2.145665,-5.610322,3.049388,-1.000000,0,15
1323442138.117769,-2.104347,-5.580555,3.011602,-1.000000,0,16
1323442138.117786,-1.976477,-5.362570,2.883159,-1.000000,0,17
1323442138.117804,-1.957709,-5.378185,2.868658,-1.000000,0,18
1323442138.117821,-2.280967,-6.149375,3.213482,-1.000000,0,19
1323442138.117838,-2.285394,-6.224766,3.224130,-1.000000,0,20
1323442138.117856,-2.263658,-6.242358,3.207291,-1.000000,0,21
1323442138.117873,-1.842241,-5.348566,2.767955,-1.000000,0,22
1323442138.117891,-1.820988,-5.357494,2.750733,-1.000000,0,23
1323442138.117908,-1.680392,-5.088271,2.606808,-1.000000,0,24
1323442138.117925,-1.603071,-4.961895,2.529637,-1.000000,0,25
1323442138.117943,-1.585744,-4.975279,2.516155,-1.000000,0,26
1323442138.117960,-1.630148,-5.137235,2.568642,-1.000000,0,27
1323442138.117977,-1.612226,-5.150817,2.554673,-1.000000,0,28
1323442138.117995,-1.571223,-5.107614,2.515926,-1.000000,0,29
1323442138.118012,-1.553416,-5.120851,2.502023,-1.000000,0,30
1323442138.118029,-1.581553,-5.249670,2.537676,-1.000000,0,31
1323442138.118047,-1.610892,-5.384165,2.574868,-1.000000,0,32
1323442138.118064,-1.592149,-5.397697,2.560197,-1.000000,0,33
1323442138.118082,-1.559329,-5.374597,2.530233,-1.000000,0,34
1323442138.118099,-1.511818,-5.311980,2.484188,-1.000000,0,35
1323442138.118116,-1.489076,-5.313568,2.465033,-1.000000,0,36
1323442138.118134,-1.470602,-5.326388,2.450526,-1.000000,0,37
1323442138.118151,-1.511689,-5.501561,2.501405,-1.000000,0,38
1323442138.118168,-1.492580,-5.514557,2.486375,-1.000000,0,39
1323442138.118186,-1.241725,-4.880768,2.215555,-1.000000,0,40
1323442138.118203,-1.224765,-4.892068,2.202195,-1.000000,0,41
1323442138.118220,-1.211803,-4.914796,2.193271,-1.000000,0,42
1323442138.118238,-1.194736,-4.925934,2.179805,-1.000000,0,43
1323442138.118255,0.352928,-0.453785,0.457604,-1.000000,0,44
1323442138.118273,0.357657,-0.445962,0.452876,-1.000000,0,45
1323442138.118290,0.362923,-0.436303,0.447524,-1.000000,0,46
1323442138.118307,0.364287,-0.438237,0.446544,-1.000000,0,47
1323442138.118325,0.365952,-0.439267,0.445225,-1.000000,0,48
1323442138.118342,0.367619,-0.440289,0.443903,-1.000000,0,49
1323442138.118359,0.369290,-0.441301,0.442577,-1.000000,0,50
1323442138.118377,-1.137256,-5.268225,2.162306,-1.000000,0,51
1323442138.118394,-1.119027,-5.279025,2.147823,-1.000000,0,52
1323442138.118411,-1.109329,-5.317847,2.143140,-1.000000,0,53
1323442138.118429,-1.097222,-5.349407,2.135750,-1.000000,0,54
1323442138.118446,-1.078732,-5.359999,2.121026,-1.000000,0,55
1323442138.118464,-1.058344,-5.364100,2.104098,-1.000000,0,56
1323442138.118481,-0.884226,-4.835025,1.907972,-1.000000,0,57
1323442138.118498,-0.815919,-4.662895,1.834270,-1.000000,0,58
1323442138.118515,-0.795940,-4.657944,1.816862,-1.000000,0,59
1323442138.118533,-0.783659,-4.680436,1.808495,-1.000000,0,60
1323442138.118550,-0.783064,-4.746183,1.813999,-1.000000,0,61
1323442138.118568,-0.771141,-4.771442,1.806188,-1.000000,0,62
1323442138.118585,-0.758345,-4.793896,1.797381,-1.000000,0,63
1323442138.118602,-0.738180,-4.788524,1.779776,-1.000000,0,64
1323442138.118620,-0.716176,-4.775590,1.759920,-1.000000,0,65
1323442138.118637,-0.699002,-4.781077,1.745846,-1.000000,0,66
1323442138.118654,-0.682521,-4.789253,1.732606,-1.000000,0,67
1323442138.118672,-0.670826,-4.816919,1.725209,-1.000000,0,68
1323442138.118689,-0.669589,-4.888453,1.730697,-1.000000,0,69
1323442138.118706,-0.667451,-4.958229,1.735260,-1.000000,0,70
1323442138.118724,-0.668600,-5.044040,1.744078,-1.000000,0,71
1323442138.118741,-0.664871,-5.111231,1.747054,-1.000000,0,72
1323442138.118759,-0.647294,-5.119296,1.732874,-1.000000,0,73
1323442138.118776,-0.659495,-5.260937,1.756174,-1.000000,0,74
1323442138.118793,-0.669731,-5.398171,1.777404,-1.000000,0,75
1323442138.118811,-0.651193,-5.406335,1.762416,-1.000000,0,76
1323442138.118828,-0.555340,-5.049387,1.648445,-1.000000,0,77
1323442138.118845,-0.537999,-5.056811,1.634406,-1.000000,0,78
1323442138.118863,-0.520250,-5.062241,1.619840,-1.000000,0,79
1323442138.118880,-0.481912,-4.965002,1.578416,-1.000000,0,80
1323442138.118897,-0.441830,-4.855010,1.534347,-1.000000,0,81
1323442138.118915,-0.425170,-4.861737,1.520822,-1.000000,0,82
1323442138.118932,-0.648512,-6.133810,1.826628,-1.000000,0,83
1323442138.118950,-0.629293,-6.151583,1.811942,-1.000000,0,84
1323442138.118967,-0.608244,-6.159702,1.794820,-1.000000,0,85
1323442138.118984,-0.553629,-5.980060,1.732051,-1.000000,0,86
1323442138.119002,-0.533174,-5.987705,1.715390,-1.000000,0,87
1323442138.119019,-0.510393,-5.981798,1.695517,-1.000000,0,88
1323442138.119036,-0.483650,-5.951719,1.670071,-1.000000,0,89
1323442138.119054,-0.442277,-5.830997,1.623926,-1.000000,0,90
1323442138.119071,-0.244098,-4.729268,1.355044,-1.000000,0,91
1323442138.119088,-0.198046,-4.544854,1.299105,-1.000000,0,92
1323442138.119106,-0.182488,-4.550113,1.286383,-1.000000,0,93
1323442138.119123,-0.166918,-4.555285,1.273641,-1.000000,0,94
1323442138.119141,-0.154453,-4.581656,1.265473,-1.000000,0,95
1323442138.119158,-0.139477,-4.591518,1.253664,-1.000000,0,96
1323442138.119175,-0.126619,-4.616818,1.245064,-1.000000,0,97
1323442138.119193,-0.115327,-4.654692,1.238942,-1.000000,0,98
1323442138.119210,-0.443106,-7.254964,1.754772,-1.000000,0,99
1323442138.119227,-0.418414,-7.262293,1.734486,-1.000000,0,100
1323442138.119245,-0.381617,-7.173093,1.695104,-1.000000,0,101
1323442138.119262,-0.355552,-7.166406,1.672373,-1.000000,0,102
1323442138.119279,-0.331180,-7.173214,1.652311,-1.000000,0,103
1323442138.119297,-0.306791,-7.179885,1.632222,-1.000000,0,104
1323442138.119314,-0.287724,-7.234305,1.621014,-1.000000,0,105
1323442138.119332,-0.263143,-7.240743,1.600741,-1.000000,0,106
1323442138.119349,-0.238547,-7.247041,1.580442,-1.000000,0,107
1323442138.119366,-0.211362,-7.227726,1.555605,-1.000000,0,108
1323442138.119384,-0.186822,-7.233726,1.535328,-1.000000,0,109
1323442138.119401,0.000822,-5.507369,1.218299,-1.000000,0,110
1323442138.119418,0.017142,-5.538251,1.207271,-1.000000,0,111
1323442138.119436,0.035966,-5.542527,1.191686,-1.000000,0,112
1323442138.119453,0.052408,-5.575224,1.180720,-1.000000,0,113
1323442138.119470,0.071346,-5.579309,1.165021,-1.000000,0,114
1323442138.119488,0.087563,-5.618749,1.154863,-1.000000,0,115
1323442138.119505,-0.038704,-7.598128,1.442927,-1.000000,0,116
1323442138.119523,-0.012971,-7.603235,1.421555,-1.000000,0,117
1323442138.119540,0.093023,-6.405945,1.222174,-1.000000,0,118
1323442138.119557,0.114730,-6.410004,1.204122,-1.000000,0,119
1323442138.119575,0.083836,-7.291542,1.310910,-1.000000,0,120
1323442138.119592,0.108510,-7.295872,1.290365,-1.000000,0,121
1323442138.119609,0.148076,-7.020052,1.231577,-1.000000,0,122
1323442138.119627,0.291756,-4.614325,0.889770,-1.000000,0,123
1323442138.119644,0.307782,-4.608881,0.875671,-1.000000,0,124
1323442138.119661,0.323419,-4.611267,0.862619,-1.000000,0,125
1323442138.119679,0.338745,-4.621498,0.850547,-1.000000,0,126
1323442138.119696,0.256737,-7.317925,1.166583,-1.000000,0,127
1323442138.119714,0.273816,-7.553503,1.173619,-1.000000,0,128
1323442138.119731,0.303858,-7.402920,1.134361,-1.000000,0,129
1323442138.119748,0.328846,-7.406022,1.113438,-1.000000,0,130
1323442138.119766,0.418598,-4.567086,0.777804,-1.000000,0,131
1323442138.119783,0.435418,-4.499247,0.757330,-1.000000,0,132
1323442138.119800,0.451692,-4.436242,0.737760,-1.000000,0,133
1323442138.119818,0.467206,-4.398970,0.721187,-1.000000,0,134
1323442138.119835,0.482097,-4.400394,0.708679,-1.000000,0,135
1323442138.119852,0.505757,-2.943534,0.555451,-1.000000,0,136
1323442138.119870,0.515922,-2.886631,0.541624,-1.000000,0,137
1323442138.119887,0.525739,-2.887403,0.533362,-1.000000,0,138
1323442138.119905,0.535589,-2.896087,0.525797,-1.000000,0,139
1323442138.119922,0.545433,-2.896749,0.517503,-1.000000,0,140
1323442138.119939,0.555725,-2.939211,0.512649,-1.000000,0,141
1323442138.119956,0.566717,-3.011535,0.509930,-1.000000,0,142
1323442138.119974,0.576939,-3.012048,0.501302,-1.000000,0,143
1323442138.119991,0.587160,-3.012502,0.492669,-1.000000,0,144
1323442138.120009,0.595531,-2.936114,0.478583,-1.000000,0,145
1323442138.120026,0.605493,-2.936443,0.470158,-1.000000,0,146
1323442138.120043,0.615454,-2.936716,0.461730,-1.000000,0,147
1323442138.120061,0.630954,-3.099521,0.463455,-1.000000,0,148
1323442138.120078,0.645409,-3.205427,0.460866,-1.000000,0,149
1323442138.120095,0.657153,-3.227485,0.452915,-1.000000,0,150
1323442138.120113,0.717770,-4.354800,0.504501,-1.000000,0,151
1323442138.120130,0.732447,-4.354784,0.492043,-1.000000,0,152
1323442138.120147,0.747120,-4.354684,0.479582,-1.000000,0,153
1323442138.120165,0.684739,-2.930052,0.402320,-1.000000,0,154
1323442138.120182,0.689903,-2.847082,0.390354,-1.000000,0,155
1323442138.120200,0.699542,-2.846851,0.382153,-1.000000,0,156
1323442138.120217,0.709177,-2.846564,0.373949,-1.000000,0,157
1323442138.120234,0.754113,-3.369729,0.383628,-1.000000,0,158
1323442138.120252,0.765483,-3.369261,0.373935,-1.000000,0,159
1323442138.120269,0.776849,-3.368727,0.364240,-1.000000,0,160
1323442138.120286,0.775164,-3.199689,0.350221,-1.000000,0,161
1323442138.120304,0.755366,-2.820390,0.332358,-1.000000,0,162
1323442138.120321,0.761880,-2.783912,0.323495,-1.000000,0,163
1323442138.120338,0.763621,-2.695602,0.313947,-1.000000,0,164
1323442138.120356,0.772733,-2.694912,0.306151,-1.000000,0,165
1323442138.120373,0.788216,-2.761867,0.299130,-1.000000,0,166
1323442138.120391,0.797543,-2.761053,0.291140,-1.000000,0,167
1323442138.120408,0.806865,-2.760186,0.283149,-1.000000,0,168
1323442138.120425,0.816182,-2.759265,0.275158,-1.000000,0,169
1323442138.120443,0.825494,-2.758291,0.267166,-1.000000,0,170
1323442138.120460,0.875598,-3.125006,0.258159,-1.000000,0,171
1323442138.120477,0.886117,-3.123783,0.249120,-1.000000,0,172
1323442138.120495,1.011502,-4.098730,0.231814,-1.000000,0,173
1323442138.120512,1.066575,-4.438459,0.216123,-1.000000,0,174
1323442138.120529,1.090327,-4.507914,0.202314,-1.000000,0,175
1323442138.120547,1.107571,-4.522669,0.189027,-1.000000,0,176
1323442138.120564,1.127906,-4.560121,0.175192,-1.000000,0,177
1323442138.120582,1.137829,-4.518181,0.162938,-1.000000,0,178
1323442138.120599,1.160452,-4.570274,0.148499,-1.000000,0,179
1323442138.120616,1.175732,-4.567783,0.135304,-1.000000,0,180
1323442138.120634,1.060609,-3.664028,0.150408,-1.000000,0,181
1323442138.120651,1.072883,-3.661883,0.139796,-1.000000,0,182
1323442138.120668,1.193657,-4.376006,0.102564,-1.000000,0,183
1323442138.120686,1.169279,-4.121480,0.099991,-1.000000,0,184
1323442138.120703,1.183054,-4.118828,0.088057,-1.000000,0,185
1323442138.120720,1.196817,-4.116096,0.076127,-1.000000,0,186
1323442138.120738,1.180139,-3.928996,0.073182,-1.000000,0,187
1323442138.120755,1.175509,-3.820859,0.067228,-1.000000,0,188
1323442138.120773,0.806169,-1.595965,0.177337,-1.000000,0,189
1323442138.120790,0.805209,-1.558374,0.174716,-1.000000,0,190
1323442138.120807,0.806990,-1.537512,0.171298,-1.000000,0,191
1323442138.120825,0.810246,-1.525486,0.167435,-1.000000,0,192
1323442138.120842,0.815431,-1.524240,0.162922,-1.000000,0,193
1323442138.120859,0.820609,-1.522964,0.158410,-1.000000,0,194
1323442138.120877,0.835026,-1.569654,0.150442,-1.000000,0,195
1323442138.120894,0.860884,-1.672995,0.137942,-1.000000,0,196
1323442138.120911,0.885669,-1.767322,0.125528,-1.000000,0,197
1323442138.120929,0.891643,-1.765706,0.120311,-1.000000,0,198
1323442138.120946,0.897609,-1.764055,0.115096,-1.000000,0,199
1323442138.120964,0.895992,-1.726289,0.113017,-1.000000,0,200
1323442138.120981,0.901825,-1.724603,0.107912,-1.000000,0,201
1323442138.120998,0.907651,-1.722883,0.102811,-1.000000,0,202
1323442138.121016,0.914970,-1.727937,0.097061,-1.000000,0,203
1323442138.121033,0.922109,-1.731971,0.091371,-1.000000,0,204
1323442138.121050,0.927955,-1.730137,0.086242,-1.000000,0,205
1323442138.121068,0.933792,-1.728270,0.081118,-1.000000,0,206
1323442138.121085,0.860805,-1.390381,0.112179,-1.000000,0,207
1323442138.121102,0.805181,-1.135405,0.136083,-1.000000,0,208
1323442138.121120,0.809061,-1.134091,0.132670,-1.000000,0,209
1323442138.121137,0.812936,-1.132754,0.129259,-1.000000,0,210
1323442138.121155,0.821122,-1.148746,0.123774,-1.000000,0,211
1323442138.121172,0.825528,-1.149271,0.120082,-1.000000,0,212
1323442138.121189,0.829449,-1.147844,0.116624,-1.000000,0,213
1323442138.121207,0.833365,-1.146395,0.113168,-1.000000,0,214
1323442138.121224,0.833740,-1.131493,0.111488,-1.000000,0,215
1323442138.121241,0.829420,-1.099356,0.112217,-1.000000,0,216
1323442138.121258,0.831362,-1.091197,0.109823,-1.000000,0,217
1323442138.121276,0.835087,-1.089722,0.106527,-1.000000,0,218
1323442138.121293,0.838806,-1.088227,0.103234,-1.000000,0,219
1323442138.121311,0.843860,-1.091475,0.099241,-1.000000,0,220
1323442138.121328,0.851380,-1.103254,0.093936,-1.000000,0,221
1323442138.121346,0.860353,-1.119728,0.087827,-1.000000,0,222
1323442138.121363,0.865553,-1.122841,0.083698,-1.000000,0,223
1323442138.121380,0.873583,-1.135397,0.078030,-1.000000,0,224
1323442138.121397,0.877729,-1.134639,0.074443,-1.000000,0,225
1323442138.121415,0.889042,-1.157483,0.066929,-1.000000,0,226
1323442138.121432,0.900799,-1.181174,0.059117,-1.000000,0,227
1323442138.121449,0.904807,-1.179326,0.055546,-1.000000,0,228
1323442138.121467,0.908807,-1.177454,0.051980,-1.000000,0,229
1323442138.121484,0.912801,-1.175559,0.048418,-1.000000,0,230
1323442138.121502,0.916786,-1.173641,0.044860,-1.000000,0,231
1323442138.121519,0.920765,-1.171700,0.041307,-1.000000,0,232
1323442138.121536,0.934907,-1.200585,0.031944,-1.000000,0,233
1323442138.121554,0.938970,-1.198547,0.028309,-1.000000,0,234
1323442138.121571,0.943026,-1.196485,0.024679,-1.000000,0,235
1323442138.121588,0.942948,-1.182307,0.023449,-1.000000,0,236
1323442138.121606,0.939900,-1.159788,0.023978,-1.000000,0,237
1323442138.121623,0.940269,-1.147513,0.022543,-1.000000,0,238
1323442138.121640,0.940563,-1.135251,0.021173,-1.000000,0,239
1323442138.121658,0.928923,-1.089746,0.026892,-1.000000,0,240
1323442138.121675,0.925304,-1.067428,0.027924,-1.000000,0,241
1323442138.121693,0.927248,-1.060809,0.025670,-1.000000,0,242
1323442138.121710,0.929492,-1.055105,0.023244,-1.000000,0,243
1323442138.121727,0.927608,-1.038388,0.023315,-1.000000,0,244
1323442138.121745,0.931130,-1.036351,0.020139,-1.000000,0,245
1323442138.121762,0.932561,-1.028812,0.018236,-1.000000,0,246
1323442138.121779,0.933599,-1.020361,0.016583,-1.000000,0,247
1323442138.121797,0.931054,-1.002814,0.017139,-1.000000,0,248
1323442138.121814,0.934100,-0.999841,0.014282,-1.000000,0,249
1323442138.121831,0.930668,-0.980534,0.015430,-1.000000,0,250
1323442138.121849,0.931462,-0.972133,0.013989,-1.000000,0,251
1323442138.121866,0.928921,-0.955612,0.014635,-1.000000,0,252
1323442138.121884,0.932167,-0.953548,0.011692,-1.000000,0,253
1323442138.121901,0.934292,-0.948766,0.009451,-1.000000,0,254
1323442138.121918,0.937513,-0.946669,0.006526,-1.000000,0,255
1323442138.121936,0.940726,-0.944553,0.003606,-1.000000,0,256
1323442138.121953,0.942413,-0.938845,0.001652,-1.000000,0,257
1323442138.121970,0.943686,-0.932242,-0.000032,-1.000000,0,258
1323442138.121988,0.946850,-0.930087,-0.002913,-1.000000,0,259
1323442138.122005,0.950005,-0.927914,-0.005790,-1.000000,0,260
1323442138.122022,0.954716,-0.929263,-0.009665,-1.000000,0,261
1323442138.122040,0.959048,-0.929695,-0.013302,-1.000000,0,262
1323442138.122057,0.983229,-0.974168,-0.029759,-1.000000,0,263
1323442138.122075,0.986522,-0.971797,-0.032771,-1.000000,0,264
1323442138.122092,0.989807,-0.969408,-0.035776,-1.000000,0,265
1323442138.122109,0.975248,-0.928488,-0.027161,-1.000000,0,266
1323442138.122127,0.978391,-0.926152,-0.030041,-1.000000,0,267
1323442138.122144,0.972895,-0.905506,-0.027264,-1.000000,0,268
1323442138.122161,0.969754,-0.890145,-0.026003,-1.000000,0,269
1323442138.122179,0.967771,-0.877430,-0.025482,-1.000000,0,270
1323442138.122196,0.951455,-0.835353,-0.015480,-1.000000,0,271
1323442138.122213,0.945428,-0.815019,-0.012223,-1.000000,0,272
1323442138.122231,0.885740,-0.686374,0.026676,-1.000000,0,273
1323442138.122248,0.870134,-0.648454,0.036454,-1.000000,0,274
1323442138.122266,0.851277,-0.604716,0.048460,-1.000000,0,275
1323442138.122283,0.853369,-0.603007,0.046528,-1.000000,0,276
1323442138.122300,0.855455,-0.601286,0.044601,-1.000000,0,277
1323442138.122318,0.872009,-0.627569,0.032954,-1.000000,0,278
1323442138.122335,0.928900,-0.730738,-0.005899,-1.000000,0,279
1323442138.122352,0.943383,-0.751416,-0.016301,-1.000000,0,280
1323442138.122370,0.948175,-0.753428,-0.020184,-1.000000,0,281
1323442138.122387,0.950738,-0.751203,-0.022563,-1.000000,0,282
1323442138.122404,0.952390,-0.747288,-0.024322,-1.000000,0,283
1323442138.122422,0.954932,-0.745038,-0.026685,-1.000000,0,284
1323442138.122439,0.894785,-0.628708,0.013729,-1.000000,0,285
1323442138.122457,0.886821,-0.608493,0.018639,-1.000000,0,286
1323442138.122474,0.872254,-0.576783,0.028104,-1.000000,0,287
1323442138.122491,0.868196,-0.564218,0.030400,-1.000000,0,288
1323442138.122509,0.863126,-0.550060,0.033409,-1.000000,0,289
1323442138.122526,0.863619,-0.545809,0.032602,-1.000000,0,290
1323442138.122543,0.864564,-0.542380,0.031487,-1.000000,0,291
1323442138.122561,0.866444,-0.540580,0.029727,-1.000000,0,292
1323442138.122578,0.868317,-0.538769,0.027972,-1.000000,0,293
1323442138.122595,0.868740,-0.534516,0.027224,-1.000000,0,294
1323442138.122613,0.869141,-0.530266,0.026495,-1.000000,0,295
1323442138.122630,0.870006,-0.526827,0.025446,-1.000000,0,296
1323442138.122648,0.872810,-0.526598,0.023046,-1.000000,0,297
1323442138.122665,0.873652,-0.523147,0.022016,-1.000000,0,298
1323442138.122682,0.874971,-0.520493,0.020654,-1.000000,0,299
1323442138.122699,0.876775,-0.518628,0.018953,-1.000000,0,300
1323442138.122717,0.877574,-0.515168,0.017959,-1.000000,0,301
1323442138.122734,0.873340,-0.503812,0.020514,-1.000000,0,302
1323442138.122752,0.875088,-0.501953,0.018860,-1.000000,0,303
1323442138.122769,0.875310,-0.497730,0.018286,-1.000000,0,304
1323442138.122786,0.877037,-0.495858,0.016649,-1.000000,0,305
1323442138.122804,0.874666,-0.487745,0.017920,-1.000000,0,306
1323442138.122821,0.876360,-0.485874,0.016311,-1.000000,0,307
1323442138.122838,0.878047,-0.483993,0.014707,-1.000000,0,308
1323442138.122856,0.880247,-0.482872,0.012738,-1.000000,0,309
1323442138.122873,0.904864,-0.514752,-0.005240,-1.000000,0,310
1323442138.122890,0.906641,-0.512715,-0.006934,-1.000000,0,311
1323442138.122908,0.913672,-0.518290,-0.012392,-1.000000,0,312
1323442138.122925,0.915458,-0.516204,-0.014099,-1.000000,0,313
1323442138.122943,0.911926,-0.506541,-0.011984,-1.000000,0,314
1323442138.122960,0.901405,-0.487126,-0.004829,-1.000000,0,315
1323442138.122977,0.903090,-0.485102,-0.006444,-1.000000,0,316
1323442138.122995,0.876782,-0.444172,0.012142,-1.000000,0,317
1323442138.123012,0.859411,-0.416198,0.024328,-1.000000,0,318
1323442138.123029,0.850012,-0.399552,0.030783,-1.000000,0,319
1323442138.123047,0.850327,-0.396322,0.030220,-1.000000,0,320
1323442138.123064,0.851174,-0.393830,0.029274,-1.000000,0,321
1323442138.123081,0.852560,-0.392070,0.027936,-1.000000,0,322
1323442138.123099,0.851732,-0.387380,0.028211,-1.000000,0,323
1323442138.123116,0.838680,-0.366700,0.037398,-1.000000,0,324
1323442138.123134,0.839978,-0.365004,0.036141,-1.000000,0,325
1323442138.123151,0.841271,-0.363301,0.034888,-1.000000,0,326
1323442138.123168,0.843680,-0.363026,0.032818,-1.000000,0,327
1323442138.123186,0.844965,-0.361301,0.031570,-1.000000,0,328
1323442138.123203,0.846244,-0.359569,0.030326,-1.000000,0,329
1323442138.123220,0.844677,-0.354281,0.031173,-1.000000,0,330
1323442138.123238,0.845933,-0.352548,0.029949,-1.000000,0,331
1323442138.123255,0.846610,-0.350105,0.029151,-1.000000,0,332
1323442138.123272,0.847851,-0.348360,0.027938,-1.000000,0,333
1323442138.123290,0.853701,-0.352183,0.023323,-1.000000,0,334
1323442138.123307,0.854947,-0.350398,0.022102,-1.000000,0,335
1323442138.123325,0.855605,-0.347915,0.021316,-1.000000,0,336
1323442138.123342,0.856837,-0.346118,0.020107,-1.000000,0,337
1323442138.123359,0.844010,-0.327886,0.029327,-1.000000,0,338
1323442138.123377,0.825785,-0.303668,0.042581,-1.000000,0,339
1323442138.123394,0.812132,-0.285077,0.052469,-1.000000,0,340
1323442138.123411,0.806062,-0.275414,0.056737,-1.000000,0,341
1323442138.123429,0.806470,-0.273210,0.056189,-1.000000,0,342
1323442138.123446,0.807464,-0.271675,0.055205,-1.000000,0,343
1323442138.123463,0.808453,-0.270134,0.054225,-1.000000,0,344
1323442138.123481,0.807636,-0.266601,0.054595,-1.000000,0,345
1323442138.123498,0.808608,-0.265058,0.053629,-1.000000,0,346
1323442138.123516,0.808366,-0.262198,0.053573,-1.000000,0,347
1323442138.123533,0.809324,-0.260650,0.052619,-1.000000,0,348
1323442138.123550,0.809059,-0.257798,0.052584,-1.000000,0,349
1323442138.123568,0.810001,-0.256244,0.051642,-1.000000,0,350
1323442138.123585,0.812775,-0.256612,0.049322,-1.000000,0,351
1323442138.123602,0.815555,-0.256953,0.046993,-1.000000,0,352
1323442138.123620,0.816493,-0.255362,0.046052,-1.000000,0,353
1323442138.123637,0.817425,-0.253766,0.045115,-1.000000,0,354
1323442138.123654,0.818351,-0.252164,0.044182,-1.000000,0,355
1323442138.123672,0.814295,-0.245552,0.047021,-1.000000,0,356
1323442138.123689,0.815194,-0.243966,0.046112,-1.000000,0,357
1323442138.123707,0.819845,-0.246086,0.042359,-1.000000,0,358
1323442138.123724,0.820745,-0.244468,0.041447,-1.000000,0,359
1323442138.123741,0.821640,-0.242844,0.040540,-1.000000,0,360
1323442138.123759,0.822528,-0.241215,0.039637,-1.000000,0,361
1323442138.123776,0.820244,-0.236556,0.041150,-1.000000,0,362
1323442138.123793,0.820476,-0.234332,0.040749,-1.000000,0,363
1323442138.123811,0.821337,-0.232708,0.039870,-1.000000,0,364
1323442138.123828,0.822831,-0.231673,0.038507,-1.000000,0,365
1323442138.123845,0.837782,-0.243035,0.026857,-1.000000,0,366
1323442138.123863,0.852807,-0.254237,0.015129,-1.000000,0,367
1323442138.123880,0.861460,-0.259439,0.008261,-1.000000,0,368
1323442138.123898,0.862394,-0.257587,0.007300,-1.000000,0,369
1323442138.123915,0.863321,-0.255729,0.006343,-1.000000,0,370
1323442138.123932,0.861643,-0.251572,0.007388,-1.000000,0,371
1323442138.123950,0.862550,-0.249717,0.006448,-1.000000,0,372
1323442138.123967,0.863451,-0.247856,0.005513,-1.000000,0,373
1323442138.123984,0.864345,-0.245990,0.004584,-1.000000,0,374
1323442138.124002,0.867204,-0.245794,0.002140,-1.000000,0,375
1323442138.124019,0.871382,-0.246683,-0.001325,-1.000000,0,376
1323442138.124036,0.873591,-0.245874,-0.003273,-1.000000,0,377
1323442138.124054,0.874476,-0.243949,-0.004200,-1.000000,0,378
1323442138.124071,0.874028,-0.240930,-0.004096,-1.000000,0,379
1323442138.124089,0.874896,-0.239001,-0.005009,-1.000000,0,380
1323442138.124106,0.876424,-0.237604,-0.006434,-1.000000,0,381
1323442138.124123,0.877281,-0.235661,-0.007339,-1.000000,0,382
1323442138.124141,0.880141,-0.235302,-0.009798,-1.000000,0,383
1323442138.124158,0.885690,-0.237020,-0.014350,-1.000000,0,384
1323442138.124175,0.886542,-0.235023,-0.015256,-1.000000,0,385