Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312471887.65127039,-0.81054819,-1.20059562,0.90523517,-1.00000000,0,0
1312471887.65128779,-0.80642205,-1.20521212,0.90199125,-1.00000000,0,1
1312471887.65130520,-0.80227995,-1.20980561,0.89873493,-1.00000000,0,2
1312471887.65132236,-0.79092103,-1.20376372,0.88985240,-1.00000000,0,3
1312471887.65133977,-0.78268987,-1.20218432,0.88340867,-1.00000000,0,4
1312471887.65135717,-0.77703077,-1.20435512,0.87897015,-1.00000000,0,5
1312471887.65137458,-0.76630694,-1.19882131,0.87058377,-1.00000000,0,6
1312471887.65139198,-0.76672196,-1.21011639,0.87088025,-1.00000000,0,7
1312471887.65140939,-0.76256317,-1.21448970,0.86761129,-1.00000000,0,8
1312471887.65142655,-0.75838935,-1.21884000,0.86433077,-1.00000000,0,9
1312471887.65144396,-0.80776131,-1.30714810,0.90278137,-1.00000000,0,10
1312471887.65146136,-0.80326909,-1.31174731,0.89925075,-1.00000000,0,11
1312471887.65147877,-0.80121392,-1.32023692,0.89761937,-1.00000000,0,12
1312471887.65149617,-0.65958071,-1.10399973,0.78722191,-1.00000000,0,13
1312471887.65151334,-0.65384597,-1.10462725,0.78272808,-1.00000000,0,14
1312471887.65153074,-0.64184767,-1.09492743,0.77335405,-1.00000000,0,15
1312471887.65154815,-0.63184810,-1.08829153,0.76553786,-1.00000000,0,16
1312471887.65156555,-0.62810808,-1.09191930,0.76259899,-1.00000000,0,17
1312471887.65158296,-0.62435567,-1.09552634,0.75965035,-1.00000000,0,18
1312471887.65160036,-0.62059087,-1.09911251,0.75669217,-1.00000000,0,19
1312471887.65161753,-0.62618965,-1.11876357,0.76102793,-1.00000000,0,20
1312471887.65163493,-0.70017165,-1.25710726,0.81862950,-1.00000000,0,21
1312471887.65165234,-0.69585168,-1.26111114,0.81523526,-1.00000000,0,22
1312471887.65166974,-0.71684402,-1.30975068,0.83155584,-1.00000000,0,23
1312471887.65168715,-0.73110813,-1.34724200,0.84263408,-1.00000000,0,24
1312471887.65170431,-0.70782816,-1.31791627,0.82447255,-1.00000000,0,25
1312471887.65172172,-0.66939354,-1.26049399,0.79451108,-1.00000000,0,26
1312471887.65173912,-0.65562743,-1.24706399,0.78376174,-1.00000000,0,27
1312471887.65175653,-0.56696582,-1.09498358,0.71469605,-1.00000000,0,28
1312471887.65177393,-0.55876696,-1.08998179,0.70828629,-1.00000000,0,29
1312471887.65179133,-0.53959483,-1.06417406,0.69333363,-1.00000000,0,30
1312471887.65180850,-0.53593791,-1.06729102,0.69046104,-1.00000000,0,31
1312471887.65182590,-0.52400440,-1.05453622,0.68114555,-1.00000000,0,32
1312471887.65184331,-0.52038074,-1.05756700,0.67829925,-1.00000000,0,33
1312471887.65186071,-0.51459992,-1.05638206,0.67377400,-1.00000000,0,34
1312471887.65187812,-0.51310211,-1.06356776,0.67258239,-1.00000000,0,35
1312471887.65189528,-0.50944740,-1.06653786,0.66971195,-1.00000000,0,36
1312471887.65191269,-0.54111582,-1.14056122,0.69433099,-1.00000000,0,37
1312471887.65193009,-0.61740017,-1.30658400,0.75366569,-1.00000000,0,38
1312471887.65194750,-0.61830294,-1.32118785,0.75433576,-1.00000000,0,39
1312471887.65196490,-0.62158900,-1.34094405,0.75685966,-1.00000000,0,40
1312471887.65198231,-0.65133363,-1.41635501,0.77996814,-1.00000000,0,41
1312471887.65199947,-0.67732418,-1.48525858,0.80015254,-1.00000000,0,42
1312471887.65201688,-0.68673116,-1.52008390,0.80743289,-1.00000000,0,43
1312471887.65203428,-0.71351731,-1.59296870,0.82823026,-1.00000000,0,44
1312471887.65205169,-0.71400088,-1.61000395,0.82856584,-1.00000000,0,45
1312471887.65206909,-0.70846862,-1.61407864,0.82422185,-1.00000000,0,46
1312471887.65208626,-0.70292240,-1.61812246,0.81986701,-1.00000000,0,47
1312471887.65210366,-0.69192719,-1.60994554,0.81127477,-1.00000000,0,48
1312471887.65212107,-0.68485427,-1.61040652,0.80573320,-1.00000000,0,49
1312471887.65213847,-0.62045676,-1.47957420,0.75562060,-1.00000000,0,50
1312471887.65215588,-0.58655161,-1.41647506,0.72922158,-1.00000000,0,51
1312471887.65217328,-0.57453638,-1.40314221,0.71984345,-1.00000000,0,52
1312471887.65219045,-0.56747591,-1.40116000,0.71431780,-1.00000000,0,53
1312471887.65220785,-0.54896533,-1.37174428,0.69989252,-1.00000000,0,54
1312471887.65222526,-0.54241633,-1.37048149,0.69476557,-1.00000000,0,55
1312471887.65224266,-0.53770727,-1.37360907,0.69106889,-1.00000000,0,56
1312471887.65226007,-0.53479272,-1.38115716,0.68876660,-1.00000000,0,57
1312471887.65227723,-0.53362685,-1.39315557,0.68782282,-1.00000000,0,58
1312471887.65229464,-0.53771299,-1.41856670,0.69095916,-1.00000000,0,59
1312471887.65231204,-0.55289435,-1.47269714,0.70271373,-1.00000000,0,60
1312471887.65232944,-0.56876063,-1.52971256,0.71499753,-1.00000000,0,61
1312471887.65234685,-0.57110977,-1.55276394,0.71677923,-1.00000000,0,62
1312471887.65236425,-0.56577456,-1.55604744,0.71259153,-1.00000000,0,63
1312471887.65238142,-0.56042814,-1.55930150,0.70839524,-1.00000000,0,64
1312471887.65239882,-0.52984005,-1.49466848,0.68459857,-1.00000000,0,65
1312471887.65241623,-0.49204153,-1.40887630,0.65520751,-1.00000000,0,66
1312471887.65243363,-0.47432369,-1.37629461,0.64141130,-1.00000000,0,67
1312471887.65245104,-0.46894073,-1.37722421,0.63719225,-1.00000000,0,68
1312471887.65246820,-0.45546257,-1.35531878,0.62668991,-1.00000000,0,69
1312471887.65248561,-0.45080590,-1.35796475,0.62303543,-1.00000000,0,70
1312471887.65250301,-0.44614011,-1.36058462,0.61937392,-1.00000000,0,71
1312471887.65252042,-0.44146532,-1.36317861,0.61570537,-1.00000000,0,72
1312471887.65253782,-0.43024307,-1.34644628,0.60695708,-1.00000000,0,73
1312471887.65255523,-0.41791189,-1.32593286,0.59734964,-1.00000000,0,74
1312471887.65257239,-0.41335618,-1.32837105,0.59377480,-1.00000000,0,75
1312471887.65258980,-0.40879220,-1.33078384,0.59019351,-1.00000000,0,76
1312471887.65260720,-0.41079116,-1.35353947,0.59170163,-1.00000000,0,77
1312471887.65262461,-0.40614063,-1.35593772,0.58805263,-1.00000000,0,78
1312471887.65264201,-0.40148193,-1.35831010,0.58439720,-1.00000000,0,79
1312471887.65265918,-0.39536947,-1.35600328,0.57961494,-1.00000000,0,80
1312471887.65267658,-0.38813710,-1.34992552,0.57396495,-1.00000000,0,81
1312471887.65269399,-0.37558252,-1.32605088,0.56419110,-1.00000000,0,82
1312471887.65271139,-0.37046748,-1.32638383,0.56018353,-1.00000000,0,83
1312471887.65272880,-0.36591041,-1.32855892,0.55660826,-1.00000000,0,84
1312471887.65274620,-0.36134583,-1.33070898,0.55302715,-1.00000000,0,85
1312471887.65276337,-0.35677391,-1.33283353,0.54944038,-1.00000000,0,86
1312471887.65278077,-0.35219473,-1.33493268,0.54584801,-1.00000000,0,87
1312471887.65279818,-0.34708148,-1.33512080,0.54184216,-1.00000000,0,88
1312471887.65281558,-0.33755130,-1.31922400,0.53441715,-1.00000000,0,89
1312471887.65283298,-0.33276194,-1.32027125,0.53066289,-1.00000000,0,90
1312471887.65285015,-0.32797229,-1.32129037,0.52690834,-1.00000000,0,91
1312471887.65286756,-0.32243115,-1.31943595,0.52257246,-1.00000000,0,92
1312471887.65288496,-0.31122476,-1.29569709,0.51385438,-1.00000000,0,93
1312471887.65290236,-0.30652934,-1.29659331,0.51017398,-1.00000000,0,94
1312471887.65291977,-0.29966849,-1.28888845,0.50481915,-1.00000000,0,95
1312471887.65293717,-0.28930652,-1.26682341,0.49675831,-1.00000000,0,96
1312471887.65295434,-0.28261340,-1.25899732,0.49153525,-1.00000000,0,97
1312471887.65297174,-0.27828801,-1.26068676,0.48814273,-1.00000000,0,98
1312471887.65298915,-0.27190930,-1.25373220,0.48316365,-1.00000000,0,99
1312471887.65300655,-0.26961994,-1.26399350,0.48134428,-1.00000000,0,100
1312471887.65302396,-0.26549840,-1.26657104,0.47810912,-1.00000000,0,101
1312471887.65304112,-0.27333397,-1.32200718,0.48410624,-1.00000000,0,102
1312471887.65305853,-0.30372667,-1.48055613,0.50751114,-1.00000000,0,103
1312471887.65307593,-0.29864013,-1.48235905,0.50352216,-1.00000000,0,104
1312471887.65309334,-0.29354745,-1.48413348,0.49952835,-1.00000000,0,105
1312471887.65311074,-0.28088641,-1.45013368,0.48969680,-1.00000000,0,106
1312471887.65312815,-0.27329057,-1.43923640,0.48377439,-1.00000000,0,107
1312471887.65314531,-0.26834607,-1.44087124,0.47989705,-1.00000000,0,108
1312471887.65316272,-0.26592344,-1.45508075,0.47796321,-1.00000000,0,109
1312471887.65318012,-0.26283544,-1.46637905,0.47551557,-1.00000000,0,110
1312471887.65319753,-0.25854880,-1.47184157,0.47214377,-1.00000000,0,111
1312471887.65321493,-0.25423008,-1.47728431,0.46874690,-1.00000000,0,112
1312471887.65323210,-0.24915497,-1.47881281,0.46476752,-1.00000000,0,113
1312471887.65324950,-0.24265273,-1.47251689,0.45969006,-1.00000000,0,114
1312471887.65326691,-0.23445512,-1.45642221,0.45330942,-1.00000000,0,115
1312471887.65328431,-0.22705726,-1.44417119,0.44754553,-1.00000000,0,116
1312471887.65330172,-0.22209595,-1.44554949,0.44365567,-1.00000000,0,117
1312471887.65331888,-0.21712993,-1.44690049,0.43976215,-1.00000000,0,118
1312471887.65333629,-0.21843673,-1.48641229,0.44068542,-1.00000000,0,119
1312471887.65335369,-0.22562282,-1.56418741,0.44611698,-1.00000000,0,120
1312471887.65337110,-0.22086620,-1.56947970,0.44237751,-1.00000000,0,121
1312471887.65338850,-0.21607791,-1.57474887,0.43861324,-1.00000000,0,122
1312471887.65340590,-0.21066812,-1.57606423,0.43437219,-1.00000000,0,123
1312471887.65342307,-0.20583028,-1.58128333,0.43056929,-1.00000000,0,124
1312471887.65344048,-0.19983514,-1.57860506,0.42587987,-1.00000000,0,125
1312471887.65345788,-0.19441213,-1.57983041,0.42162871,-1.00000000,0,126
1312471887.65347528,-0.18898493,-1.58102572,0.41737434,-1.00000000,0,127
1312471887.65349269,-0.18277016,-1.57627249,0.41251814,-1.00000000,0,128
1312471887.65350986,-0.16412708,-1.47474372,0.39817226,-1.00000000,0,129
1312471887.65352726,-0.15361363,-1.43230975,0.39004445,-1.00000000,0,130
1312471887.65354466,-0.14869326,-1.43328130,0.38618767,-1.00000000,0,131
1312471887.65356207,-0.14376959,-1.43422556,0.38232839,-1.00000000,0,132
1312471887.65357947,-0.13736565,-1.42227578,0.37734231,-1.00000000,0,133
1312471887.65359688,-0.13214916,-1.42018628,0.37326133,-1.00000000,0,134
1312471887.65361404,-0.12727050,-1.42103899,0.36943752,-1.00000000,0,135
1312471887.65363145,-0.11970028,-1.39608479,0.36357087,-1.00000000,0,136
1312471887.65364885,-0.11170433,-1.36512196,0.35738602,-1.00000000,0,137
1312471887.65366626,-0.10701488,-1.36586237,0.35371071,-1.00000000,0,138
1312471887.65368366,-0.10232289,-1.36657667,0.35003346,-1.00000000,0,139
1312471887.65370083,-0.09762846,-1.36726511,0.34635437,-1.00000000,0,140
1312471887.65371823,-0.09293167,-1.36792743,0.34267354,-1.00000000,0,141
1312471887.65373564,-0.08615898,-1.34369862,0.33742976,-1.00000000,0,142
1312471887.65375304,-0.07875967,-1.30947149,0.33172056,-1.00000000,0,143
1312471887.65377045,-0.07091258,-1.26622963,0.32568350,-1.00000000,0,144
1312471887.65378785,-0.06583600,-1.25678694,0.32173082,-1.00000000,0,145
1312471887.65380502,-0.06047974,-1.24233091,0.31757176,-1.00000000,0,146
1312471887.65382242,-0.05542201,-1.23082995,0.31363907,-1.00000000,0,147
1312471887.65383983,-0.05088186,-1.22627568,0.31009418,-1.00000000,0,148
1312471887.65385723,-0.04666949,-1.22668111,0.30679345,-1.00000000,0,149
1312471887.65387464,-0.04278918,-1.23304892,0.30373767,-1.00000000,0,150
1312471887.65389180,-0.03855356,-1.23340952,0.30041882,-1.00000000,0,151
1312471887.65390921,-0.03592445,-1.26668656,0.29827482,-1.00000000,0,152
1312471887.65392661,-0.03293202,-1.29696143,0.29585379,-1.00000000,0,153
1312471887.65394402,-0.02897922,-1.30925024,0.29272622,-1.00000000,0,154
1312471887.65396142,-0.02452033,-1.31053185,0.28923011,-1.00000000,0,155
1312471887.65397882,-0.02033360,-1.31978166,0.28592700,-1.00000000,0,156
1312471887.65399599,-0.01580013,-1.32001638,0.28237516,-1.00000000,0,157
1312471887.65401340,-0.01098451,-1.31023157,0.27862775,-1.00000000,0,158
1312471887.65403080,-0.00673088,-1.32041025,0.27526987,-1.00000000,0,159
1312471887.65404820,-0.00221655,-1.32156920,0.27173066,-1.00000000,0,160
1312471887.65406561,0.00255487,-1.30870628,0.26802573,-1.00000000,0,161
1312471887.65408278,0.00722304,-1.29681599,0.26439917,-1.00000000,0,162
1312471887.65410018,0.01139245,-1.32289624,0.26106685,-1.00000000,0,163
1312471887.65411758,0.01613235,-1.29695594,0.25741982,-1.00000000,0,164
1312471887.65413499,0.02060780,-1.29198897,0.25392663,-1.00000000,0,165
1312471887.65415239,0.02504571,-1.29199719,0.25045022,-1.00000000,0,166
1312471887.65416980,0.02950304,-1.29898059,0.24694090,-1.00000000,0,167
1312471887.65418696,0.03388422,-1.28594005,0.24354208,-1.00000000,0,168
1312471887.65420437,0.03842667,-1.29887354,0.23995094,-1.00000000,0,169
1312471887.65422177,0.04296664,-1.30478168,0.23637961,-1.00000000,0,170
1312471887.65423918,0.04753098,-1.30966461,0.23279178,-1.00000000,0,171
1312471887.65425658,0.05196969,-1.30652440,0.22932275,-1.00000000,0,172
1312471887.65427375,0.05645743,-1.30635858,0.22580774,-1.00000000,0,173
1312471887.65429115,0.06099822,-1.30816650,0.22224617,-1.00000000,0,174
1312471887.65430856,0.06543109,-1.30595219,0.21877936,-1.00000000,0,175
1312471887.65432596,0.06991684,-1.30571163,0.21526612,-1.00000000,0,176
1312471887.65434337,0.07325136,-1.27448332,0.21273339,-1.00000000,0,177
1312471887.65436077,0.07714251,-1.26221681,0.20971647,-1.00000000,0,178
1312471887.65437794,0.08147799,-1.26191235,0.20632109,-1.00000000,0,179
1312471887.65439534,0.08467485,-1.23762941,0.20387857,-1.00000000,0,180
1312471887.65441275,0.08892586,-1.23728347,0.20054947,-1.00000000,0,181
1312471887.65443015,0.09317566,-1.23691392,0.19722137,-1.00000000,0,182
1312471887.65444756,0.09684739,-1.22654879,0.19437152,-1.00000000,0,183
1312471887.65446472,0.10106029,-1.22613549,0.19107242,-1.00000000,0,184
1312471887.65448213,0.10436837,-1.21174777,0.18851763,-1.00000000,0,185
1312471887.65449953,0.10832656,-1.20830476,0.18542579,-1.00000000,0,186
1312471887.65451694,0.11204854,-1.20185363,0.18252662,-1.00000000,0,187
1312471887.65453434,0.11497987,-1.18543124,0.18027210,-1.00000000,0,188
1312471887.65455174,0.11795653,-1.17098975,0.17797706,-1.00000000,0,189
1312471887.65456891,0.12099899,-1.15852690,0.17562544,-1.00000000,0,190
1312471887.65458632,0.12497818,-1.15798080,0.17250977,-1.00000000,0,191
1312471887.65460372,0.12930934,-1.16138673,0.16910836,-1.00000000,0,192
1312471887.65462112,0.13283898,-1.15582979,0.16635758,-1.00000000,0,193
1312471887.65463853,0.13595134,-1.14628601,0.16394380,-1.00000000,0,194
1312471887.65465569,0.14008583,-1.14764094,0.16070165,-1.00000000,0,195
1312471887.65467310,0.14382340,-1.14500666,0.15778056,-1.00000000,0,196
1312471887.65469050,0.14649007,-1.13244534,0.15572357,-1.00000000,0,197
1312471887.65470791,0.15135975,-1.14066970,0.15188807,-1.00000000,0,198
1312471887.65472531,0.15527754,-1.13995564,0.14882094,-1.00000000,0,199
1312471887.65474272,0.15919283,-1.13922000,0.14575580,-1.00000000,0,200
1312471887.65475988,0.16560677,-1.15921569,0.14068072,-1.00000000,0,201
1312471887.65477729,0.17987789,-1.24137866,0.12929286,-1.00000000,0,202
1312471887.65479469,0.20667550,-1.41715598,0.10785469,-1.00000000,0,203
1312471887.65481210,0.21619682,-1.45163274,0.10030869,-1.00000000,0,204
1312471887.65482950,0.22144789,-1.45252502,0.09619306,-1.00000000,0,205
1312471887.65484667,0.22670880,-1.45338666,0.09206980,-1.00000000,0,206
1312471887.65486407,0.23393141,-1.46799254,0.08637492,-1.00000000,0,207
1312471887.65488148,0.24282920,-1.49335980,0.07934050,-1.00000000,0,208
1312471887.65489888,0.24795821,-1.49213290,0.07532588,-1.00000000,0,209
1312471887.65491629,0.25233519,-1.48597038,0.07191290,-1.00000000,0,210
1312471887.65493369,0.25728583,-1.48371041,0.06804061,-1.00000000,0,211
1312471887.65495086,0.26238167,-1.48240352,0.06405218,-1.00000000,0,212
1312471887.65496826,0.26108637,-1.44191289,0.06516968,-1.00000000,0,213
1312471887.65498567,0.26440832,-1.43080580,0.06259568,-1.00000000,0,214
1312471887.65500307,0.26499635,-1.40405655,0.06220300,-1.00000000,0,215
1312471887.65502048,0.26981857,-1.40270829,0.05842902,-1.00000000,0,216
1312471887.65503764,0.27463612,-1.40133333,0.05465874,-1.00000000,0,217
1312471887.65505505,0.28527153,-1.43208063,0.04624949,-1.00000000,0,218
1312471887.65507245,0.29306656,-1.44619095,0.04010750,-1.00000000,0,219
1312471887.65508986,0.30371046,-1.47482443,0.03169698,-1.00000000,0,220
1312471887.65510726,0.30933505,-1.47617412,0.02728759,-1.00000000,0,221
1312471887.65512466,0.31440485,-1.47457910,0.02332030,-1.00000000,0,222
1312471887.65514183,0.31946909,-1.47295582,0.01935735,-1.00000000,0,223
1312471887.65515924,0.32118791,-1.45484912,0.01805696,-1.00000000,0,224
1312471887.65517664,0.32598466,-1.45222187,0.01430619,-1.00000000,0,225
1312471887.65519404,0.33097208,-1.45053482,0.01040359,-1.00000000,0,226
1312471887.65521145,0.33616024,-1.44978499,0.00634146,-1.00000000,0,227
1312471887.65522861,0.34051001,-1.44515109,0.00294584,-1.00000000,0,228
1312471887.65524602,0.34909505,-1.45974219,-0.00381619,-1.00000000,0,229
1312471887.65526342,0.35562277,-1.46465445,-0.00894204,-1.00000000,0,230
1312471887.65528083,0.36153150,-1.46664226,-0.01357564,-1.00000000,0,231
1312471887.65529823,0.36656839,-1.46475804,-0.01751643,-1.00000000,0,232
1312471887.65531564,0.37159878,-1.46284580,-0.02145210,-1.00000000,0,233
1312471887.65533280,0.37593406,-1.45803738,-0.02483585,-1.00000000,0,234
1312471887.65535021,0.37791479,-1.44366121,-0.02635092,-1.00000000,0,235
1312471887.65536761,0.37130415,-1.39496517,-0.02104884,-1.00000000,0,236
1312471887.65538502,0.36556262,-1.35113239,-0.01643994,-1.00000000,0,237
1312471887.65540242,0.37020278,-1.34922755,-0.02006993,-1.00000000,0,238
1312471887.65541959,0.37483633,-1.34729719,-0.02369466,-1.00000000,0,239
1312471887.65543699,0.37946326,-1.34534121,-0.02731413,-1.00000000,0,240
1312471887.65545440,0.38408351,-1.34335935,-0.03092828,-1.00000000,0,241
1312471887.65547180,0.39253193,-1.35553145,-0.03757721,-1.00000000,0,242
1312471887.65548921,0.39796382,-1.35630882,-0.04183421,-1.00000000,0,243
1312471887.65550661,0.39632982,-1.33160686,-0.04049149,-1.00000000,0,244
1312471887.65552378,0.40143359,-1.33141375,-0.04448897,-1.00000000,0,245
1312471887.65554118,0.40654320,-1.33118939,-0.04849091,-1.00000000,0,246
1312471887.65555859,0.41057098,-1.32718194,-0.05163586,-1.00000000,0,247
1312471887.65557599,0.41100258,-1.31098187,-0.05193281,-1.00000000,0,248
1312471887.65559340,0.41967905,-1.32284915,-0.05875954,-1.00000000,0,249
1312471887.65561056,0.41831040,-1.30104530,-0.05763206,-1.00000000,0,250
1312471887.65562797,0.42277837,-1.29884899,-0.06112638,-1.00000000,0,251
1312471887.65564537,0.42781454,-1.29848826,-0.06507051,-1.00000000,0,252
1312471887.65566278,0.43227363,-1.29623938,-0.06855780,-1.00000000,0,253
1312471887.65568018,0.43672508,-1.29396582,-0.07203898,-1.00000000,0,254
1312471887.65569758,0.44116861,-1.29166758,-0.07551393,-1.00000000,0,255
1312471887.65571475,0.44289845,-1.28103232,-0.07684198,-1.00000000,0,256
1312471887.65573215,0.44304413,-1.26579332,-0.07691735,-1.00000000,0,257
1312471887.65574956,0.45168871,-1.27634346,-0.08371577,-1.00000000,0,258
1312471887.65576696,0.45172971,-1.26110375,-0.08370921,-1.00000000,0,259
1312471887.65578437,0.46044654,-1.27155769,-0.09056398,-1.00000000,0,260
1312471887.65580153,0.46259791,-1.26272309,-0.09222680,-1.00000000,0,261
1312471887.65581894,0.46949089,-1.26758802,-0.09763864,-1.00000000,0,262
1312471887.65583634,0.47384375,-1.26510882,-0.10104215,-1.00000000,0,263
1312471887.65585375,0.48437935,-1.27988863,-0.10933259,-1.00000000,0,264
1312471887.65587115,0.49798584,-1.30274594,-0.12004921,-1.00000000,0,265
1312471887.65588856,0.54994935,-1.42966592,-0.16107661,-1.00000000,0,266
1312471887.65590572,0.55485868,-1.42673790,-0.16491491,-1.00000000,0,267
1312471887.65592313,0.55975801,-1.42378271,-0.16874516,-1.00000000,0,268
1312471887.65594053,0.55918461,-1.40639448,-0.16825184,-1.00000000,0,269
1312471887.65595794,0.56401408,-1.40341580,-0.17202738,-1.00000000,0,270
1312471887.65597534,0.56883329,-1.40041018,-0.17579478,-1.00000000,0,271
1312471887.65599251,0.57259011,-1.39469409,-0.17872313,-1.00000000,0,272
1312471887.65600991,0.57490313,-1.38539279,-0.18051139,-1.00000000,0,273
1312471887.65602732,0.57644910,-1.37431097,-0.18169427,-1.00000000,0,274
1312471887.65604472,0.57289141,-1.35079741,-0.17884767,-1.00000000,0,275
1312471887.65606213,0.57281202,-1.33621681,-0.17874840,-1.00000000,0,276
1312471887.65607953,0.57740033,-1.33316362,-0.18233487,-1.00000000,0,277
1312471887.65609670,0.58124018,-1.32831979,-0.18533045,-1.00000000,0,278
1312471887.65611410,0.58096498,-1.31377292,-0.18507794,-1.00000000,0,279
1312471887.65613151,0.56897396,-1.27202225,-0.17557886,-1.00000000,0,280
1312471887.65614891,0.57334179,-1.26899147,-0.17899263,-1.00000000,0,281
1312471887.65616632,0.57731819,-1.26506221,-0.18209755,-1.00000000,0,282
1312471887.65618348,0.58166212,-1.26198530,-0.18549246,-1.00000000,0,283
1312471887.65620089,0.56935132,-1.22147429,-0.17574599,-1.00000000,0,284
1312471887.65621829,0.56652439,-1.20282125,-0.17348421,-1.00000000,0,285
1312471887.65623569,0.56082851,-1.17816353,-0.16895977,-1.00000000,0,286
1312471887.65625310,0.55695373,-1.15790999,-0.16587302,-1.00000000,0,287
1312471887.65627050,0.55614191,-1.14461255,-0.16520330,-1.00000000,0,288
1312471887.65628767,0.56489533,-1.15196323,-0.17207894,-1.00000000,0,289
1312471887.65630507,0.56399220,-1.13867545,-0.17133766,-1.00000000,0,290
1312471887.65632248,0.56178463,-1.12285650,-0.16956821,-1.00000000,0,291
1312471887.65633988,0.56522936,-1.11901557,-0.17225680,-1.00000000,0,292
1312471887.65635729,0.55997050,-1.09730875,-0.16808227,-1.00000000,0,293
1312471887.65637445,0.56373835,-1.09433067,-0.17102611,-1.00000000,0,294
1312471887.65639186,0.56749576,-1.09133172,-0.17396188,-1.00000000,0,295
1312471887.65640926,0.57124299,-1.08831191,-0.17688951,-1.00000000,0,296
1312471887.65642667,0.55881786,-1.05332696,-0.16706756,-1.00000000,0,297
1312471887.65644407,0.56243455,-1.05035603,-0.16989312,-1.00000000,0,298
1312471887.65646148,0.55914372,-1.03399098,-0.16727370,-1.00000000,0,299
1312471887.65647864,0.55618483,-1.01851606,-0.16491655,-1.00000000,0,300
1312471887.65649605,0.55618739,-1.00891173,-0.16489419,-1.00000000,0,301
1312471887.65651345,0.55041862,-0.98855489,-0.16032353,-1.00000000,0,302
1312471887.65653086,0.54407758,-0.96745563,-0.15530279,-1.00000000,0,303
1312471887.65654826,0.54160988,-0.95385939,-0.15333521,-1.00000000,0,304
1312471887.65656543,0.54488486,-0.95098549,-0.15589333,-1.00000000,0,305
1312471887.65658283,0.54815012,-0.94809341,-0.15844375,-1.00000000,0,306
1312471887.65660024,0.54232931,-0.92885888,-0.15383521,-1.00000000,0,307
1312471887.65661764,0.54506177,-0.92516756,-0.15596631,-1.00000000,0,308
1312471887.65663505,0.54134727,-0.91010767,-0.15301833,-1.00000000,0,309
1312471887.65665245,0.54447204,-0.90723586,-0.15545878,-1.00000000,0,310
1312471887.65666962,0.53921765,-0.88983852,-0.15129861,-1.00000000,0,311
1312471887.65668702,0.54227281,-0.88697881,-0.15368459,-1.00000000,0,312
1312471887.65670443,0.53590840,-0.86808592,-0.14865109,-1.00000000,0,313
1312471887.65672183,0.53699589,-0.86205220,-0.14948767,-1.00000000,0,314
1312471887.65673923,0.53852767,-0.85681862,-0.15067425,-1.00000000,0,315
1312471887.65675640,0.54146940,-0.85396332,-0.15297139,-1.00000000,0,316
1312471887.65677381,0.54391986,-0.85030144,-0.15488160,-1.00000000,0,317
1312471887.65679121,0.54683918,-0.84741634,-0.15716109,-1.00000000,0,318
1312471887.65680861,0.54293281,-0.83352703,-0.15406579,-1.00000000,0,319
1312471887.65682602,0.53845137,-0.81891537,-0.15051818,-1.00000000,0,320
1312471887.65684342,0.53732502,-0.80982572,-0.14961278,-1.00000000,0,321
1312471887.65686059,0.53713596,-0.80231768,-0.14944559,-1.00000000,0,322
1312471887.65687799,0.53242695,-0.78786194,-0.14572009,-1.00000000,0,323
1312471887.65689540,0.53413135,-0.78349924,-0.14704418,-1.00000000,0,324
1312471887.65691280,0.52978098,-0.76991224,-0.14360183,-1.00000000,0,325
1312471887.65693021,0.53141326,-0.76557577,-0.14486945,-1.00000000,0,326
1312471887.65694737,0.52743572,-0.75284541,-0.14172134,-1.00000000,0,327
1312471887.65696478,0.53002030,-0.75005323,-0.14373887,-1.00000000,0,328
1312471887.65698218,0.53208202,-0.74648970,-0.14534479,-1.00000000,0,329