Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323444974.640917,8.013091,0.555851,2.970879,-1.000000,0,1
1323444974.640934,8.082472,0.520356,3.008221,-1.000000,0,2
1323444974.640951,8.098076,0.530980,3.000265,-1.000000,0,3
1323444974.640969,8.315615,0.373193,3.158214,-1.000000,0,4
1323444974.640986,8.332129,0.384624,3.149629,-1.000000,0,5
1323444974.641004,8.395819,0.357437,3.179166,-1.000000,0,6
1323444974.641021,8.412444,0.369137,3.170354,-1.000000,0,7
1323444974.641038,8.340878,0.451708,3.091442,-1.000000,0,8
1323444974.641056,8.338298,0.478047,3.068063,-1.000000,0,9
1323444974.641073,8.251169,0.570810,2.978814,-1.000000,0,10
1323444974.641090,8.338460,0.525751,3.026148,-1.000000,0,11
1323444974.641108,8.385846,0.512632,3.041876,-1.000000,0,12
1323444974.641125,8.401569,0.524258,3.033050,-1.000000,0,13
1323444974.641142,8.422684,0.531786,3.028303,-1.000000,0,14
1323444974.641160,8.400625,0.571909,2.991085,-1.000000,0,15
1323444974.641177,8.138645,0.790550,2.775713,-1.000000,0,16
1323444974.641195,8.052444,0.875412,2.693491,-1.000000,0,17
1323444974.641212,8.065983,0.885844,2.685521,-1.000000,0,18
1323444974.641229,8.079464,0.896318,2.677509,-1.000000,0,19
1323444974.641247,8.127926,0.881636,2.694705,-1.000000,0,20
1323444974.641264,8.141447,0.892315,2.686516,-1.000000,0,21
1323444974.641281,8.154910,0.903036,2.678286,-1.000000,0,22
1323444974.641299,8.169733,0.912805,2.671012,-1.000000,0,23
1323444974.641316,8.183084,0.923614,2.662694,-1.000000,0,24
1323444974.641333,8.320256,0.849413,2.740060,-1.000000,0,25
1323444974.641351,8.380034,0.829430,2.762918,-1.000000,0,26
1323444974.641368,8.448078,0.804456,2.790894,-1.000000,0,27
1323444974.641386,8.462125,0.816210,2.781806,-1.000000,0,28
1323444974.641403,8.476107,0.828008,2.772675,-1.000000,0,29
1323444974.641420,8.387675,0.906920,2.695486,-1.000000,0,30
1323444974.641438,8.389369,0.926072,2.678802,-1.000000,0,31
1323444974.641455,8.300995,1.003013,2.603350,-1.000000,0,32
1323444974.641472,8.313855,1.014230,2.594629,-1.000000,0,33
1323444974.641490,8.307340,1.037678,2.573444,-1.000000,0,34
1323444974.641507,8.303595,1.059166,2.554226,-1.000000,0,35
1323444974.641524,8.310889,1.073623,2.542165,-1.000000,0,36
1323444974.641542,8.307562,1.094538,2.523487,-1.000000,0,37
1323444974.641559,8.319893,1.105753,2.514722,-1.000000,0,38
1323444974.641577,8.332162,1.117005,2.505918,-1.000000,0,39
1323444974.641594,8.436327,1.073444,2.553431,-1.000000,0,40
1323444974.641611,8.481613,1.065708,2.564240,-1.000000,0,41
1323444974.641629,8.518653,1.063166,2.569755,-1.000000,0,42
1323444974.641646,8.611899,1.028316,2.608643,-1.000000,0,43
1323444974.641663,8.664017,1.017970,2.622352,-1.000000,0,44
1323444974.641681,8.676880,1.030380,2.612584,-1.000000,0,45
1323444974.641698,8.692002,1.041516,2.604135,-1.000000,0,46
1323444974.641715,8.704735,1.054012,2.594280,-1.000000,0,47
1323444974.641733,8.715053,1.067843,2.583037,-1.000000,0,48
1323444974.641750,8.721359,1.083843,2.569533,-1.000000,0,49
1323444974.641768,8.733854,1.096424,2.559581,-1.000000,0,50
1323444974.641785,8.726525,1.119643,2.538524,-1.000000,0,51
1323444974.641802,8.730885,1.136445,2.524143,-1.000000,0,52
1323444974.641819,8.743077,1.149043,2.514149,-1.000000,0,53
1323444974.641837,8.755199,1.161679,2.504117,-1.000000,0,54
1323444974.641854,8.782463,1.166503,2.502291,-1.000000,0,55
1323444974.641872,8.833048,1.159568,2.512866,-1.000000,0,56
1323444974.641889,8.898315,1.145598,2.530925,-1.000000,0,57
1323444974.641906,9.048727,1.089524,2.593530,-1.000000,0,58
1323444974.641924,8.922601,1.171931,2.509931,-1.000000,0,59
1323444974.641941,8.974493,1.165589,2.520101,-1.000000,0,60
1323444974.641958,8.913955,1.214269,2.471953,-1.000000,0,61
1323444974.641976,8.908553,1.235717,2.452623,-1.000000,0,62
1323444974.641993,8.882450,1.266856,2.422942,-1.000000,0,63
1323444974.642010,8.855222,1.298159,2.393018,-1.000000,0,64
1323444974.642028,8.856597,1.315748,2.377680,-1.000000,0,65
1323444974.642045,8.865295,1.329861,2.366046,-1.000000,0,66
1323444974.642063,8.876399,1.342852,2.355611,-1.000000,0,67
1323444974.642080,8.889929,1.354745,2.346356,-1.000000,0,68
1323444974.642097,8.898388,1.368932,2.334636,-1.000000,0,69
1323444974.642115,8.921004,1.376827,2.329699,-1.000000,0,70
1323444974.642132,8.952855,1.380784,2.329042,-1.000000,0,71
1323444974.642149,8.984749,1.384916,2.328235,-1.000000,0,72
1323444974.642167,8.995562,1.398286,2.317441,-1.000000,0,73
1323444974.642184,9.006302,1.411688,2.306613,-1.000000,0,74
1323444974.642201,9.039053,1.415848,2.305857,-1.000000,0,75
1323444974.642219,9.049701,1.429389,2.294898,-1.000000,0,76
1323444974.642236,9.068813,1.439452,2.287746,-1.000000,0,77
1323444974.642254,9.093888,1.447169,2.283184,-1.000000,0,78
1323444974.642271,9.106943,1.459847,2.273197,-1.000000,0,79
1323444974.642288,9.119074,1.472915,2.262785,-1.000000,0,80
1323444974.642306,9.130273,1.486365,2.251955,-1.000000,0,81
1323444974.642323,9.140535,1.500188,2.240715,-1.000000,0,82
1323444974.642340,9.150718,1.514041,2.229441,-1.000000,0,83
1323444974.642358,9.159955,1.528254,2.217766,-1.000000,0,84
1323444974.642375,9.161266,1.545438,2.202779,-1.000000,0,85
1323444974.642392,9.171193,1.559347,2.191433,-1.000000,0,86
1323444974.642410,8.759815,1.727943,2.006817,-1.000000,0,87
1323444974.642427,8.496466,1.839236,1.885677,-1.000000,0,88
1323444974.642445,8.166658,1.972061,1.739725,-1.000000,0,89
1323444974.642462,8.173868,1.982580,1.731118,-1.000000,0,90
1323444974.642479,8.181019,1.993119,1.722488,-1.000000,0,91
1323444974.642497,8.223548,1.991415,1.727752,-1.000000,0,92
1323444974.642514,8.230660,2.002116,1.718977,-1.000000,0,93
1323444974.642531,8.237711,2.012838,1.710177,-1.000000,0,94
1323444974.642549,8.243811,2.023877,1.701014,-1.000000,0,95
1323444974.642566,8.245376,2.036404,1.690143,-1.000000,0,96
1323444974.642583,8.252233,2.047165,1.681292,-1.000000,0,97
1323444974.642601,8.264414,2.056215,1.674417,-1.000000,0,98
1323444974.642618,8.301745,2.057327,1.676745,-1.000000,0,99
1323444974.642636,8.326523,2.062619,1.674288,-1.000000,0,100
1323444974.642653,8.333247,2.073640,1.665196,-1.000000,0,101
1323444974.642670,8.339909,2.084681,1.656082,-1.000000,0,102
1323444974.642688,8.346509,2.095741,1.646946,-1.000000,0,103
1323444974.642705,8.353046,2.106820,1.637787,-1.000000,0,104
1323444974.642722,8.384106,2.110703,1.637124,-1.000000,0,105
1323444974.642740,8.555695,2.074100,1.684492,-1.000000,0,106
1323444974.642757,8.805553,2.016441,1.757297,-1.000000,0,107
1323444974.642774,8.869444,2.013061,1.765926,-1.000000,0,108
1323444974.642792,8.946320,2.006516,1.778487,-1.000000,0,109
1323444974.642809,9.822198,1.781677,2.053672,-1.000000,0,110
1323444974.642827,9.977342,1.758164,2.088078,-1.000000,0,111
1323444974.642844,9.839545,1.813752,2.027017,-1.000000,0,112
1323444974.642861,9.848083,1.829825,2.013645,-1.000000,0,113
1323444974.642879,8.612165,2.167614,1.607301,-1.000000,0,114
1323444974.642896,8.618350,2.179549,1.597358,-1.000000,0,115
1323444974.642913,8.624468,2.191502,1.587394,-1.000000,0,116
1323444974.642931,8.641686,2.200711,1.580825,-1.000000,0,117
1323444974.642948,8.647688,2.212735,1.570788,-1.000000,0,118
1323444974.642965,9.873112,1.932577,1.925550,-1.000000,0,119
1323444974.642983,9.903415,1.943435,1.918690,-1.000000,0,120
1323444974.643000,9.888735,1.964904,1.898520,-1.000000,0,121
1323444974.643018,9.631811,2.041537,1.808412,-1.000000,0,122
1323444974.643035,9.549701,2.076927,1.770035,-1.000000,0,123
1323444974.643052,9.556642,2.091976,1.757423,-1.000000,0,124
1323444974.643070,9.542760,2.111551,1.738989,-1.000000,0,125
1323444974.643087,9.549498,2.126568,1.726386,-1.000000,0,126
1323444974.643104,9.582624,2.136044,1.720991,-1.000000,0,127
1323444974.643122,9.615743,2.145716,1.715423,-1.000000,0,128
1323444974.643139,9.806254,2.123680,1.751662,-1.000000,0,129
1323444974.643156,9.812988,2.139562,1.738299,-1.000000,0,130
1323444974.643174,8.329590,2.446663,1.337010,-1.000000,0,131
1323444974.643191,8.334089,2.457594,1.327802,-1.000000,0,132
1323444974.643209,8.338526,2.468536,1.318577,-1.000000,0,133
1323444974.643226,8.354357,2.477374,1.312211,-1.000000,0,134
1323444974.643243,8.376849,2.485090,1.307421,-1.000000,0,135
1323444974.643260,8.411769,2.490729,1.305557,-1.000000,0,136
1323444974.643278,8.420825,2.501085,1.297257,-1.000000,0,137
1323444974.643295,8.437507,2.510177,1.290743,-1.000000,0,138
1323444974.643313,8.498355,2.511990,1.294538,-1.000000,0,139
1323444974.643330,8.768035,2.480109,1.346442,-1.000000,0,140
1323444974.643347,8.772448,2.492475,1.335964,-1.000000,0,141
1323444974.643365,8.830790,2.496417,1.337666,-1.000000,0,142
1323444974.643382,8.835124,2.508986,1.327002,-1.000000,0,143
1323444974.643399,9.378692,2.441102,1.434806,-1.000000,0,144
1323444974.643417,9.743416,2.403047,1.500552,-1.000000,0,145
1323444974.643434,9.748514,2.418649,1.487291,-1.000000,0,146
1323444974.643451,9.773886,2.431438,1.478297,-1.000000,0,147
1323444974.643469,9.778827,2.447132,1.464941,-1.000000,0,148
1323444974.643486,9.783678,2.462839,1.451565,-1.000000,0,149
1323444974.643504,9.726190,2.486546,1.425638,-1.000000,0,150
1323444974.643521,9.722038,2.503163,1.410665,-1.000000,0,151
1323444974.643538,9.726550,2.518667,1.397437,-1.000000,0,152
1323444974.643556,9.730974,2.534182,1.384192,-1.000000,0,153
1323444974.643573,9.844665,2.537181,1.391625,-1.000000,0,154
1323444974.643590,9.849011,2.553080,1.378035,-1.000000,0,155
1323444974.643608,9.853265,2.568990,1.364428,-1.000000,0,156
1323444974.643625,8.024740,2.776050,1.020505,-1.000000,0,157
1323444974.643642,7.885180,2.800222,0.986900,-1.000000,0,158
1323444974.643660,7.088295,2.887505,0.839613,-1.000000,0,159
1323444974.643677,7.072269,2.895890,0.830824,-1.000000,0,160
1323444974.643695,7.072874,2.902647,0.824938,-1.000000,0,161
1323444974.643712,7.019375,2.914121,0.810116,-1.000000,0,162
1323444974.643729,6.985430,2.923581,0.798794,-1.000000,0,163
1323444974.643747,6.986835,2.929956,0.793316,-1.000000,0,164
1323444974.643764,6.988204,2.936333,0.787832,-1.000000,0,165
1323444974.643781,7.015167,2.940821,0.786275,-1.000000,0,166
1323444974.643799,7.048047,2.945065,0.785457,-1.000000,0,167
1323444974.643816,7.049343,2.951640,0.779793,-1.000000,0,168
1323444974.643833,7.018994,2.960232,0.769553,-1.000000,0,169
1323444974.643851,7.051822,2.964798,0.768447,-1.000000,0,170
1323444974.643868,7.053005,2.971380,0.762767,-1.000000,0,171
1323444974.643886,7.847737,2.935352,0.864814,-1.000000,0,172
1323444974.643903,7.849285,2.944565,0.856853,-1.000000,0,173
1323444974.643920,7.850781,2.953781,0.848885,-1.000000,0,174
1323444974.643938,7.839338,2.963562,0.839275,-1.000000,0,175
1323444974.643955,6.952249,3.008604,0.721127,-1.000000,0,176
1323444974.643972,6.953153,3.014847,0.715720,-1.000000,0,177
1323444974.643990,6.954021,3.021091,0.710309,-1.000000,0,178
1323444974.644007,6.979678,3.026581,0.707755,-1.000000,0,179
1323444974.644024,7.027174,3.031644,0.707511,-1.000000,0,180
1323444974.644042,7.065727,3.037230,0.706016,-1.000000,0,181
1323444974.644059,7.714689,3.030574,0.769338,-1.000000,0,182
1323444974.644077,7.736538,3.038965,0.763897,-1.000000,0,183
1323444974.644094,7.737458,3.047784,0.756227,-1.000000,0,184
1323444974.644111,7.738328,3.056604,0.748552,-1.000000,0,185
1323444974.644129,7.720232,3.065562,0.739076,-1.000000,0,186
1323444974.644146,7.716016,3.074340,0.730987,-1.000000,0,187
1323444974.644163,7.715730,3.083083,0.723278,-1.000000,0,188
1323444974.644181,7.686501,3.091743,0.713077,-1.000000,0,189
1323444974.644198,7.665180,3.100254,0.703709,-1.000000,0,190
1323444974.644215,7.636822,3.108555,0.693902,-1.000000,0,191
1323444974.644233,7.631333,3.116952,0.686035,-1.000000,0,192
1323444974.644250,7.624796,3.125294,0.678124,-1.000000,0,193
1323444974.644268,7.535436,3.132008,0.664309,-1.000000,0,194
1323444974.644285,7.528787,3.139984,0.656710,-1.000000,0,195
1323444974.644302,7.330568,3.142996,0.636509,-1.000000,0,196
1323444974.644320,7.259956,3.148399,0.625507,-1.000000,0,197
1323444974.644337,6.912935,3.144424,0.598269,-1.000000,0,198
1323444974.644354,6.913043,3.150501,0.592937,-1.000000,0,199
1323444974.644372,6.913115,3.156577,0.587603,-1.000000,0,200
1323444974.644389,7.055836,3.168658,0.589624,-1.000000,0,201
1323444974.644406,7.055838,3.175199,0.583874,-1.000000,0,202
1323444974.644424,7.055802,3.181739,0.578123,-1.000000,0,203
1323444974.644441,6.966930,3.183664,0.568561,-1.000000,0,204
1323444974.644459,6.800210,3.180706,0.556397,-1.000000,0,205
1323444974.644476,6.755187,3.183774,0.549712,-1.000000,0,206
1323444974.644493,6.743058,3.188581,0.544413,-1.000000,0,207
1323444974.644511,6.726910,3.193048,0.539057,-1.000000,0,208
1323444974.644528,6.726690,3.198499,0.534247,-1.000000,0,209
1323444974.644545,6.704501,3.202376,0.528874,-1.000000,0,210
1323444974.644563,6.688271,3.206555,0.523764,-1.000000,0,211
1323444974.644580,6.680986,3.211329,0.518922,-1.000000,0,212
1323444974.644597,6.680648,3.216624,0.514238,-1.000000,0,213
1323444974.644615,6.680280,3.221917,0.509554,-1.000000,0,214
1323444974.644632,6.748611,3.233264,0.505632,-1.000000,0,215
1323444974.644650,6.857703,3.248791,0.501646,-1.000000,0,216
1323444974.644667,6.875111,3.256356,0.496538,-1.000000,0,217
1323444974.644684,6.979059,3.272523,0.491534,-1.000000,0,218
1323444974.644701,7.060023,3.287051,0.485935,-1.000000,0,219
1323444974.644719,7.099122,3.297738,0.480004,-1.000000,0,220
1323444974.644736,7.098386,3.304388,0.474094,-1.000000,0,221
1323444974.644754,7.097612,3.311034,0.468184,-1.000000,0,222
1323444974.644771,6.986528,3.305043,0.463613,-1.000000,0,223
1323444974.644788,6.951961,3.307340,0.458532,-1.000000,0,224
1323444974.644806,6.936245,3.311698,0.453310,-1.000000,0,225
1323444974.644823,6.908601,3.314472,0.448424,-1.000000,0,226
1323444974.644840,6.906730,3.320364,0.443080,-1.000000,0,227
1323444974.644858,6.786877,3.310772,0.440896,-1.000000,0,228
1323444974.644875,6.766177,3.313725,0.436467,-1.000000,0,229
1323444974.644892,6.765267,3.319274,0.431510,-1.000000,0,230
1323444974.644910,6.759377,3.324120,0.426729,-1.000000,0,231
1323444974.644927,6.758405,3.329643,0.421788,-1.000000,0,232
1323444974.644945,6.762343,3.335893,0.416644,-1.000000,0,233
1323444974.644962,6.756365,3.340676,0.411910,-1.000000,0,234
1323444974.644979,6.755296,3.346186,0.406973,-1.000000,0,235
1323444974.644997,6.766034,3.353559,0.401443,-1.000000,0,236
1323444974.645014,6.794470,3.363867,0.394902,-1.000000,0,237
1323444974.645031,6.850418,3.378904,0.386640,-1.000000,0,238
1323444974.645049,6.849151,3.384713,0.381422,-1.000000,0,239
1323444974.645066,6.847850,3.390517,0.376206,-1.000000,0,240
1323444974.645083,6.778685,3.384459,0.375405,-1.000000,0,241
1323444974.645101,6.777368,3.390030,0.370391,-1.000000,0,242
1323444974.645118,6.770130,3.394527,0.365799,-1.000000,0,243
1323444974.645136,6.766791,3.399704,0.360952,-1.000000,0,244
1323444974.645153,6.765383,3.405232,0.355969,-1.000000,0,245
1323444974.645170,6.708134,3.400052,0.355452,-1.000000,0,246
1323444974.645188,6.637255,3.391831,0.356401,-1.000000,0,247
1323444974.645205,6.570377,3.383929,0.357423,-1.000000,0,248
1323444974.645222,6.509446,3.376780,0.358311,-1.000000,0,249
1323444974.645240,6.505181,3.380865,0.354343,-1.000000,0,250
1323444974.645257,6.503818,3.385536,0.350117,-1.000000,0,251
1323444974.645274,6.505349,3.390821,0.345607,-1.000000,0,252
1323444974.645292,6.560349,3.407665,0.335673,-1.000000,0,253
1323444974.645309,6.663796,3.435521,0.320350,-1.000000,0,254
1323444974.645327,6.781562,3.467295,0.302853,-1.000000,0,255
1323444974.645344,6.779766,3.472854,0.297808,-1.000000,0,256
1323444974.645361,6.794405,3.482187,0.290900,-1.000000,0,257
1323444974.645379,6.776075,3.483949,0.287729,-1.000000,0,258
1323444974.645396,6.720051,3.476675,0.289161,-1.000000,0,259
1323444974.645413,6.694047,3.476232,0.287248,-1.000000,0,260
1323444974.645431,6.692178,3.481500,0.282452,-1.000000,0,261
1323444974.645448,6.690277,3.486760,0.277660,-1.000000,0,262
1323444974.645465,6.700854,3.495149,0.271223,-1.000000,0,263
1323444974.645483,6.698876,3.500435,0.266402,-1.000000,0,264
1323444974.645500,6.696868,3.505712,0.261586,-1.000000,0,265
1323444974.645518,6.689076,3.509479,0.257586,-1.000000,0,266
1323444974.645535,6.684141,3.513961,0.253209,-1.000000,0,267
1323444974.645552,6.680138,3.518673,0.248713,-1.000000,0,268
1323444974.645570,6.677064,3.523624,0.244089,-1.000000,0,269
1323444974.645587,6.663473,3.525669,0.241088,-1.000000,0,270
1323444974.645604,6.661309,3.530823,0.236366,-1.000000,0,271
1323444974.645622,6.659115,3.535969,0.231649,-1.000000,0,272
1323444974.645639,6.656891,3.541106,0.226937,-1.000000,0,273
1323444974.645656,6.651791,3.545409,0.222703,-1.000000,0,274
1323444974.645674,6.646670,3.549685,0.218491,-1.000000,0,275
1323444974.645691,6.643417,3.554496,0.213975,-1.000000,0,276
1323444974.645709,6.640137,3.559292,0.209468,-1.000000,0,277
1323444974.645726,6.610432,3.556028,0.209707,-1.000000,0,278
1323444974.645743,6.605256,3.560129,0.205644,-1.000000,0,279
1323444974.645761,6.598178,3.563615,0.201953,-1.000000,0,280
1323444974.645778,6.593902,3.567951,0.197763,-1.000000,0,281
1323444974.645795,6.585855,3.571069,0.194311,-1.000000,0,282
1323444974.645813,6.580603,3.575048,0.190348,-1.000000,0,283
1323444974.645830,6.578133,3.579916,0.185851,-1.000000,0,284
1323444974.645847,6.572837,3.583849,0.181925,-1.000000,0,285
1323444974.645865,6.538666,3.578101,0.183951,-1.000000,0,286
1323444974.645882,6.533380,3.581887,0.180155,-1.000000,0,287
1323444974.645900,6.526221,3.585011,0.176775,-1.000000,0,288
1323444974.645917,6.521828,3.589056,0.172831,-1.000000,0,289
1323444974.645934,6.511867,3.591141,0.170117,-1.000000,0,290
1323444974.645952,6.502828,3.593494,0.167248,-1.000000,0,291
1323444974.645969,6.480889,3.591187,0.167333,-1.000000,0,292
1323444974.645986,6.478301,3.595722,0.163117,-1.000000,0,293
1323444974.646003,6.475686,3.600247,0.158908,-1.000000,0,294
1323444974.646021,6.474876,3.605439,0.154273,-1.000000,0,295
1323444974.646038,6.472204,3.609951,0.150071,-1.000000,0,296
1323444974.646056,6.469505,3.614452,0.145876,-1.000000,0,297
1323444974.646073,6.464047,3.617903,0.142359,-1.000000,0,298
1323444974.646091,6.460391,3.622026,0.138412,-1.000000,0,299
1323444974.646108,6.444012,3.621196,0.137691,-1.000000,0,300
1323444974.646125,6.434904,3.623113,0.135199,-1.000000,0,301
1323444974.646142,6.432120,3.627488,0.131107,-1.000000,0,302
1323444974.646160,6.429309,3.631853,0.127022,-1.000000,0,303
1323444974.646177,6.425573,3.635843,0.123184,-1.000000,0,304
1323444974.646194,6.422713,3.640184,0.119115,-1.000000,0,305
1323444974.646212,6.419826,3.644515,0.115053,-1.000000,0,306
1323444974.646229,6.406186,3.644361,0.113980,-1.000000,0,307
1323444974.646247,6.398811,3.646758,0.111220,-1.000000,0,308
1323444974.646264,6.393211,3.649873,0.107987,-1.000000,0,309
1323444974.646281,6.386708,3.652578,0.105033,-1.000000,0,310
1323444974.646299,6.381969,3.656019,0.101590,-1.000000,0,311
1323444974.646316,6.369255,3.655954,0.100520,-1.000000,0,312
1323444974.646333,6.353033,3.654258,0.100575,-1.000000,0,313
1323444974.646351,6.340367,3.654037,0.099647,-1.000000,0,314
1323444974.646368,6.332112,3.655720,0.097437,-1.000000,0,315
1323444974.646385,6.315098,3.653378,0.097989,-1.000000,0,316
1323444974.646403,6.309488,3.656147,0.095058,-1.000000,0,317
1323444974.646420,6.259407,3.638300,0.106309,-1.000000,0,318
1323444974.646438,6.224316,3.627053,0.113087,-1.000000,0,319
1323444974.646455,6.217987,3.629096,0.110730,-1.000000,0,320
1323444974.646472,6.207327,3.629047,0.109830,-1.000000,0,321
1323444974.646490,6.191505,3.626450,0.110711,-1.000000,0,322
1323444974.646507,6.183476,3.627517,0.109062,-1.000000,0,323
1323444974.646524,6.173735,3.627701,0.108038,-1.000000,0,324
1323444974.646542,6.157156,3.624448,0.109429,-1.000000,0,325
1323444974.646559,6.152587,3.627056,0.106732,-1.000000,0,326
1323444974.646576,6.133523,3.622362,0.109170,-1.000000,0,327
1323444974.646594,6.129819,3.625313,0.106248,-1.000000,0,328
1323444974.646611,6.122710,3.626513,0.104563,-1.000000,0,329
1323444974.646629,6.108843,3.624186,0.105381,-1.000000,0,330
1323444974.646646,6.099230,3.623974,0.104716,-1.000000,0,331
1323444974.646663,6.092996,3.625476,0.102844,-1.000000,0,332
1323444974.646681,6.084248,3.625613,0.101949,-1.000000,0,333
1323444974.646698,6.062976,3.618997,0.105879,-1.000000,0,334
1323444974.646715,6.058458,3.621248,0.103501,-1.000000,0,335
1323444974.646733,6.053099,3.623027,0.101463,-1.000000,0,336
1323444974.646750,6.048565,3.625234,0.099122,-1.000000,0,337
1323444974.646767,6.038238,3.624218,0.099100,-1.000000,0,338
1323444974.646785,6.029585,3.624064,0.098469,-1.000000,0,339
1323444974.646802,6.016841,3.621551,0.099549,-1.000000,0,340
1323444974.646820,6.007414,3.620827,0.099351,-1.000000,0,341
1323444974.646837,6.002089,3.622390,0.097505,-1.000000,0,342
1323444974.646854,5.986184,3.617812,0.100120,-1.000000,0,343
1323444974.646872,5.980075,3.618818,0.098696,-1.000000,0,344
1323444974.646889,5.977204,3.621695,0.095912,-1.000000,0,345
1323444974.646906,5.959807,3.615957,0.099415,-1.000000,0,346
1323444974.646924,5.956144,3.618288,0.097042,-1.000000,0,347
1323444974.646941,5.953270,3.621086,0.094328,-1.000000,0,348
1323444974.646958,5.943993,3.619990,0.094470,-1.000000,0,349
1323444974.646976,5.929967,3.615914,0.096811,-1.000000,0,350
1323444974.646993,5.926307,3.618136,0.094533,-1.000000,0,351
1323444974.647011,5.920266,3.618864,0.093358,-1.000000,0,352
1323444974.647028,5.916592,3.621048,0.091113,-1.000000,0,353
1323444974.647045,5.907412,3.619731,0.091458,-1.000000,0,354
1323444974.647063,5.895130,3.616363,0.093331,-1.000000,0,355
1323444974.647080,5.886795,3.615440,0.093403,-1.000000,0,356
1323444974.647097,5.876928,3.613462,0.094268,-1.000000,0,357
1323444974.647115,5.870966,3.613970,0.093294,-1.000000,0,358
1323444974.647132,5.867325,3.615979,0.091206,-1.000000,0,359
1323444974.647149,5.859831,3.615409,0.091043,-1.000000,0,360
1323444974.647167,5.848526,3.612226,0.092840,-1.000000,0,361
1323444974.647184,5.844898,3.614154,0.090824,-1.000000,0,362
1323444974.647202,5.833657,3.610869,0.092716,-1.000000,0,363
1323444974.647219,5.830039,3.612744,0.090747,-1.000000,0,364
1323444974.647236,5.823394,3.612505,0.090368,-1.000000,0,365
1323444974.647254,5.820521,3.614868,0.088037,-1.000000,0,366
1323444974.647271,5.814638,3.615104,0.087309,-1.000000,0,367
1323444974.647288,5.811003,3.616905,0.085404,-1.000000,0,368
1323444974.647306,5.799184,3.612819,0.087948,-1.000000,0,369
1323444974.647323,5.791862,3.611885,0.088121,-1.000000,0,370
1323444974.647340,5.784562,3.610913,0.088329,-1.000000,0,371
1323444974.647358,5.779486,3.611526,0.087341,-1.000000,0,372
1323444974.647375,5.776608,3.613744,0.085137,-1.000000,0,373
1323444974.647393,5.773717,3.615952,0.082940,-1.000000,0,374
1323444974.647410,5.770812,3.618150,0.080751,-1.000000,0,375
1323444974.647427,5.752723,3.608792,0.087374,-1.000000,0,376
1323444974.647444,5.746257,3.608162,0.087355,-1.000000,0,377
1323444974.647462,5.743391,3.610271,0.085247,-1.000000,0,378
1323444974.647479,5.739798,3.611815,0.083572,-1.000000,0,379
1323444974.647497,5.736909,3.613902,0.081482,-1.000000,0,380
1323444974.647514,5.732593,3.614857,0.080260,-1.000000,0,381
1323444974.647531,5.724051,3.612415,0.081650,-1.000000,0,382
1323444974.647549,5.716948,3.611059,0.082213,-1.000000,0,383
1323444974.647566,5.706380,3.606830,0.084994,-1.000000,0,384
1323444974.647583,5.703511,3.608808,0.083001,-1.000000,0,385
1323444974.647601,5.699939,3.610205,0.081457,-1.000000,0,386
1323444974.647618,5.697738,3.612735,0.079038,-1.000000,0,387
1323444974.647635,5.694148,3.614108,0.077514,-1.000000,0,388
1323444974.647653,5.691234,3.616044,0.075554,-1.000000,0,389
1323444974.647670,5.679481,3.610428,0.079449,-1.000000,0,390
1323444974.647688,5.665095,3.602419,0.085215,-1.000000,0,391
1323444974.647705,5.662242,3.604263,0.083342,-1.000000,0,392
1323444974.647722,5.659378,3.606096,0.081476,-1.000000,0,393
1323444974.647740,5.656502,3.607920,0.079618,-1.000000,0,394