Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889538.440245,12.970651,-8.398173,1.815445,-1.000000,0,1
1314889538.440262,12.999342,-8.377624,1.766738,-1.000000,0,2
1314889538.440279,12.449521,-7.757264,1.637068,-1.000000,0,3
1314889538.440297,12.311191,-7.567467,1.569097,-1.000000,0,4
1314889538.440314,12.337144,-7.548001,1.524118,-1.000000,0,5
1314889538.440331,12.267427,-7.430846,1.467324,-1.000000,0,6
1314889538.440349,12.189300,-7.306132,1.410572,-1.000000,0,7
1314889538.440366,11.844695,-6.913128,1.324909,-1.000000,0,8
1314889538.440383,11.725629,-6.750722,1.267411,-1.000000,0,9
1314889538.440401,11.748730,-6.732020,1.225932,-1.000000,0,10
1314889538.440418,11.606231,-6.548455,1.168442,-1.000000,0,11
1314889538.440436,11.399562,-6.302992,1.106829,-1.000000,0,12
1314889538.440453,11.258315,-6.124294,1.053255,-1.000000,0,13
1314889538.440470,11.087524,-5.918245,0.998986,-1.000000,0,14
1314889538.440488,10.994180,-5.789650,0.952573,-1.000000,0,15
1314889538.440505,10.897221,-5.658664,0.907077,-1.000000,0,16
1314889538.440522,10.795196,-5.523929,0.862447,-1.000000,0,17
1314889538.440540,10.728418,-5.424244,0.821185,-1.000000,0,18
1314889538.440557,10.679116,-5.342096,0.781758,-1.000000,0,19
1314889538.440574,10.556197,-5.190578,0.739319,-1.000000,0,20
1314889538.440592,10.438238,-5.045106,0.698524,-1.000000,0,21
1314889538.440609,10.336931,-4.916610,0.659756,-1.000000,0,22
1314889538.440627,10.205725,-4.761228,0.621114,-1.000000,0,23
1314889538.440644,10.116081,-4.645988,0.585198,-1.000000,0,24
1314889538.440661,9.989140,-4.497153,0.549381,-1.000000,0,25
1314889538.440679,9.848163,-4.336702,0.514679,-1.000000,0,26
1314889538.440696,9.712211,-4.182323,0.481583,-1.000000,0,27
1314889538.440713,9.435893,-3.901118,0.448453,-1.000000,0,28
1314889538.440731,9.309807,-3.759141,0.419017,-1.000000,0,29
1314889538.440748,9.174064,-3.609717,0.390916,-1.000000,0,30
1314889538.440765,9.056118,-3.477667,0.364178,-1.000000,0,31
1314889538.440783,9.006766,-3.408212,0.338103,-1.000000,0,32
1314889538.440800,8.959273,-3.340972,0.312590,-1.000000,0,33
1314889538.440818,8.916651,-3.278587,0.287554,-1.000000,0,34
1314889538.440835,8.866936,-3.210440,0.263193,-1.000000,0,35
1314889538.440852,8.855186,-3.176143,0.238368,-1.000000,0,36
1314889538.440870,8.738538,-3.050508,0.217123,-1.000000,0,37
1314889538.440887,8.669555,-2.967394,0.195319,-1.000000,0,38
1314889538.440904,8.644765,-2.923164,0.172428,-1.000000,0,39
1314889538.440922,8.539390,-2.809985,0.153567,-1.000000,0,40
1314889538.440939,8.121304,-2.430426,0.151577,-1.000000,0,41
1314889538.440956,7.960136,-2.273170,0.139343,-1.000000,0,42
1314889538.440974,7.862253,-2.170958,0.124885,-1.000000,0,43
1314889538.440991,7.818109,-2.114922,0.107944,-1.000000,0,44
1314889538.441009,7.764491,-2.051403,0.092131,-1.000000,0,45
1314889538.441026,7.697514,-1.977281,0.077853,-1.000000,0,46
1314889538.441043,7.535656,-1.825130,0.071623,-1.000000,0,47
1314889538.441061,5.048096,0.244069,0.258037,-1.000000,0,48
1314889538.441078,5.027821,0.267269,0.252917,-1.000000,0,49
1314889538.441095,5.030612,0.271441,0.245901,-1.000000,0,50
1314889538.441113,5.031826,0.276893,0.239036,-1.000000,0,51
1314889538.441130,5.034556,0.281108,0.232033,-1.000000,0,52
1314889538.441147,5.037257,0.285346,0.225033,-1.000000,0,53
1314889538.441165,5.039929,0.289608,0.218035,-1.000000,0,54
1314889538.441182,5.042572,0.293893,0.211041,-1.000000,0,55
1314889538.441200,5.040500,0.301909,0.204600,-1.000000,0,56
1314889538.441217,5.037601,0.310538,0.198300,-1.000000,0,57
1314889538.441234,5.023686,0.327748,0.193435,-1.000000,0,58
1314889538.441252,5.026167,0.332051,0.186576,-1.000000,0,59
1314889538.441269,5.028620,0.336376,0.179720,-1.000000,0,60
1314889538.441286,5.059385,0.318876,0.168933,-1.000000,0,61
1314889538.441304,5.145403,0.259238,0.149998,-1.000000,0,62
1314889538.441321,5.299565,0.148301,0.120313,-1.000000,0,63
1314889538.441338,6.611259,-0.839651,-0.086099,-1.000000,0,64
1314889538.441356,6.615930,-0.830668,-0.099938,-1.000000,0,65
1314889538.441373,6.620542,-0.821640,-0.113768,-1.000000,0,66
1314889538.441391,6.549623,-0.756215,-0.115198,-1.000000,0,67
1314889538.441408,6.323291,-0.575967,-0.089830,-1.000000,0,68
1314889538.441425,6.185477,-0.462945,-0.077811,-1.000000,0,69
1314889538.441442,6.070350,-0.367716,-0.068622,-1.000000,0,70
1314889538.441460,6.002779,-0.308181,-0.067047,-1.000000,0,71
1314889538.441477,6.006166,-0.300782,-0.078010,-1.000000,0,72
1314889538.441495,5.985474,-0.275976,-0.084420,-1.000000,0,73
1314889538.441512,5.968681,-0.254162,-0.091386,-1.000000,0,74
1314889538.441529,5.922073,-0.211184,-0.092304,-1.000000,0,75
1314889538.441547,5.895395,-0.182769,-0.096829,-1.000000,0,76
1314889538.441564,5.818676,-0.119192,-0.090829,-1.000000,0,77
1314889538.441581,5.816688,-0.108800,-0.099840,-1.000000,0,78
1314889538.441599,5.775095,-0.070740,-0.100352,-1.000000,0,79
1314889538.441616,5.745474,-0.041352,-0.103110,-1.000000,0,80
1314889538.441633,5.706833,-0.005973,-0.103607,-1.000000,0,81
1314889538.441651,5.709365,0.000764,-0.113066,-1.000000,0,82
1314889538.441668,5.646172,0.052464,-0.107424,-1.000000,0,83
1314889538.441686,5.543014,0.130849,-0.091911,-1.000000,0,84
1314889538.441703,5.026747,0.487880,0.022680,-1.000000,0,85
1314889538.441720,5.020238,0.498069,0.018163,-1.000000,0,86
1314889538.441738,4.981922,0.529469,0.021528,-1.000000,0,87
1314889538.441755,4.943495,0.560641,0.025239,-1.000000,0,88
1314889538.441772,4.886190,0.603993,0.034056,-1.000000,0,89
1314889538.441790,4.887555,0.608327,0.028221,-1.000000,0,90
1314889538.441807,4.888894,0.612678,0.022392,-1.000000,0,91
1314889538.441824,4.910667,0.603748,0.011136,-1.000000,0,92
1314889538.441842,4.968496,0.571675,-0.010000,-1.000000,0,93
1314889538.441859,4.969825,0.576321,-0.016130,-1.000000,0,94
1314889538.441877,4.971127,0.580986,-0.022252,-1.000000,0,95
1314889538.441894,4.907513,0.626868,-0.010112,-1.000000,0,96
1314889538.441911,4.895551,0.639663,-0.012197,-1.000000,0,97
1314889538.441929,4.890122,0.648260,-0.016069,-1.000000,0,98
1314889538.441946,4.797375,0.711273,0.005699,-1.000000,0,99
1314889538.441963,4.734119,0.755303,0.019441,-1.000000,0,100
1314889538.441981,4.735066,0.759286,0.014369,-1.000000,0,101
1314889538.441998,4.728561,0.767835,0.011567,-1.000000,0,102
1314889538.442015,4.725326,0.774338,0.007814,-1.000000,0,103
1314889538.442033,4.730327,0.775826,0.001519,-1.000000,0,104
1314889538.442050,4.759294,0.762927,-0.012390,-1.000000,0,105
1314889538.442068,4.734481,0.782389,-0.009295,-1.000000,0,106
1314889538.442085,4.735284,0.786442,-0.014303,-1.000000,0,107
1314889538.442102,4.736063,0.790509,-0.019304,-1.000000,0,108
1314889538.442120,4.721063,0.803836,-0.019071,-1.000000,0,109
1314889538.442137,4.720957,0.808362,-0.023714,-1.000000,0,110
1314889538.442154,4.705882,0.821555,-0.023271,-1.000000,0,111
1314889538.442172,4.687445,0.836571,-0.021552,-1.000000,0,112
1314889538.442189,4.684755,0.842436,-0.025153,-1.000000,0,113
1314889538.442206,4.681207,0.848764,-0.028428,-1.000000,0,114
1314889538.442224,4.677632,0.855078,-0.031661,-1.000000,0,115
1314889538.442241,4.678193,0.859040,-0.036345,-1.000000,0,116
1314889538.442259,4.678731,0.863015,-0.041022,-1.000000,0,117
1314889538.442276,4.679247,0.867003,-0.045690,-1.000000,0,118
1314889538.442293,4.665573,0.878800,-0.045108,-1.000000,0,119
1314889538.442311,4.666038,0.882764,-0.049704,-1.000000,0,120
1314889538.442328,4.651468,0.894894,-0.048623,-1.000000,0,121
1314889538.442345,4.640203,0.905132,-0.048688,-1.000000,0,122
1314889538.442363,4.626404,0.916643,-0.047689,-1.000000,0,123
1314889538.442380,4.623428,0.922292,-0.050792,-1.000000,0,124
1314889538.442397,4.616252,0.930136,-0.052220,-1.000000,0,125
1314889538.442415,4.609887,0.937501,-0.053913,-1.000000,0,126
1314889538.442432,4.606839,0.943088,-0.056883,-1.000000,0,127
1314889538.442450,4.575350,0.963377,-0.048335,-1.000000,0,128
1314889538.442467,4.573087,0.968410,-0.051468,-1.000000,0,129
1314889538.442484,4.573310,0.972155,-0.055605,-1.000000,0,130
1314889538.442502,4.576022,0.974638,-0.060776,-1.000000,0,131
1314889538.442519,4.576206,0.978413,-0.064906,-1.000000,0,132
1314889538.442536,4.565492,0.987633,-0.064427,-1.000000,0,133
1314889538.442554,4.553082,0.997617,-0.063142,-1.000000,0,134
1314889538.442571,4.553201,1.001340,-0.067157,-1.000000,0,135
1314889538.442588,4.545769,1.008755,-0.067891,-1.000000,0,136
1314889538.442606,4.545847,1.012470,-0.071860,-1.000000,0,137
1314889538.442623,4.540884,1.018614,-0.073601,-1.000000,0,138
1314889538.442641,4.528367,1.028334,-0.071938,-1.000000,0,139
1314889538.442658,4.515830,1.037973,-0.070171,-1.000000,0,140
1314889538.442675,4.507458,1.045560,-0.070197,-1.000000,0,141
1314889538.442693,4.495720,1.054661,-0.068622,-1.000000,0,142
1314889538.442710,4.499866,1.056310,-0.074277,-1.000000,0,143
1314889538.442727,4.499809,1.059924,-0.078011,-1.000000,0,144
1314889538.442745,4.495548,1.065457,-0.079776,-1.000000,0,145
1314889538.442762,4.485411,1.073622,-0.078736,-1.000000,0,146
1314889538.442779,4.495338,1.072698,-0.087168,-1.000000,0,147
1314889538.442797,4.485166,1.080807,-0.086036,-1.000000,0,148
1314889538.442814,4.479160,1.087001,-0.086842,-1.000000,0,149
1314889538.442832,4.469792,1.094627,-0.085966,-1.000000,0,150
1314889538.442849,4.469608,1.098193,-0.089529,-1.000000,0,151
1314889538.442866,4.460208,1.105734,-0.088533,-1.000000,0,152
1314889538.442883,4.459989,1.109281,-0.092044,-1.000000,0,153
1314889538.442901,4.443874,1.119571,-0.087571,-1.000000,0,154
1314889538.442918,4.441116,1.124129,-0.089738,-1.000000,0,155
1314889538.442936,4.438342,1.128675,-0.091877,-1.000000,0,156
1314889538.442953,4.426368,1.137007,-0.089271,-1.000000,0,157
1314889538.442970,4.421895,1.142180,-0.090459,-1.000000,0,158
1314889538.442988,4.420744,1.145974,-0.093347,-1.000000,0,159
1314889538.443005,4.390386,1.161517,-0.080893,-1.000000,0,160
1314889538.443022,4.390046,1.164870,-0.084087,-1.000000,0,161
1314889538.443040,4.389690,1.168229,-0.087271,-1.000000,0,162
1314889538.443057,4.389317,1.171595,-0.090446,-1.000000,0,163
1314889538.443074,4.393923,1.173030,-0.096312,-1.000000,0,164
1314889538.443092,4.393514,1.176429,-0.099487,-1.000000,0,165
1314889538.443109,4.355653,1.194083,-0.082143,-1.000000,0,166
1314889538.443127,4.353566,1.197978,-0.084249,-1.000000,0,167
1314889538.443144,4.352295,1.201556,-0.086796,-1.000000,0,168
1314889538.443161,4.351840,1.204826,-0.089793,-1.000000,0,169
1314889538.443179,4.338916,1.212661,-0.085769,-1.000000,0,170
1314889538.443196,4.331798,1.218300,-0.084940,-1.000000,0,171
1314889538.443213,4.312235,1.228355,-0.076956,-1.000000,0,172
1314889538.443231,4.297652,1.236503,-0.071688,-1.000000,0,173
1314889538.443248,4.261539,1.252111,-0.053855,-1.000000,0,174
1314889538.443265,4.261044,1.255074,-0.056492,-1.000000,0,175
1314889538.443283,4.260535,1.258041,-0.059120,-1.000000,0,176
1314889538.443300,4.254226,1.262983,-0.058326,-1.000000,0,177
1314889538.443318,4.253692,1.265937,-0.060917,-1.000000,0,178
1314889538.443335,4.240764,1.273018,-0.056099,-1.000000,0,179
1314889538.443352,4.216296,1.283807,-0.044240,-1.000000,0,180
1314889538.443370,4.215747,1.286632,-0.046681,-1.000000,0,181
1314889538.443387,4.203657,1.293171,-0.042088,-1.000000,0,182
1314889538.443404,4.188282,1.300670,-0.035390,-1.000000,0,183
1314889538.443422,4.187714,1.303403,-0.037717,-1.000000,0,184
1314889538.443439,4.187133,1.306140,-0.040037,-1.000000,0,185
1314889538.443456,4.184077,1.309637,-0.040809,-1.000000,0,186
1314889538.443474,4.181013,1.313119,-0.041556,-1.000000,0,187
1314889538.443491,4.180397,1.315848,-0.043835,-1.000000,0,188
1314889538.443509,4.167493,1.322210,-0.038285,-1.000000,0,189
1314889538.443526,4.162776,1.326091,-0.037886,-1.000000,0,190
1314889538.443543,4.158870,1.329707,-0.037978,-1.000000,0,191
1314889538.443561,4.158222,1.332372,-0.040159,-1.000000,0,192
1314889538.443578,4.149410,1.337327,-0.037009,-1.000000,0,193
1314889538.443595,4.148746,1.339966,-0.039146,-1.000000,0,194
1314889538.443613,4.140748,1.344606,-0.036437,-1.000000,0,195
1314889538.443630,4.136817,1.348097,-0.036373,-1.000000,0,196
1314889538.443647,4.127198,1.353071,-0.032479,-1.000000,0,197
1314889538.443665,4.126506,1.355643,-0.034520,-1.000000,0,198
1314889538.443682,4.120133,1.359678,-0.032716,-1.000000,0,199
1314889538.443700,4.119424,1.362233,-0.034722,-1.000000,0,200
1314889538.443717,4.122743,1.363781,-0.039488,-1.000000,0,201
1314889538.443734,4.117971,1.367351,-0.038711,-1.000000,0,202
1314889538.443752,4.117227,1.369914,-0.040693,-1.000000,0,203
1314889538.443769,4.116471,1.372480,-0.042668,-1.000000,0,204
1314889538.443786,4.113291,1.375615,-0.042942,-1.000000,0,205
1314889538.443804,4.102075,1.380582,-0.037529,-1.000000,0,206
1314889538.443821,4.101301,1.383103,-0.039438,-1.000000,0,207
1314889538.443838,4.100515,1.385625,-0.041339,-1.000000,0,208
1314889538.443856,4.097318,1.388676,-0.041509,-1.000000,0,209
1314889538.443873,4.096513,1.391194,-0.043386,-1.000000,0,210
1314889538.443891,4.095696,1.393714,-0.045255,-1.000000,0,211
1314889538.443908,4.094869,1.396236,-0.047115,-1.000000,0,212
1314889538.443925,4.087666,1.400052,-0.044295,-1.000000,0,213
1314889538.443943,4.082058,1.403500,-0.042599,-1.000000,0,214
1314889538.443960,4.080420,1.406136,-0.043811,-1.000000,0,215
1314889538.443977,4.071645,1.410128,-0.039687,-1.000000,0,216
1314889538.443995,4.049439,1.416565,-0.025408,-1.000000,0,217
1314889538.444012,4.048606,1.418924,-0.027092,-1.000000,0,218
1314889538.444029,4.054859,1.420016,-0.034157,-1.000000,0,219
1314889538.444047,4.062653,1.420897,-0.042461,-1.000000,0,220
1314889538.444064,4.053120,1.424804,-0.037529,-1.000000,0,221
1314889538.444082,4.052234,1.427200,-0.039203,-1.000000,0,222
1314889538.444099,4.038805,1.431634,-0.031134,-1.000000,0,223
1314889538.444116,4.037919,1.433979,-0.032754,-1.000000,0,224
1314889538.444134,4.021408,1.438733,-0.022103,-1.000000,0,225
1314889538.444151,4.020529,1.441012,-0.023660,-1.000000,0,226
1314889538.444168,4.019640,1.443294,-0.025209,-1.000000,0,227
1314889538.444185,4.020294,1.445356,-0.027991,-1.000000,0,228
1314889538.444203,4.019383,1.447647,-0.029529,-1.000000,0,229
1314889538.444220,4.018461,1.449939,-0.031059,-1.000000,0,230
1314889538.444238,4.015985,1.452432,-0.031327,-1.000000,0,231
1314889538.444255,4.015818,1.454623,-0.033467,-1.000000,0,232
1314889538.444273,4.011789,1.457287,-0.032445,-1.000000,0,233
1314889538.444290,4.010836,1.459567,-0.033932,-1.000000,0,234
1314889538.444307,4.012173,1.461590,-0.037319,-1.000000,0,235
1314889538.444324,4.011196,1.463883,-0.038797,-1.000000,0,236
1314889538.444342,4.003335,1.466887,-0.034502,-1.000000,0,237
1314889538.444359,3.991678,1.470209,-0.026946,-1.000000,0,238
1314889538.444376,3.990707,1.472425,-0.028350,-1.000000,0,239
1314889538.444394,3.989726,1.474642,-0.029745,-1.000000,0,240
1314889538.444411,3.998588,1.476012,-0.039572,-1.000000,0,241
1314889538.444429,3.997569,1.478275,-0.040980,-1.000000,0,242
1314889538.444446,3.996540,1.480539,-0.042379,-1.000000,0,243
1314889538.444463,3.993996,1.482914,-0.042459,-1.000000,0,244
1314889538.444481,3.992952,1.485173,-0.043838,-1.000000,0,245
1314889538.444498,3.991898,1.487432,-0.045208,-1.000000,0,246
1314889538.444515,3.990835,1.489692,-0.046571,-1.000000,0,247
1314889538.444533,3.988270,1.492034,-0.046597,-1.000000,0,248
1314889538.444550,3.987191,1.494288,-0.047939,-1.000000,0,249
1314889538.444567,3.985361,1.496577,-0.048605,-1.000000,0,250
1314889538.444585,3.984266,1.498828,-0.049928,-1.000000,0,251
1314889538.444602,3.976503,1.501324,-0.045193,-1.000000,0,252
1314889538.444620,3.975405,1.503545,-0.046482,-1.000000,0,253
1314889538.444637,3.972089,1.505826,-0.045734,-1.000000,0,254
1314889538.444654,3.970979,1.508037,-0.047000,-1.000000,0,255
1314889538.444672,3.969859,1.510248,-0.048258,-1.000000,0,256
1314889538.444689,3.975312,1.512373,-0.055647,-1.000000,0,257
1314889538.444706,3.982181,1.514547,-0.064431,-1.000000,0,258
1314889538.444724,3.980999,1.516828,-0.065703,-1.000000,0,259
1314889538.444741,3.971825,1.519101,-0.059399,-1.000000,0,260
1314889538.444758,3.970645,1.521344,-0.060632,-1.000000,0,261
1314889538.444776,3.974511,1.523640,-0.066700,-1.000000,0,262
1314889538.444793,3.973300,1.525907,-0.067930,-1.000000,0,263
1314889538.444811,3.972080,1.528174,-0.069151,-1.000000,0,264
1314889538.444828,3.970851,1.530441,-0.070364,-1.000000,0,265
1314889538.444845,3.960324,1.532428,-0.062478,-1.000000,0,266
1314889538.444863,3.948412,1.534274,-0.053134,-1.000000,0,267
1314889538.444880,3.947210,1.536442,-0.054269,-1.000000,0,268
1314889538.444897,3.941039,1.538387,-0.050464,-1.000000,0,269
1314889538.444915,3.939834,1.540531,-0.051570,-1.000000,0,270
1314889538.444932,3.938621,1.542674,-0.052669,-1.000000,0,271
1314889538.444949,3.945835,1.545325,-0.062278,-1.000000,0,272
1314889538.444967,3.936871,1.547005,-0.055551,-1.000000,0,273
1314889538.444984,3.935631,1.549151,-0.056626,-1.000000,0,274
1314889538.445002,3.942049,1.551876,-0.065560,-1.000000,0,275
1314889538.445019,3.933126,1.553440,-0.058750,-1.000000,0,276
1314889538.445036,3.931862,1.555583,-0.059800,-1.000000,0,277
1314889538.445054,3.936806,1.558294,-0.067323,-1.000000,0,278
1314889538.445071,3.939639,1.560867,-0.072703,-1.000000,0,279
1314889538.445088,3.934199,1.562639,-0.069410,-1.000000,0,280
1314889538.445106,3.932883,1.564811,-0.070440,-1.000000,0,281
1314889538.445123,3.925417,1.566289,-0.064920,-1.000000,0,282
1314889538.445140,3.924104,1.568427,-0.065918,-1.000000,0,283
1314889538.445158,3.922783,1.570565,-0.066908,-1.000000,0,284
1314889538.445175,3.922129,1.572789,-0.068621,-1.000000,0,285
1314889538.445193,3.925507,1.575564,-0.074728,-1.000000,0,286
1314889538.445210,3.924145,1.577726,-0.075704,-1.000000,0,287
1314889538.445227,3.922774,1.579887,-0.076672,-1.000000,0,288
1314889538.445245,3.917392,1.581440,-0.073203,-1.000000,0,289
1314889538.445262,3.914023,1.583264,-0.071926,-1.000000,0,290
1314889538.445279,3.898728,1.583123,-0.057295,-1.000000,0,291
1314889538.445297,3.907964,1.586959,-0.070061,-1.000000,0,292
1314889538.445314,3.900659,1.588032,-0.064269,-1.000000,0,293
1314889538.445331,3.899949,1.590224,-0.065895,-1.000000,0,294
1314889538.445349,3.898573,1.592301,-0.066769,-1.000000,0,295
1314889538.445366,3.897190,1.594376,-0.067634,-1.000000,0,296
1314889538.445384,3.895150,1.596321,-0.067741,-1.000000,0,297
1314889538.445401,3.893754,1.598390,-0.068588,-1.000000,0,298
1314889538.445418,3.892350,1.600457,-0.069426,-1.000000,0,299
1314889538.445436,3.890939,1.602523,-0.070255,-1.000000,0,300
1314889538.445453,3.891441,1.605014,-0.073342,-1.000000,0,301
1314889538.445470,3.890008,1.607086,-0.074158,-1.000000,0,302
1314889538.445488,3.888568,1.609157,-0.074965,-1.000000,0,303
1314889538.445505,3.884589,1.610617,-0.072727,-1.000000,0,304
1314889538.445522,3.883144,1.612671,-0.073512,-1.000000,0,305
1314889538.445540,3.874783,1.612970,-0.065909,-1.000000,0,306
1314889538.445557,3.873350,1.614983,-0.066662,-1.000000,0,307
1314889538.445575,3.877519,1.618489,-0.074284,-1.000000,0,308
1314889538.445592,3.870463,1.619003,-0.068142,-1.000000,0,309
1314889538.445609,3.868391,1.620838,-0.068103,-1.000000,0,310
1314889538.445626,3.866932,1.622840,-0.068820,-1.000000,0,311
1314889538.445644,3.866080,1.625019,-0.070298,-1.000000,0,312
1314889538.445661,3.864605,1.627020,-0.070999,-1.000000,0,313
1314889538.445679,3.863123,1.629020,-0.071692,-1.000000,0,314
1314889538.445696,3.861635,1.631017,-0.072376,-1.000000,0,315
1314889538.445713,3.860139,1.633012,-0.073051,-1.000000,0,316
1314889538.445731,3.850827,1.632449,-0.063644,-1.000000,0,317
1314889538.445748,3.849351,1.634396,-0.064287,-1.000000,0,318
1314889538.445765,3.851443,1.637561,-0.069585,-1.000000,0,319
1314889538.445783,3.855869,1.641589,-0.077999,-1.000000,0,320
1314889538.445800,3.848427,1.641484,-0.070841,-1.000000,0,321
1314889538.445817,3.846909,1.643441,-0.071457,-1.000000,0,322
1314889538.445835,3.845385,1.645397,-0.072063,-1.000000,0,323
1314889538.445852,3.847351,1.648670,-0.077356,-1.000000,0,324
1314889538.445870,3.840577,1.648631,-0.070901,-1.000000,0,325
1314889538.445887,3.839041,1.650569,-0.071478,-1.000000,0,326
1314889538.445904,3.840948,1.653885,-0.076759,-1.000000,0,327
1314889538.445922,3.827369,1.650938,-0.060813,-1.000000,0,328
1314889538.445939,3.825854,1.652819,-0.061350,-1.000000,0,329
1314889538.445956,3.828301,1.656377,-0.067396,-1.000000,0,330
1314889538.445974,3.834087,1.661438,-0.078181,-1.000000,0,331
1314889538.445991,3.832500,1.663377,-0.078710,-1.000000,0,332
1314889538.446008,3.835935,1.667562,-0.086349,-1.000000,0,333
1314889538.446026,3.834310,1.669525,-0.086869,-1.000000,0,334
1314889538.446043,3.833233,1.671742,-0.088173,-1.000000,0,335
1314889538.446061,3.831593,1.673703,-0.088675,-1.000000,0,336
1314889538.446078,3.828304,1.674872,-0.086786,-1.000000,0,337
1314889538.446095,3.824481,1.675752,-0.084088,-1.000000,0,338
1314889538.446113,3.825011,1.678759,-0.087742,-1.000000,0,339
1314889538.446130,3.823355,1.680697,-0.088206,-1.000000,0,340
1314889538.446147,3.821692,1.682633,-0.088662,-1.000000,0,341
1314889538.446165,3.820558,1.684845,-0.089906,-1.000000,0,342
1314889538.446182,3.818881,1.686778,-0.090344,-1.000000,0,343
1314889538.446199,3.815613,1.687850,-0.088374,-1.000000,0,344
1314889538.446217,3.813933,1.689767,-0.088792,-1.000000,0,345
1314889538.446234,3.812246,1.691680,-0.089201,-1.000000,0,346
1314889538.446252,3.801202,1.688271,-0.075169,-1.000000,0,347
1314889538.446269,3.799555,1.690120,-0.075548,-1.000000,0,348
1314889538.446286,3.793279,1.689248,-0.068691,-1.000000,0,349
1314889538.446304,3.791647,1.691061,-0.069047,-1.000000,0,350
1314889538.446321,3.790010,1.692871,-0.069394,-1.000000,0,351
1314889538.446338,3.802005,1.703090,-0.091463,-1.000000,0,352
1314889538.446356,3.802789,1.706553,-0.095836,-1.000000,0,353
1314889538.446373,3.804037,1.710363,-0.101011,-1.000000,0,354
1314889538.446390,3.802266,1.712280,-0.101344,-1.000000,0,355
1314889538.446408,3.798516,1.712897,-0.098440,-1.000000,0,356
1314889538.446425,3.796746,1.714794,-0.098753,-1.000000,0,357
1314889538.446443,3.797408,1.718341,-0.103097,-1.000000,0,358
1314889538.446460,3.795612,1.720246,-0.103394,-1.000000,0,359
1314889538.446477,3.793810,1.722148,-0.103681,-1.000000,0,360
1314889538.446495,3.792003,1.724046,-0.103959,-1.000000,0,361
1314889538.446512,3.785435,1.722508,-0.096128,-1.000000,0,362
1314889538.446529,3.778449,1.720557,-0.087468,-1.000000,0,363
1314889538.446547,3.776689,1.722377,-0.087710,-1.000000,0,364
1314889538.446564,3.774923,1.724194,-0.087942,-1.000000,0,365
1314889538.446581,3.773616,1.726362,-0.088977,-1.000000,0,366
1314889538.446599,3.782886,1.736785,-0.108680,-1.000000,0,367
1314889538.446616,3.781029,1.738667,-0.108895,-1.000000,0,368
1314889538.446634,3.779166,1.740545,-0.109099,-1.000000,0,369
1314889538.446651,3.773689,1.739474,-0.102791,-1.000000,0,370
1314889538.446668,3.771840,1.741319,-0.102974,-1.000000,0,371
1314889538.446686,3.769987,1.743160,-0.103149,-1.000000,0,372
1314889538.446703,3.768128,1.744996,-0.103314,-1.000000,0,373
1314889538.446720,3.766265,1.746828,-0.103469,-1.000000,0,374
1314889538.446738,3.764396,1.748656,-0.103616,-1.000000,0,375
1314889538.446755,3.758629,1.747002,-0.096421,-1.000000,0,376
1314889538.446772,3.751196,1.743731,-0.085955,-1.000000,0,377
1314889538.446790,3.749382,1.745479,-0.086069,-1.000000,0,378
1314889538.446807,3.745870,1.745641,-0.082913,-1.000000,0,379
1314889538.446825,3.744059,1.747368,-0.083009,-1.000000,0,380
1314889538.446842,3.747662,1.754310,-0.093697,-1.000000,0,381
1314889538.446859,3.747868,1.758089,-0.097855,-1.000000,0,382
1314889538.446877,3.747218,1.761079,-0.100373,-1.000000,0,383
1314889538.446894,3.745321,1.762852,-0.100435,-1.000000,0,384
1314889538.446911,3.742208,1.763379,-0.098040,-1.000000,0,385
1314889538.446929,3.739511,1.764300,-0.096451,-1.000000,0,386
1314889538.446946,3.737617,1.766043,-0.096486,-1.000000,0,387