Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314275130.443439,8.829144,7.606399,2.185249,-1.000000,0,1
1314275130.443456,8.820238,7.647398,2.153535,-1.000000,0,2
1314275130.443473,8.763196,7.775581,2.060303,-1.000000,0,3
1314275130.443491,8.773983,7.778362,2.055842,-1.000000,0,4
1314275130.443508,8.784747,7.781182,2.051353,-1.000000,0,5
1314275130.443526,9.371096,6.765199,2.763093,-1.000000,0,6
1314275130.443543,9.708130,6.207455,3.150746,-1.000000,0,7
1314275130.443560,9.727115,6.212666,3.142635,-1.000000,0,8
1314275130.443578,9.419205,6.778406,2.742540,-1.000000,0,9
1314275130.443595,9.206320,7.171268,2.464516,-1.000000,0,10
1314275130.443612,9.058688,7.446545,2.269393,-1.000000,0,11
1314275130.443630,8.939184,7.669520,2.111328,-1.000000,0,12
1314275130.443647,8.944208,7.683144,2.099171,-1.000000,0,13
1314275130.443664,8.952704,7.690906,2.091101,-1.000000,0,14
1314275130.443682,8.907973,7.784411,2.023725,-1.000000,0,15
1314275130.443699,8.811421,7.958853,1.900685,-1.000000,0,16
1314275130.443717,8.821160,7.961901,1.896217,-1.000000,0,17
1314275130.443734,8.830876,7.964985,1.891726,-1.000000,0,18
1314275130.443751,8.862169,7.934626,1.910201,-1.000000,0,19
1314275130.443769,8.881955,7.922580,1.916038,-1.000000,0,20
1314275130.443786,8.893764,7.922952,1.913338,-1.000000,0,21
1314275130.443803,8.935396,7.878479,1.941256,-1.000000,0,22
1314275130.443821,8.945512,7.881915,1.936395,-1.000000,0,23
1314275130.443838,8.970257,7.863743,1.946234,-1.000000,0,24
1314275130.443855,8.982404,7.864411,1.943225,-1.000000,0,25
1314275130.443873,8.990589,7.870877,1.936278,-1.000000,0,26
1314275130.443890,8.978234,7.906789,1.909423,-1.000000,0,27
1314275130.443907,8.988168,7.910389,1.904465,-1.000000,0,28
1314275130.443925,8.964106,7.961918,1.867216,-1.000000,0,29
1314275130.443942,8.968123,7.973347,1.857057,-1.000000,0,30
1314275130.443959,8.976150,7.979084,1.850739,-1.000000,0,31
1314275130.443977,8.985683,7.982716,1.845837,-1.000000,0,32
1314275130.443994,8.995191,7.986383,1.840911,-1.000000,0,33
1314275130.444012,9.005724,7.988669,1.836906,-1.000000,0,34
1314275130.444029,9.984414,6.698314,2.693404,-1.000000,0,35
1314275130.444046,10.000511,6.704752,2.684875,-1.000000,0,36
1314275130.444064,10.016563,6.711250,2.676308,-1.000000,0,37
1314275130.444081,9.226995,7.765164,1.974767,-1.000000,0,38
1314275130.444098,9.237034,7.770251,1.968572,-1.000000,0,39
1314275130.444116,9.224057,7.804732,1.943013,-1.000000,0,40
1314275130.444133,9.217900,7.830054,1.923559,-1.000000,0,41
1314275130.444150,9.228127,7.834444,1.917895,-1.000000,0,42
1314275130.444168,9.234977,7.843039,1.909479,-1.000000,0,43
1314275130.444185,9.245122,7.847496,1.903778,-1.000000,0,44
1314275130.444203,9.255236,7.851991,1.898052,-1.000000,0,45
1314275130.444220,9.265321,7.856524,1.892302,-1.000000,0,46
1314275130.444237,9.275373,7.861093,1.886527,-1.000000,0,47
1314275130.444255,9.325680,7.817650,1.911844,-1.000000,0,48
1314275130.444272,9.338232,7.819669,1.907648,-1.000000,0,49
1314275130.444289,9.350779,7.821739,1.903411,-1.000000,0,50
1314275130.444307,9.366837,7.819772,1.901763,-1.000000,0,51
1314275130.444324,9.371143,7.831473,1.891323,-1.000000,0,52
1314275130.444341,9.381276,7.836397,1.885243,-1.000000,0,53
1314275130.444359,9.394357,7.837976,1.881299,-1.000000,0,54
1314275130.444376,9.408039,7.838935,1.877740,-1.000000,0,55
1314275130.444394,9.442236,7.817069,1.888683,-1.000000,0,56
1314275130.444411,9.452409,7.822232,1.882398,-1.000000,0,57
1314275130.444428,9.462548,7.827433,1.876090,-1.000000,0,58
1314275130.444446,9.472652,7.832672,1.869758,-1.000000,0,59
1314275130.444463,9.485188,7.835285,1.865079,-1.000000,0,60
1314275130.444480,10.314385,6.963076,2.410027,-1.000000,0,61
1314275130.444498,10.348149,6.950267,2.413652,-1.000000,0,62
1314275130.444515,10.362638,6.958106,2.404305,-1.000000,0,63
1314275130.444532,10.377076,6.966000,2.394923,-1.000000,0,64
1314275130.444550,10.259075,7.111270,2.300082,-1.000000,0,65
1314275130.444567,10.257436,7.134613,2.281330,-1.000000,0,66
1314275130.444585,10.270950,7.142237,2.272356,-1.000000,0,67
1314275130.444602,10.284414,7.149912,2.263351,-1.000000,0,68
1314275130.444619,10.344381,7.110868,2.283112,-1.000000,0,69
1314275130.444637,10.357977,7.118781,2.273885,-1.000000,0,70
1314275130.444654,10.411360,7.087352,2.288756,-1.000000,0,71
1314275130.444671,10.431613,7.089047,2.283263,-1.000000,0,72
1314275130.444689,10.445283,7.097252,2.273783,-1.000000,0,73
1314275130.444706,10.458899,7.105508,2.264271,-1.000000,0,74
1314275130.444723,10.472461,7.113816,2.254728,-1.000000,0,75
1314275130.444741,10.473258,7.134262,2.237851,-1.000000,0,76
1314275130.444758,10.451696,7.175610,2.208419,-1.000000,0,77
1314275130.444776,10.393282,7.250936,2.158680,-1.000000,0,78
1314275130.444793,10.364682,7.297532,2.126383,-1.000000,0,79
1314275130.444810,10.377228,7.305618,2.117228,-1.000000,0,80
1314275130.444828,10.431493,7.275560,2.130798,-1.000000,0,81
1314275130.444845,10.402165,7.321932,2.098833,-1.000000,0,82
1314275130.444862,10.527180,7.228778,2.149643,-1.000000,0,83
1314275130.444880,10.546264,7.231811,2.143293,-1.000000,0,84
1314275130.444897,11.239432,6.637473,2.488643,-1.000000,0,85
1314275130.444914,11.270564,6.634692,2.484604,-1.000000,0,86
1314275130.444932,11.286291,6.645565,2.472526,-1.000000,0,87
1314275130.444949,11.328784,6.633259,2.473970,-1.000000,0,88
1314275130.444967,11.344487,6.644332,2.461732,-1.000000,0,89
1314275130.444984,11.377211,6.640892,2.457908,-1.000000,0,90
1314275130.445001,11.375680,6.666662,2.437150,-1.000000,0,91
1314275130.445019,10.316114,7.580608,1.904796,-1.000000,0,92
1314275130.445036,10.327112,7.588679,1.895967,-1.000000,0,93
1314275130.445053,10.327198,7.605772,1.881975,-1.000000,0,94
1314275130.445071,10.334415,7.616877,1.871432,-1.000000,0,95
1314275130.445088,10.345200,7.625031,1.862578,-1.000000,0,96
1314275130.445105,10.355935,7.633227,1.853701,-1.000000,0,97
1314275130.445123,10.330570,7.670366,1.828480,-1.000000,0,98
1314275130.445140,10.482036,7.684841,1.785931,-1.000000,0,99
1314275130.445158,10.507580,7.682158,1.782944,-1.000000,0,100
1314275130.445175,10.527833,7.683579,1.777675,-1.000000,0,101
1314275130.445192,10.939753,7.396574,1.928791,-1.000000,0,102
1314275130.445210,10.951424,7.406712,1.918136,-1.000000,0,103
1314275130.445227,10.963032,7.416895,1.907457,-1.000000,0,104
1314275130.445244,10.974577,7.427124,1.896752,-1.000000,0,105
1314275130.445262,9.758081,8.314526,1.417924,-1.000000,0,106
1314275130.445279,9.747370,8.333770,1.404363,-1.000000,0,107
1314275130.445296,9.754494,8.340274,1.397600,-1.000000,0,108
1314275130.445314,9.757653,8.349546,1.389379,-1.000000,0,109
1314275130.445331,9.768622,8.353367,1.384031,-1.000000,0,110
1314275130.445349,9.787480,8.351810,1.381479,-1.000000,0,111
1314275130.445366,9.796067,8.357382,1.375182,-1.000000,0,112
1314275130.445383,9.801442,8.365145,1.367746,-1.000000,0,113
1314275130.445400,9.809957,8.370782,1.361410,-1.000000,0,114
1314275130.445418,9.816841,8.377524,1.354502,-1.000000,0,115
1314275130.445435,11.220207,7.461422,1.818901,-1.000000,0,116
1314275130.445453,11.231360,7.472569,1.807526,-1.000000,0,117
1314275130.445470,11.242444,7.483761,1.796128,-1.000000,0,118
1314275130.445487,11.246976,7.499182,1.782601,-1.000000,0,119
1314275130.445505,11.235139,7.525020,1.763876,-1.000000,0,120
1314275130.445522,11.194558,7.568893,1.736236,-1.000000,0,121
1314275130.445539,11.197766,7.584649,1.722704,-1.000000,0,122
1314275130.445557,11.190200,7.607070,1.705907,-1.000000,0,123
1314275130.445574,11.200558,7.618192,1.694714,-1.000000,0,124
1314275130.445591,11.210849,7.629356,1.683499,-1.000000,0,125
1314275130.445609,11.287263,7.600144,1.691887,-1.000000,0,126
1314275130.445626,11.341581,7.584960,1.693286,-1.000000,0,127
1314275130.445644,11.362795,7.590095,1.684785,-1.000000,0,128
1314275130.445661,11.409029,7.580420,1.683320,-1.000000,0,129
1314275130.445678,11.420250,7.591792,1.671747,-1.000000,0,130
1314275130.445696,11.513622,7.554984,1.682905,-1.000000,0,131
1314275130.445713,11.555215,7.549090,1.679290,-1.000000,0,132
1314275130.445730,11.574969,7.556094,1.669558,-1.000000,0,133
1314275130.445748,11.585395,7.568525,1.657280,-1.000000,0,134
1314275130.445765,11.597441,7.580036,1.645426,-1.000000,0,135
1314275130.445782,11.606021,7.593516,1.632666,-1.000000,0,136
1314275130.445800,11.616221,7.606075,1.620329,-1.000000,0,137
1314275130.445817,11.628908,7.617257,1.608614,-1.000000,0,138
1314275130.445835,11.664663,7.615787,1.602565,-1.000000,0,139
1314275130.445852,11.674706,7.628562,1.590084,-1.000000,0,140
1314275130.445869,11.684672,7.641379,1.577584,-1.000000,0,141
1314275130.445887,11.694561,7.654238,1.565066,-1.000000,0,142
1314275130.445904,11.694857,7.672195,1.550324,-1.000000,0,143
1314275130.445921,11.513786,7.785647,1.494287,-1.000000,0,144
1314275130.445939,11.511668,7.803896,1.479797,-1.000000,0,145
1314275130.445956,10.779281,8.200442,1.304110,-1.000000,0,146
1314275130.445973,10.786567,8.210458,1.294443,-1.000000,0,147
1314275130.445991,10.793793,8.220506,1.284763,-1.000000,0,148
1314275130.446008,10.553557,8.355538,1.223080,-1.000000,0,149
1314275130.446026,10.512626,8.388631,1.204325,-1.000000,0,150
1314275130.446043,10.495220,8.409635,1.190682,-1.000000,0,151
1314275130.446060,10.472356,8.433123,1.176116,-1.000000,0,152
1314275130.446078,10.467013,8.447813,1.165188,-1.000000,0,153
1314275130.446095,10.473098,8.456880,1.156542,-1.000000,0,154
1314275130.446112,10.473795,8.468529,1.146876,-1.000000,0,155
1314275130.446130,10.461054,8.486519,1.134752,-1.000000,0,156
1314275130.446147,10.466926,8.495586,1.126148,-1.000000,0,157
1314275130.446164,10.472744,8.504678,1.117535,-1.000000,0,158
1314275130.446182,10.457894,8.523332,1.105295,-1.000000,0,159
1314275130.446199,10.467155,8.530761,1.097343,-1.000000,0,160
1314275130.446217,10.472778,8.539873,1.088753,-1.000000,0,161
1314275130.446234,10.449494,8.562001,1.075384,-1.000000,0,162
1314275130.446251,10.437788,8.578727,1.064083,-1.000000,0,163
1314275130.446269,10.443160,8.587763,1.055606,-1.000000,0,164
1314275130.446286,10.444851,8.598411,1.046557,-1.000000,0,165
1314275130.446303,10.435573,8.613791,1.035865,-1.000000,0,166
1314275130.446321,10.440751,8.622838,1.027418,-1.000000,0,167
1314275130.446338,10.445875,8.631909,1.018963,-1.000000,0,168
1314275130.446355,10.467391,8.634064,1.012837,-1.000000,0,169
1314275130.446373,10.472438,8.643234,1.004317,-1.000000,0,170
1314275130.446390,10.477431,8.652425,0.995790,-1.000000,0,171
1314275130.446408,10.478697,8.663145,0.986769,-1.000000,0,172
1314275130.446425,10.479896,8.673863,0.977763,-1.000000,0,173
1314275130.446442,10.474577,8.687173,0.967959,-1.000000,0,174
1314275130.446460,10.476555,8.697499,0.959116,-1.000000,0,175
1314275130.446477,10.481244,8.706734,0.950615,-1.000000,0,176
1314275130.446494,10.476618,8.719606,0.941029,-1.000000,0,177
1314275130.446512,10.481184,8.728854,0.932543,-1.000000,0,178
1314275130.446529,10.485696,8.738122,0.924050,-1.000000,0,179
1314275130.446546,10.495736,8.745297,0.916148,-1.000000,0,180
1314275130.446564,10.501080,8.754275,0.907724,-1.000000,0,181
1314275130.446581,10.505439,8.763627,0.899194,-1.000000,0,182
1314275130.446599,10.509743,8.772999,0.890659,-1.000000,0,183
1314275130.446616,10.513993,8.782390,0.882119,-1.000000,0,184
1314275130.446633,10.392556,8.836980,0.862114,-1.000000,0,185
1314275130.446651,10.136438,8.938539,0.831019,-1.000000,0,186
1314275130.446668,10.108008,8.957978,0.820892,-1.000000,0,187
1314275130.446685,9.993760,9.007063,0.803929,-1.000000,0,188
1314275130.446703,9.945140,9.032654,0.792866,-1.000000,0,189
1314275130.446720,9.869899,9.066928,0.780102,-1.000000,0,190
1314275130.446737,9.951340,9.047812,0.779216,-1.000000,0,191
1314275130.446755,9.954374,9.055413,0.772386,-1.000000,0,192
1314275130.446772,9.878692,9.088956,0.760309,-1.000000,0,193
1314275130.446790,9.642375,9.174261,0.738488,-1.000000,0,194
1314275130.446807,9.450079,9.243614,0.720782,-1.000000,0,195
1314275130.446824,9.404734,9.264730,0.712713,-1.000000,0,196
1314275130.446841,9.406868,9.270550,0.707523,-1.000000,0,197
1314275130.446859,9.407061,9.276974,0.702231,-1.000000,0,198
1314275130.446876,9.383345,9.290734,0.695790,-1.000000,0,199
1314275130.446894,9.413068,9.288073,0.691939,-1.000000,0,200
1314275130.446911,9.437078,9.287328,0.687679,-1.000000,0,201
1314275130.446928,9.439067,9.293272,0.682415,-1.000000,0,202
1314275130.446946,9.441023,9.299227,0.677150,-1.000000,0,203
1314275130.446963,9.442944,9.305192,0.671884,-1.000000,0,204
1314275130.446980,9.346797,9.339168,0.663603,-1.000000,0,205
1314275130.446998,9.280238,9.364093,0.656723,-1.000000,0,206
1314275130.447015,9.204843,9.390985,0.650025,-1.000000,0,207
1314275130.447032,9.206386,9.396179,0.645466,-1.000000,0,208
1314275130.447050,9.207900,9.401382,0.640906,-1.000000,0,209
1314275130.447067,9.226769,9.401938,0.636624,-1.000000,0,210
1314275130.447085,9.286246,9.391896,0.632773,-1.000000,0,211
1314275130.447102,9.287738,9.397373,0.627992,-1.000000,0,212
1314275130.447119,9.289199,9.402859,0.623211,-1.000000,0,213
1314275130.447137,9.267365,9.414248,0.618328,-1.000000,0,214
1314275130.447154,9.260982,9.421611,0.613602,-1.000000,0,215
1314275130.447171,9.246788,9.430844,0.608932,-1.000000,0,216
1314275130.447189,9.248086,9.436205,0.604286,-1.000000,0,217
1314275130.447206,9.228930,9.446460,0.599786,-1.000000,0,218
1314275130.447223,9.199979,9.458880,0.595503,-1.000000,0,219
1314275130.447241,9.045306,9.500280,0.593021,-1.000000,0,220
1314275130.447258,8.952758,9.526378,0.590451,-1.000000,0,221
1314275130.447276,8.953689,9.530770,0.586672,-1.000000,0,222
1314275130.447293,8.954595,9.535167,0.582893,-1.000000,0,223
1314275130.447310,8.976965,9.534882,0.578589,-1.000000,0,224
1314275130.447328,9.111736,9.510618,0.571097,-1.000000,0,225
1314275130.447345,9.112666,9.515554,0.566873,-1.000000,0,226
1314275130.447362,9.113568,9.520495,0.562650,-1.000000,0,227
1314275130.447380,9.049816,9.538640,0.560744,-1.000000,0,228
1314275130.447397,8.979103,9.557732,0.559474,-1.000000,0,229
1314275130.447414,8.979845,9.562233,0.555644,-1.000000,0,230
1314275130.447432,8.956042,9.571490,0.552903,-1.000000,0,231
1314275130.447449,8.951814,9.576852,0.549377,-1.000000,0,232
1314275130.447467,8.952465,9.581268,0.545634,-1.000000,0,233
1314275130.447484,8.827360,9.608747,0.548537,-1.000000,0,234
1314275130.447501,8.778767,9.621589,0.547892,-1.000000,0,235
1314275130.447519,8.779267,9.625428,0.544652,-1.000000,0,236
1314275130.447536,8.779744,9.629271,0.541413,-1.000000,0,237
1314275130.447553,8.800863,9.629614,0.536850,-1.000000,0,238
1314275130.447571,8.880052,9.620451,0.528283,-1.000000,0,239
1314275130.447588,9.034112,9.599649,0.514048,-1.000000,0,240
1314275130.447605,9.277891,9.565616,0.492438,-1.000000,0,241
1314275130.447623,9.278421,9.571159,0.487798,-1.000000,0,242
1314275130.447640,9.278920,9.576707,0.483162,-1.000000,0,243
1314275130.447658,9.350374,9.571686,0.472776,-1.000000,0,244
1314275130.447675,9.230515,9.594992,0.478028,-1.000000,0,245
1314275130.447692,9.209206,9.603470,0.475418,-1.000000,0,246
1314275130.447710,9.231270,9.605785,0.469051,-1.000000,0,247
1314275130.447727,9.469438,9.579025,0.442632,-1.000000,0,248
1314275130.447744,9.465837,9.585761,0.437855,-1.000000,0,249
1314275130.447762,9.466149,9.591968,0.432717,-1.000000,0,250
1314275130.447779,9.466426,9.598179,0.427583,-1.000000,0,251
1314275130.447796,9.451856,9.606195,0.423984,-1.000000,0,252
1314275130.447814,9.446137,9.613064,0.419527,-1.000000,0,253
1314275130.447831,9.446308,9.619217,0.414462,-1.000000,0,254
1314275130.447849,9.404957,9.629991,0.414039,-1.000000,0,255
1314275130.447866,9.327018,9.644427,0.418042,-1.000000,0,256
1314275130.447883,9.310288,9.651937,0.415295,-1.000000,0,257
1314275130.447901,9.270803,9.661631,0.415376,-1.000000,0,258
1314275130.447918,9.147315,9.679252,0.426011,-1.000000,0,259
1314275130.447935,9.147286,9.684403,0.421805,-1.000000,0,260
1314275130.447953,9.147228,9.689557,0.417604,-1.000000,0,261
1314275130.447970,9.159983,9.693592,0.411719,-1.000000,0,262
1314275130.447987,9.242834,9.691833,0.396356,-1.000000,0,263
1314275130.448005,9.242681,9.697322,0.391898,-1.000000,0,264
1314275130.448022,9.242497,9.702814,0.387445,-1.000000,0,265
1314275130.448040,9.201801,9.711290,0.388768,-1.000000,0,266
1314275130.448057,8.891577,9.738416,0.429501,-1.000000,0,267
1314275130.448074,8.818321,9.747589,0.436856,-1.000000,0,268
1314275130.448092,8.807241,9.752322,0.435233,-1.000000,0,269
1314275130.448109,8.806996,9.756332,0.432005,-1.000000,0,270
1314275130.448126,8.806729,9.760342,0.428780,-1.000000,0,271
1314275130.448143,8.879417,9.760480,0.413928,-1.000000,0,272
1314275130.448161,9.110777,9.753240,0.372930,-1.000000,0,273
1314275130.448178,9.110356,9.758304,0.368875,-1.000000,0,274
1314275130.448196,9.109908,9.763370,0.364824,-1.000000,0,275
1314275130.448213,9.090716,9.769173,0.363971,-1.000000,0,276
1314275130.448231,9.015383,9.776863,0.372961,-1.000000,0,277
1314275130.448248,9.007994,9.781832,0.370396,-1.000000,0,278
1314275130.448265,9.007472,9.786555,0.366641,-1.000000,0,279
1314275130.448282,9.006924,9.791278,0.362891,-1.000000,0,280
1314275130.448300,9.007333,9.795981,0.358963,-1.000000,0,281
1314275130.448317,9.050954,9.799884,0.346926,-1.000000,0,282
1314275130.448334,9.083704,9.804258,0.336709,-1.000000,0,283
1314275130.448352,9.088905,9.809186,0.331625,-1.000000,0,284
1314275130.448369,9.088185,9.814205,0.327667,-1.000000,0,285
1314275130.448387,9.081553,9.819252,0.324886,-1.000000,0,286
1314275130.448404,9.072939,9.824261,0.322537,-1.000000,0,287
1314275130.448421,9.033936,9.829151,0.326449,-1.000000,0,288
1314275130.448439,8.993970,9.833770,0.330777,-1.000000,0,289
1314275130.448456,8.985338,9.838401,0.328742,-1.000000,0,290
1314275130.448473,8.977668,9.842990,0.326545,-1.000000,0,291
1314275130.448491,8.969981,9.847530,0.324392,-1.000000,0,292
1314275130.448508,8.962278,9.852023,0.322281,-1.000000,0,293
1314275130.448525,8.956510,9.856512,0.319780,-1.000000,0,294
1314275130.448543,8.955601,9.861097,0.316216,-1.000000,0,295
1314275130.448560,8.953693,9.865651,0.312880,-1.000000,0,296
1314275130.448578,8.947865,9.870067,0.310451,-1.000000,0,297
1314275130.448595,8.946885,9.874629,0.306920,-1.000000,0,298
1314275130.448612,8.945881,9.879190,0.303395,-1.000000,0,299
1314275130.448630,8.960400,9.884436,0.296161,-1.000000,0,300
1314275130.448647,8.959333,9.889049,0.292606,-1.000000,0,301
1314275130.448664,8.958242,9.893661,0.289057,-1.000000,0,302
1314275130.448682,8.955187,9.898166,0.285994,-1.000000,0,303
1314275130.448699,8.954047,9.902768,0.282462,-1.000000,0,304
1314275130.448716,8.935464,9.906291,0.283350,-1.000000,0,305
1314275130.448734,8.933324,9.910766,0.280126,-1.000000,0,306
1314275130.448751,8.927297,9.914966,0.277914,-1.000000,0,307
1314275130.448769,8.925114,9.919410,0.274723,-1.000000,0,308
1314275130.448786,8.901701,9.922230,0.277166,-1.000000,0,309
1314275130.448803,8.890826,9.925890,0.276378,-1.000000,0,310
1314275130.448821,8.885720,9.929963,0.274084,-1.000000,0,311
1314275130.448838,8.882520,9.934174,0.271290,-1.000000,0,312
1314275130.448855,8.871620,9.937674,0.270639,-1.000000,0,313
1314275130.448873,8.865511,9.941555,0.268704,-1.000000,0,314
1314275130.448890,8.850768,9.944556,0.269240,-1.000000,0,315
1314275130.448907,8.830290,9.946878,0.271495,-1.000000,0,316
1314275130.448925,8.827993,9.950972,0.268614,-1.000000,0,317
1314275130.448942,8.826630,9.955162,0.265465,-1.000000,0,318
1314275130.448960,8.789960,9.955378,0.272724,-1.000000,0,319
1314275130.448977,8.774307,9.957777,0.273937,-1.000000,0,320
1314275130.448994,8.771985,9.961670,0.271225,-1.000000,0,321
1314275130.449012,8.758242,9.964144,0.271989,-1.000000,0,322
1314275130.449029,8.754948,9.967856,0.269622,-1.000000,0,323
1314275130.449046,8.745950,9.970808,0.269034,-1.000000,0,324
1314275130.449064,8.735058,9.973448,0.269084,-1.000000,0,325
1314275130.449081,8.722278,9.975756,0.269788,-1.000000,0,326
1314275130.449098,8.713285,9.978518,0.269354,-1.000000,0,327
1314275130.449116,8.708063,9.981773,0.267752,-1.000000,0,328
1314275130.449133,8.704713,9.985281,0.265563,-1.000000,0,329
1314275130.449151,8.698528,9.988339,0.264317,-1.000000,0,330
1314275130.449168,8.680131,9.989442,0.267146,-1.000000,0,331
1314275130.449185,8.676763,9.992836,0.265054,-1.000000,0,332
1314275130.449203,8.674316,9.996369,0.262662,-1.000000,0,333
1314275130.449220,8.668114,9.999260,0.261556,-1.000000,0,334
1314275130.449237,8.659106,10.001633,0.261443,-1.000000,0,335
1314275130.449255,8.653829,10.004606,0.260082,-1.000000,0,336
1314275130.449272,8.649474,10.007716,0.258422,-1.000000,0,337
1314275130.449289,8.640464,10.009948,0.258424,-1.000000,0,338
1314275130.449307,8.634241,10.012647,0.257480,-1.000000,0,339
1314275130.449324,8.631718,10.016019,0.255235,-1.000000,0,340
1314275130.449342,8.625481,10.018657,0.254343,-1.000000,0,341
1314275130.449359,8.608165,10.019048,0.257535,-1.000000,0,342
1314275130.449376,8.603783,10.021948,0.256052,-1.000000,0,343
1314275130.449394,8.591112,10.023107,0.257674,-1.000000,0,344
1314275130.449411,8.589481,10.026513,0.255221,-1.000000,0,345
1314275130.449428,8.585999,10.029519,0.253469,-1.000000,0,346
1314275130.449446,8.584336,10.032911,0.251033,-1.000000,0,347
1314275130.449463,8.582654,10.036298,0.248605,-1.000000,0,348
1314275130.449480,8.580955,10.039681,0.246184,-1.000000,0,349
1314275130.449498,8.563764,10.039481,0.249833,-1.000000,0,350
1314275130.449515,8.551156,10.040234,0.251774,-1.000000,0,351
1314275130.449533,8.543105,10.041990,0.251971,-1.000000,0,352
1314275130.449550,8.541396,10.045239,0.249661,-1.000000,0,353
1314275130.449567,8.539670,10.048484,0.247359,-1.000000,0,354
1314275130.449584,8.536124,10.051271,0.245799,-1.000000,0,355
1314275130.449602,8.528969,10.053119,0.245739,-1.000000,0,356
1314275130.449619,8.526308,10.056092,0.243848,-1.000000,0,357
1314275130.449637,8.515568,10.056924,0.245346,-1.000000,0,358
1314275130.449654,8.502164,10.056966,0.248029,-1.000000,0,359
1314275130.449671,8.500395,10.060081,0.245841,-1.000000,0,360
1314275130.449689,8.498609,10.063192,0.243661,-1.000000,0,361
1314275130.449706,8.496807,10.066297,0.241487,-1.000000,0,362
1314275130.449723,8.494989,10.069399,0.239320,-1.000000,0,363
1314275130.449741,8.487845,10.070959,0.239493,-1.000000,0,364
1314275130.449758,8.483356,10.073254,0.238527,-1.000000,0,365
1314275130.449775,8.480626,10.076050,0.236795,-1.000000,0,366
1314275130.449793,8.472608,10.077241,0.237447,-1.000000,0,367
1314275130.449810,8.468111,10.079457,0.236547,-1.000000,0,368
1314275130.449828,8.455733,10.079201,0.239266,-1.000000,0,369
1314275130.449845,8.451246,10.081341,0.238427,-1.000000,0,370
1314275130.449862,8.435431,10.079837,0.242863,-1.000000,0,371
1314275130.449880,8.433572,10.082733,0.240873,-1.000000,0,372
1314275130.449897,8.429964,10.085054,0.239707,-1.000000,0,373
1314275130.449914,8.422888,10.086205,0.240200,-1.000000,0,374
1314275130.449932,8.414097,10.086732,0.241553,-1.000000,0,375
1314275130.449949,8.412212,10.089557,0.239625,-1.000000,0,376
1314275130.449966,8.410312,10.092377,0.237705,-1.000000,0,377
1314275130.449984,8.415250,10.097596,0.232436,-1.000000,0,378
1314275130.450001,8.416721,10.101646,0.228827,-1.000000,0,379
1314275130.450019,8.414751,10.104488,0.226903,-1.000000,0,380
1314275130.450036,8.412767,10.107325,0.224986,-1.000000,0,381
1314275130.450053,8.397202,10.105148,0.229923,-1.000000,0,382
1314275130.450071,8.386767,10.104762,0.232354,-1.000000,0,383
1314275130.450088,8.382266,10.106544,0.231810,-1.000000,0,384
1314275130.450105,8.380289,10.109269,0.229983,-1.000000,0,385
1314275130.450123,8.378297,10.111989,0.228163,-1.000000,0,386
1314275130.450140,8.371271,10.112732,0.228980,-1.000000,0,387
1314275130.450157,8.369265,10.115422,0.227188,-1.000000,0,388
1314275130.450175,8.367246,10.118107,0.225402,-1.000000,0,389
1314275130.450192,8.365212,10.120786,0.223624,-1.000000,0,390
1314275130.450210,8.354891,10.120051,0.226318,-1.000000,0,391