Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312472131.832285,2.745973,-1.859348,0.952686,-1.000000,0,1
1312472131.832302,2.751877,-1.856978,0.950756,-1.000000,0,2
1312472131.832319,2.796110,-1.882823,0.974277,-1.000000,0,3
1312472131.832337,2.946904,-1.985954,1.067548,-1.000000,0,4
1312472131.832354,3.004409,-2.019690,1.098246,-1.000000,0,5
1312472131.832371,3.058740,-2.050481,1.126305,-1.000000,0,6
1312472131.832389,3.067242,-2.048070,1.124399,-1.000000,0,7
1312472131.832406,3.111273,-2.070660,1.145079,-1.000000,0,8
1312472131.832423,3.181809,-2.111282,1.182072,-1.000000,0,9
1312472131.832441,3.187781,-2.106408,1.177962,-1.000000,0,10
1312472131.832458,3.193725,-2.101515,1.173835,-1.000000,0,11
1312472131.832476,3.153208,-2.065026,1.141126,-1.000000,0,12
1312472131.832493,3.121172,-2.034813,1.114078,-1.000000,0,13
1312472131.832510,3.118526,-2.024686,1.105196,-1.000000,0,14
1312472131.832528,3.092669,-1.999287,1.082482,-1.000000,0,15
1312472131.832545,3.077773,-1.981450,1.066605,-1.000000,0,16
1312472131.832562,3.039395,-1.948578,1.037095,-1.000000,0,17
1312472131.832580,3.044418,-1.944185,1.033383,-1.000000,0,18
1312472131.832597,3.047143,-1.938324,1.028340,-1.000000,0,19
1312472131.832614,3.052107,-1.933907,1.024605,-1.000000,0,20
1312472131.832632,3.034155,-1.915112,1.007823,-1.000000,0,21
1312472131.832649,3.023668,-1.901215,0.995479,-1.000000,0,22
1312472131.832667,2.948481,-1.847623,0.947082,-1.000000,0,23
1312472131.832684,2.949829,-1.841652,0.941912,-1.000000,0,24
1312472131.832701,2.954228,-1.837562,0.938449,-1.000000,0,25
1312472131.832719,2.958603,-1.833458,0.934973,-1.000000,0,26
1312472131.832736,3.033123,-1.871036,0.969405,-1.000000,0,27
1312472131.832753,3.037697,-1.866669,0.965705,-1.000000,0,28
1312472131.832771,3.042245,-1.862288,0.961992,-1.000000,0,29
1312472131.832788,3.019984,-1.842406,0.944166,-1.000000,0,30
1312472131.832805,3.020439,-1.835821,0.938440,-1.000000,0,31
1312472131.832823,2.968497,-1.799535,0.905648,-1.000000,0,32
1312472131.832840,2.965492,-1.791358,0.898457,-1.000000,0,33
1312472131.832858,2.966407,-1.785441,0.893323,-1.000000,0,34
1312472131.832875,2.958466,-1.774667,0.883756,-1.000000,0,35
1312472131.832892,2.975336,-1.777586,0.886684,-1.000000,0,36
1312472131.832910,2.979366,-1.773417,0.883143,-1.000000,0,37
1312472131.832927,2.983371,-1.769235,0.879591,-1.000000,0,38
1312472131.832944,3.085525,-1.817253,0.923746,-1.000000,0,39
1312472131.832962,3.135367,-1.836731,0.941849,-1.000000,0,40
1312472131.832979,3.155260,-1.840127,0.945260,-1.000000,0,41
1312472131.832996,3.159661,-1.835361,0.941208,-1.000000,0,42
1312472131.833014,3.148428,-1.822588,0.929826,-1.000000,0,43
1312472131.833031,3.142017,-1.812413,0.920816,-1.000000,0,44
1312472131.833049,2.971071,-1.719674,0.836139,-1.000000,0,45
1312472131.833066,2.910947,-1.683766,0.803490,-1.000000,0,46
1312472131.833083,2.893650,-1.669574,0.790733,-1.000000,0,47
1312472131.833101,2.888713,-1.661613,0.783685,-1.000000,0,48
1312472131.833118,2.891231,-1.657333,0.780015,-1.000000,0,49
1312472131.833135,2.887014,-1.649838,0.773389,-1.000000,0,50
1312472131.833153,2.888618,-1.645171,0.769361,-1.000000,0,51
1312472131.833170,2.885975,-1.638527,0.763513,-1.000000,0,52
1312472131.833187,2.889195,-1.634662,0.760219,-1.000000,0,53
1312472131.833205,2.898328,-1.633518,0.759431,-1.000000,0,54
1312472131.833222,2.989082,-1.669507,0.792847,-1.000000,0,55
1312472131.833240,3.129725,-1.727205,0.846311,-1.000000,0,56
1312472131.833257,3.282186,-1.788940,0.903560,-1.000000,0,57
1312472131.833274,3.365993,-1.818991,0.931646,-1.000000,0,58
1312472131.833292,3.377158,-1.816540,0.929765,-1.000000,0,59
1312472131.833309,3.413307,-1.824851,0.937828,-1.000000,0,60
1312472131.833326,3.429725,-1.824420,0.937826,-1.000000,0,61
1312472131.833344,3.434051,-1.818752,0.932987,-1.000000,0,62
1312472131.833361,3.438344,-1.813069,0.928135,-1.000000,0,63
1312472131.833378,3.339060,-1.764341,0.883426,-1.000000,0,64
1312472131.833396,3.281102,-1.733505,0.855245,-1.000000,0,65
1312472131.833413,3.280522,-1.726554,0.849176,-1.000000,0,66
1312472131.833431,3.284273,-1.721384,0.844758,-1.000000,0,67
1312472131.833448,3.287995,-1.716202,0.840329,-1.000000,0,68
1312472131.833465,3.294328,-1.712049,0.836856,-1.000000,0,69
1312472131.833483,3.297997,-1.706835,0.832397,-1.000000,0,70
1312472131.833500,3.306059,-1.703315,0.829515,-1.000000,0,71
1312472131.833517,3.305243,-1.696371,0.823447,-1.000000,0,72
1312472131.833535,3.304377,-1.689446,0.817394,-1.000000,0,73
1312472131.833552,3.289209,-1.677219,0.806398,-1.000000,0,74
1312472131.833569,3.275713,-1.665765,0.796113,-1.000000,0,75
1312472131.833587,3.276428,-1.659636,0.790790,-1.000000,0,76
1312472131.833604,3.271722,-1.651572,0.783659,-1.000000,0,77
1312472131.833622,3.266952,-1.643552,0.776564,-1.000000,0,78
1312472131.833639,3.268421,-1.637798,0.771585,-1.000000,0,79
1312472131.833656,3.271659,-1.632674,0.767195,-1.000000,0,80
1312472131.833673,3.274866,-1.627541,0.762796,-1.000000,0,81
1312472131.833691,3.278045,-1.622397,0.758387,-1.000000,0,82
1312472131.833708,3.281193,-1.617243,0.753969,-1.000000,0,83
1312472131.833726,3.296139,-1.616012,0.753238,-1.000000,0,84
1312472131.833743,3.301986,-1.611698,0.749612,-1.000000,0,85
1312472131.833760,8.503741,-3.294321,2.333798,-1.000000,0,86
1312472131.833778,8.516854,-3.271843,2.314515,-1.000000,0,87
1312472131.833795,3.242396,-1.574187,0.715580,-1.000000,0,88
1312472131.833812,3.245264,-1.569154,0.711261,-1.000000,0,89
1312472131.833830,3.248103,-1.564112,0.706933,-1.000000,0,90
1312472131.833847,3.263820,-1.563000,0.706322,-1.000000,0,91
1312472131.833864,3.279556,-1.561793,0.705629,-1.000000,0,92
1312472131.833882,8.554870,-3.124834,2.187319,-1.000000,0,93
1312472131.833899,8.718102,-3.146560,2.209962,-1.000000,0,94
1312472131.833917,8.579011,-3.079528,2.148402,-1.000000,0,95
1312472131.833934,3.248710,-1.529152,0.676493,-1.000000,0,96
1312472131.833951,3.251318,-1.524102,0.672153,-1.000000,0,97
1312472131.833969,3.253896,-1.519043,0.667805,-1.000000,0,98
1312472131.833986,8.420041,-2.931982,2.016253,-1.000000,0,99
1312472131.834003,8.445100,-2.913611,2.000820,-1.000000,0,100
1312472131.834021,8.441937,-2.887596,1.978086,-1.000000,0,101
1312472131.834038,3.269555,-1.500213,0.651758,-1.000000,0,102
1312472131.834055,3.271996,-1.495096,0.647356,-1.000000,0,103
1312472131.834073,3.274408,-1.489971,0.642947,-1.000000,0,104
1312472131.834090,8.639935,-2.837704,1.939132,-1.000000,0,105
1312472131.834108,8.650413,-2.814811,1.919429,-1.000000,0,106
1312472131.834125,8.690109,-2.799073,1.906623,-1.000000,0,107
1312472131.834142,9.903531,-3.066251,2.166992,-1.000000,0,108
1312472131.834160,9.915402,-3.039183,2.143682,-1.000000,0,109
1312472131.834177,9.927117,-3.012078,2.120337,-1.000000,0,110
1312472131.834194,9.991049,-2.996997,2.108656,-1.000000,0,111
1312472131.834212,10.211344,-3.016979,2.131078,-1.000000,0,112
1312472131.834229,10.222948,-2.988901,2.106883,-1.000000,0,113
1312472131.834246,8.965639,-2.682355,1.811221,-1.000000,0,114
1312472131.834264,8.975237,-2.658403,1.790574,-1.000000,0,115
1312472131.834281,8.984697,-2.634420,1.769898,-1.000000,0,116
1312472131.834299,8.971943,-2.605801,1.744677,-1.000000,0,117
1312472131.834316,8.929201,-2.571187,1.713551,-1.000000,0,118
1312472131.834333,8.928531,-2.545423,1.691093,-1.000000,0,119
1312472131.834351,8.932517,-2.520649,1.669602,-1.000000,0,120
1312472131.834368,8.946002,-2.497755,1.649966,-1.000000,0,121
1312472131.834385,9.039514,-2.490110,1.645435,-1.000000,0,122
1312472131.834403,9.126320,-2.480607,1.639133,-1.000000,0,123
1312472131.834420,9.134760,-2.456141,1.618012,-1.000000,0,124
1312472131.834437,9.058752,-2.416438,1.581697,-1.000000,0,125
1312472131.834455,8.965927,-2.374350,1.542920,-1.000000,0,126
1312472131.834472,8.973743,-2.350419,1.522251,-1.000000,0,127
1312472131.834490,8.982393,-2.326630,1.501725,-1.000000,0,128
1312472131.834507,8.989934,-2.302649,1.481006,-1.000000,0,129
1312472131.834524,8.947654,-2.270547,1.452079,-1.000000,0,130
1312472131.834542,8.954868,-2.246684,1.431456,-1.000000,0,131
1312472131.834559,9.090791,-2.242909,1.431262,-1.000000,0,132
1312472131.834576,9.180902,-2.231252,1.423159,-1.000000,0,133
1312472131.834594,9.187903,-2.206625,1.401865,-1.000000,0,134
1312472131.834611,9.175184,-2.179123,1.377618,-1.000000,0,135
1312472131.834628,9.128976,-2.146989,1.348574,-1.000000,0,136
1312472131.834646,9.109990,-2.118998,1.323758,-1.000000,0,137
1312472131.834663,9.112411,-2.094080,1.302107,-1.000000,0,138
1312472131.834681,9.110755,-2.068651,1.279917,-1.000000,0,139
1312472131.834698,9.116811,-2.044266,1.258814,-1.000000,0,140
1312472131.834715,9.088291,-2.015551,1.233150,-1.000000,0,141
1312472131.834733,9.094038,-1.991244,1.212107,-1.000000,0,142
1312472131.834750,9.152855,-1.973224,1.197748,-1.000000,0,143
1312472131.834767,9.158360,-1.948708,1.176518,-1.000000,0,144
1312472131.834785,9.144976,-1.922082,1.153018,-1.000000,0,145
1312472131.834802,9.150185,-1.897596,1.131807,-1.000000,0,146
1312472131.834819,9.155253,-1.873094,1.110578,-1.000000,0,147
1312472131.834837,9.126559,-1.845163,1.085593,-1.000000,0,148
1312472131.834854,9.131322,-1.820743,1.064429,-1.000000,0,149
1312472131.834872,9.154757,-1.798094,1.045233,-1.000000,0,150
1312472131.834889,9.159249,-1.773585,1.023985,-1.000000,0,151
1312472131.834906,9.089254,-1.742508,0.995320,-1.000000,0,152
1312472131.834924,9.093422,-1.718219,0.974257,-1.000000,0,153
1312472131.834941,9.129204,-1.696505,0.956156,-1.000000,0,154
1312472131.834958,9.133108,-1.672088,0.934975,-1.000000,0,155
1312472131.834976,9.110048,-1.645653,0.911422,-1.000000,0,156
1312472131.834993,9.094772,-1.619953,0.888686,-1.000000,0,157
1312472131.835010,9.098231,-1.595655,0.867599,-1.000000,0,158
1312472131.835028,9.101549,-1.571347,0.846499,-1.000000,0,159
1312472131.835045,7.282461,-1.434973,0.686287,-1.000000,0,160
1312472131.835063,7.204102,-1.411962,0.664458,-1.000000,0,161
1312472131.835080,7.204259,-1.393792,0.648634,-1.000000,0,162
1312472131.835097,7.208297,-1.375836,0.633083,-1.000000,0,163
1312472131.835114,7.214225,-1.357957,0.617644,-1.000000,0,164
1312472131.835132,7.216063,-1.339868,0.601928,-1.000000,0,165
1312472131.835149,7.180893,-1.320238,0.584027,-1.000000,0,166
1312472131.835167,7.151581,-1.301077,0.566668,-1.000000,0,167
1312472131.835184,7.126142,-1.282255,0.549693,-1.000000,0,168
1312472131.835201,7.054665,-1.262151,0.530553,-1.000000,0,169
1312472131.835219,7.037968,-1.244084,0.514434,-1.000000,0,170
1312472131.835236,6.980214,-1.225104,0.496586,-1.000000,0,171
1312472131.835253,6.941315,-1.206924,0.479863,-1.000000,0,172
1312472131.835271,6.899303,-1.188949,0.463248,-1.000000,0,173
1312472131.835288,6.787232,-1.170191,0.444357,-1.000000,0,174
1312472131.835305,6.779965,-1.153426,0.429587,-1.000000,0,175
1312472131.835323,6.788591,-1.136850,0.415344,-1.000000,0,176
1312472131.835340,6.797123,-1.120221,0.401052,-1.000000,0,177
1312472131.835358,6.797562,-1.103522,0.386515,-1.000000,0,178
1312472131.835375,6.797904,-1.086823,0.371977,-1.000000,0,179
1312472131.835392,6.810148,-1.070070,0.357661,-1.000000,0,180
1312472131.835410,6.837294,-1.053120,0.343515,-1.000000,0,181
1312472131.835427,6.980325,-1.034704,0.330728,-1.000000,0,182
1312472131.835444,7.010276,-1.016977,0.315967,-1.000000,0,183
1312472131.835462,7.032125,-0.999195,0.300975,-1.000000,0,184
1312472131.835479,7.031878,-0.981731,0.285756,-1.000000,0,185
1312472131.835496,7.075516,-0.963202,0.270609,-1.000000,0,186
1312472131.835514,7.103051,-0.944827,0.255229,-1.000000,0,187
1312472131.835531,7.112487,-0.926826,0.239763,-1.000000,0,188
1312472131.835549,7.321697,-0.901934,0.222842,-1.000000,0,189
1312472131.835566,7.385854,-0.881092,0.206147,-1.000000,0,190
1312472131.835583,7.389938,-0.862270,0.189843,-1.000000,0,191
1312472131.835601,9.329799,-0.758145,0.143303,-1.000000,0,192
1312472131.835618,9.328284,-0.733137,0.121484,-1.000000,0,193
1312472131.835635,9.326625,-0.708137,0.099668,-1.000000,0,194
1312472131.835653,9.340793,-0.682282,0.077468,-1.000000,0,195
1312472131.835670,9.340836,-0.657130,0.055558,-1.000000,0,196
1312472131.835687,9.338738,-0.632094,0.033701,-1.000000,0,197
1312472131.835705,9.336494,-0.607066,0.011848,-1.000000,0,198
1312472131.835722,9.314163,-0.583388,-0.009287,-1.000000,0,199
1312472131.835740,9.240865,-0.563432,-0.028339,-1.000000,0,200
1312472131.835757,8.978150,-0.557922,-0.039121,-1.000000,0,201
1312472131.835774,8.627830,-0.560889,-0.044511,-1.000000,0,202
1312472131.835792,8.352319,-0.560146,-0.051431,-1.000000,0,203
1312472131.835809,8.109745,-0.558455,-0.058426,-1.000000,0,204
1312472131.835826,7.888142,-0.556533,-0.065146,-1.000000,0,205
1312472131.835844,7.656670,-0.556957,-0.070046,-1.000000,0,206
1312472131.835861,7.437220,-0.557777,-0.074328,-1.000000,0,207
1312472131.835878,7.250653,-0.556849,-0.079384,-1.000000,0,208
1312472131.835896,7.076078,-0.555943,-0.084148,-1.000000,0,209
1312472131.835913,6.777526,-0.569042,-0.079534,-1.000000,0,210
1312472131.835931,6.642854,-0.566572,-0.084752,-1.000000,0,211
1312472131.835948,6.516166,-0.564104,-0.089786,-1.000000,0,212
1312472131.835965,6.364760,-0.565277,-0.092212,-1.000000,0,213
1312472131.835983,6.218392,-0.566856,-0.094168,-1.000000,0,214
1312472131.836000,6.079042,-0.568553,-0.095862,-1.000000,0,215
1312472131.836017,5.982304,-0.565892,-0.100383,-1.000000,0,216
1312472131.836035,5.859913,-0.567126,-0.102094,-1.000000,0,217
1312472131.836052,5.727727,-0.570444,-0.102213,-1.000000,0,218
1312472131.836069,5.625251,-0.570657,-0.104361,-1.000000,0,219
1312472131.836087,5.545524,-0.568419,-0.108126,-1.000000,0,220
1312472131.836104,5.452039,-0.568637,-0.110064,-1.000000,0,221
1312472131.836122,5.372405,-0.567474,-0.112890,-1.000000,0,222
1312472131.836139,5.274126,-0.569582,-0.113291,-1.000000,0,223
1312472131.836156,5.195592,-0.569360,-0.115273,-1.000000,0,224
1312472131.836174,5.120062,-0.569190,-0.117141,-1.000000,0,225
1312472131.836191,5.009252,-0.575079,-0.114533,-1.000000,0,226
1312472131.836208,4.954461,-0.572680,-0.117870,-1.000000,0,227
1312472131.836226,4.871285,-0.575308,-0.117475,-1.000000,0,228
1312472131.836243,4.813643,-0.574197,-0.119755,-1.000000,0,229
1312472131.836260,4.760932,-0.572617,-0.122331,-1.000000,0,230
1312472131.836278,4.697507,-0.573254,-0.123220,-1.000000,0,231
1312472131.836295,4.634141,-0.574298,-0.123753,-1.000000,0,232
1312472131.836313,4.576687,-0.574686,-0.124724,-1.000000,0,233
1312472131.836330,4.523184,-0.574720,-0.125912,-1.000000,0,234
1312472131.836347,4.451238,-0.578585,-0.124183,-1.000000,0,235
1312472131.836365,4.390076,-0.580858,-0.123595,-1.000000,0,236
1312472131.836382,4.349382,-0.579533,-0.125676,-1.000000,0,237
1312472131.836399,4.303867,-0.579432,-0.126800,-1.000000,0,238
1312472131.836416,4.281656,-0.574907,-0.131247,-1.000000,0,239
1312472131.836434,4.214908,-0.579700,-0.128593,-1.000000,0,240
1312472131.836451,4.187902,-0.576608,-0.131900,-1.000000,0,241
1312472131.836469,4.122271,-0.581921,-0.128766,-1.000000,0,242
1312472131.836486,4.067353,-0.585356,-0.127024,-1.000000,0,243
1312472131.836504,4.048165,-0.581290,-0.131004,-1.000000,0,244
1312472131.836521,4.009726,-0.581648,-0.131567,-1.000000,0,245
1312472131.836538,3.983825,-0.579408,-0.134108,-1.000000,0,246
1312472131.836555,3.929140,-0.583980,-0.131370,-1.000000,0,247
1312472131.836573,3.885092,-0.586427,-0.130241,-1.000000,0,248
1312472131.836590,3.824831,-0.593030,-0.125861,-1.000000,0,249
1312472131.836607,3.749381,-0.603717,-0.118269,-1.000000,0,250
1312472131.836625,3.672177,-0.615357,-0.109887,-1.000000,0,251
1312472131.836642,3.652356,-0.613253,-0.112171,-1.000000,0,252
1312472131.836660,3.630640,-0.611752,-0.113973,-1.000000,0,253
1312472131.836677,3.608941,-0.610385,-0.115658,-1.000000,0,254
1312472131.836694,3.598656,-0.606191,-0.119546,-1.000000,0,255
1312472131.836712,3.551375,-0.611798,-0.115737,-1.000000,0,256
1312472131.836729,3.539223,-0.608349,-0.119018,-1.000000,0,257
1312472131.836746,3.524229,-0.605740,-0.121633,-1.000000,0,258
1312472131.836764,3.501684,-0.605292,-0.122536,-1.000000,0,259
1312472131.836781,3.433923,-0.617569,-0.113384,-1.000000,0,260
1312472131.836798,3.393623,-0.622588,-0.109930,-1.000000,0,261
1312472131.836816,3.375959,-0.621422,-0.111348,-1.000000,0,262
1312472131.836833,3.373322,-0.616020,-0.116113,-1.000000,0,263
1312472131.836851,3.378146,-0.608432,-0.122614,-1.000000,0,264
1312472131.836868,3.375433,-0.603024,-0.127386,-1.000000,0,265
1312472131.836885,3.356819,-0.602396,-0.128357,-1.000000,0,266
1312472131.836903,3.341024,-0.601030,-0.129907,-1.000000,0,267
1312472131.836920,3.284306,-0.612374,-0.121316,-1.000000,0,268
1312472131.836937,3.264894,-0.612490,-0.121657,-1.000000,0,269
1312472131.836955,3.255708,-0.609504,-0.124467,-1.000000,0,270
1312472131.836972,3.244666,-0.607162,-0.126759,-1.000000,0,271
1312472131.836989,3.220691,-0.609067,-0.125646,-1.000000,0,272
1312472131.837007,3.191231,-0.612931,-0.122950,-1.000000,0,273
1312472131.837024,3.183012,-0.609967,-0.125719,-1.000000,0,274
1312472131.837042,3.151816,-0.614745,-0.122267,-1.000000,0,275
1312472131.837059,3.143626,-0.611947,-0.124891,-1.000000,0,276
1312472131.837076,3.125361,-0.612647,-0.124697,-1.000000,0,277
1312472131.837094,3.092514,-0.618527,-0.120323,-1.000000,0,278
1312472131.837111,3.089844,-0.614059,-0.124276,-1.000000,0,279
1312472131.837128,3.084418,-0.610568,-0.127440,-1.000000,0,280
1312472131.837146,3.061724,-0.613294,-0.125582,-1.000000,0,281
1312472131.837163,3.033647,-0.618132,-0.122007,-1.000000,0,282
1312472131.837180,3.008361,-0.622150,-0.119082,-1.000000,0,283
1312472131.837198,2.992169,-0.622979,-0.118729,-1.000000,0,284
1312472131.837215,2.976010,-0.623904,-0.118291,-1.000000,0,285
1312472131.837233,2.968870,-0.621522,-0.120529,-1.000000,0,286
1312472131.837250,2.938409,-0.628108,-0.115485,-1.000000,0,287
1312472131.837267,2.928627,-0.626917,-0.116745,-1.000000,0,288
1312472131.837285,2.920639,-0.625083,-0.118524,-1.000000,0,289
1312472131.837302,2.886813,-0.633508,-0.111955,-1.000000,0,290
1312472131.837319,2.884219,-0.629716,-0.115318,-1.000000,0,291
1312472131.837337,2.881602,-0.625932,-0.118674,-1.000000,0,292
1312472131.837354,2.878963,-0.622158,-0.122022,-1.000000,0,293
1312472131.837371,2.876302,-0.618392,-0.125363,-1.000000,0,294
1312472131.837389,2.846313,-0.626003,-0.119416,-1.000000,0,295
1312472131.837406,2.840157,-0.623822,-0.121455,-1.000000,0,296
1312472131.837424,2.813833,-0.630240,-0.116464,-1.000000,0,297
1312472131.837441,2.811215,-0.626688,-0.119618,-1.000000,0,298
1312472131.837458,2.805087,-0.624657,-0.121526,-1.000000,0,299
1312472131.837476,2.802437,-0.621134,-0.124655,-1.000000,0,300
1312472131.837493,2.781534,-0.625681,-0.121171,-1.000000,0,301
1312472131.837510,2.778888,-0.622235,-0.124232,-1.000000,0,302
1312472131.837528,2.775358,-0.619189,-0.126967,-1.000000,0,303
1312472131.837545,2.758889,-0.622040,-0.124858,-1.000000,0,304
1312472131.837562,2.739892,-0.626177,-0.121687,-1.000000,0,305
1312472131.837580,2.726961,-0.627643,-0.120704,-1.000000,0,306
1312472131.837597,2.720049,-0.626380,-0.121961,-1.000000,0,307
1312472131.837615,2.713141,-0.625155,-0.123186,-1.000000,0,308
1312472131.837632,2.707937,-0.623153,-0.125048,-1.000000,0,309
1312472131.837649,2.694248,-0.625267,-0.123518,-1.000000,0,310
1312472131.837667,2.678909,-0.628286,-0.121238,-1.000000,0,311
1312472131.837684,2.673743,-0.626422,-0.122980,-1.000000,0,312
1312472131.837701,2.671095,-0.623331,-0.125732,-1.000000,0,313
1312472131.837719,2.654172,-0.627389,-0.122582,-1.000000,0,314
1312472131.837736,2.646512,-0.626899,-0.123183,-1.000000,0,315
1312472131.837753,2.643865,-0.623898,-0.125858,-1.000000,0,316
1312472131.837771,2.641201,-0.620906,-0.128525,-1.000000,0,317
1312472131.837788,2.631888,-0.621370,-0.128333,-1.000000,0,318
1312472131.837806,2.606891,-0.630124,-0.121277,-1.000000,0,319
1312472131.837823,2.604261,-0.627253,-0.123837,-1.000000,0,320
1312472131.837840,2.600793,-0.624830,-0.126027,-1.000000,0,321
1312472131.837857,2.596493,-0.622863,-0.127839,-1.000000,0,322
1312472131.837875,2.582388,-0.626246,-0.125212,-1.000000,0,323
1312472131.837892,2.579734,-0.623456,-0.127703,-1.000000,0,324
1312472131.837910,2.577064,-0.620675,-0.130186,-1.000000,0,325
1312472131.837927,2.574378,-0.617903,-0.132662,-1.000000,0,326
1312472131.837944,2.571676,-0.615140,-0.135131,-1.000000,0,327
1312472131.837962,2.568957,-0.612386,-0.137591,-1.000000,0,328
1312472131.837979,2.569427,-0.607801,-0.141575,-1.000000,0,329
1312472131.837996,2.561874,-0.607832,-0.141721,-1.000000,0,330
1312472131.838014,2.559113,-0.605111,-0.144154,-1.000000,0,331
1312472131.838031,2.535708,-0.614563,-0.136453,-1.000000,0,332
1312472131.838048,2.532984,-0.611927,-0.138810,-1.000000,0,333
1312472131.838066,2.524729,-0.612612,-0.138402,-1.000000,0,334
1312472131.838083,2.517281,-0.612866,-0.138350,-1.000000,0,335
1312472131.838101,2.513764,-0.610770,-0.140256,-1.000000,0,336
1312472131.838118,2.509457,-0.609168,-0.141750,-1.000000,0,337
1312472131.838135,2.501260,-0.610001,-0.141210,-1.000000,0,338
1312472131.838153,2.497734,-0.607965,-0.143064,-1.000000,0,339
1312472131.838170,2.495741,-0.604967,-0.145721,-1.000000,0,340
1312472131.838187,2.484502,-0.607862,-0.143456,-1.000000,0,341
1312472131.838205,2.481736,-0.605395,-0.145667,-1.000000,0,342
1312472131.838222,2.477430,-0.603930,-0.147042,-1.000000,0,343
1312472131.838239,2.464756,-0.607963,-0.143817,-1.000000,0,344
1312472131.838257,2.438504,-0.621081,-0.132988,-1.000000,0,345
1312472131.838274,2.430530,-0.622286,-0.132119,-1.000000,0,346
1312472131.838292,2.427845,-0.619997,-0.134175,-1.000000,0,347
1312472131.838309,2.430389,-0.614160,-0.139201,-1.000000,0,348
1312472131.838326,2.429149,-0.610850,-0.142112,-1.000000,0,349
1312472131.838344,2.426398,-0.608566,-0.144165,-1.000000,0,350
1312472131.838361,2.423633,-0.606291,-0.146210,-1.000000,0,351
1312472131.838378,2.411270,-0.610754,-0.142604,-1.000000,0,352
1312472131.838396,2.401174,-0.613728,-0.140242,-1.000000,0,353
1312472131.838413,2.388929,-0.618327,-0.136515,-1.000000,0,354
1312472131.838430,2.379663,-0.620897,-0.134488,-1.000000,0,355
1312472131.838448,2.366086,-0.626681,-0.129758,-1.000000,0,356
1312472131.838465,2.363423,-0.624603,-0.131629,-1.000000,0,357
1312472131.838483,2.363625,-0.620407,-0.135280,-1.000000,0,358
1312472131.838500,2.352330,-0.624747,-0.131756,-1.000000,0,359
1312472131.838517,2.358214,-0.616277,-0.139001,-1.000000,0,360
1312472131.838535,2.362592,-0.608838,-0.145381,-1.000000,0,361
1312472131.838552,2.352754,-0.612183,-0.142691,-1.000000,0,362
1312472131.838569,2.341557,-0.616670,-0.139037,-1.000000,0,363
1312472131.838587,2.334629,-0.617947,-0.138083,-1.000000,0,364
1312472131.838604,2.331914,-0.615973,-0.139864,-1.000000,0,365
1312472131.838621,2.329187,-0.614008,-0.141637,-1.000000,0,366
1312472131.838639,2.326448,-0.612053,-0.143403,-1.000000,0,367
1312472131.838656,2.323009,-0.610661,-0.144694,-1.000000,0,368
1312472131.838674,2.320251,-0.608725,-0.146443,-1.000000,0,369
1312472131.838691,2.316117,-0.607918,-0.147241,-1.000000,0,370
1312472131.838708,2.302481,-0.614986,-0.141394,-1.000000,0,371
1312472131.838726,2.299747,-0.613118,-0.143083,-1.000000,0,372
1312472131.838743,2.294984,-0.612956,-0.143333,-1.000000,0,373
1312472131.838760,2.292237,-0.611113,-0.145001,-1.000000,0,374
1312472131.838778,2.289480,-0.609279,-0.146661,-1.000000,0,375
1312472131.838795,2.285386,-0.608599,-0.147347,-1.000000,0,376
1312472131.838812,2.282614,-0.606787,-0.148988,-1.000000,0,377
1312472131.838830,2.281143,-0.603833,-0.151595,-1.000000,0,378
1312472131.838847,2.278343,-0.602036,-0.153224,-1.000000,0,379
1312472131.838865,2.280728,-0.595604,-0.158773,-1.000000,0,380
1312472131.838882,2.278527,-0.593226,-0.160894,-1.000000,0,381
1312472131.838899,2.275665,-0.591439,-0.162516,-1.000000,0,382
1312472131.838917,2.273432,-0.589074,-0.164627,-1.000000,0,383
1312472131.838934,2.269910,-0.587893,-0.165736,-1.000000,0,384
1312472131.838951,2.255627,-0.596771,-0.158327,-1.000000,0,385