Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314274903.48841143,-4.25141954,-5.54957581,3.84982061,-1.00000000,0,0
1314274903.48842883,-4.23290730,-5.57391500,3.83412814,-1.00000000,0,1
1314274903.48844624,-4.21431541,-5.59814692,3.81836748,-1.00000000,0,2
1314274903.48846340,-4.14096117,-5.54946947,3.75656366,-1.00000000,0,3
1314274903.48848081,-1.61190903,-2.20131540,1.63010430,-1.00000000,0,4
1314274903.48849821,-1.59128344,-2.19264150,1.61271334,-1.00000000,0,5
1314274903.48851562,-1.58238304,-2.19967747,1.60518050,-1.00000000,0,6
1314274903.48853302,-1.53871727,-2.15874577,1.56842160,-1.00000000,0,7
1314274903.48855042,-1.52051115,-2.15234494,1.55306733,-1.00000000,0,8
1314274903.48856759,-1.51333177,-2.16114616,1.54698300,-1.00000000,0,9
1314274903.48858500,-1.51702654,-2.18533683,1.55003905,-1.00000000,0,10
1314274903.48860240,-1.51335478,-2.19928193,1.54690242,-1.00000000,0,11
1314274903.48861980,-1.50756192,-2.21026373,1.54198301,-1.00000000,0,12
1314274903.48863721,-1.50070143,-2.21973324,1.53616595,-1.00000000,0,13
1314274903.48865438,-1.51774609,-2.26425433,1.55043995,-1.00000000,0,14
1314274903.48867178,-3.99783373,-5.95126724,3.63467240,-1.00000000,0,15
1314274903.48868918,-3.98151398,-5.97941685,3.62082052,-1.00000000,0,16
1314274903.48870659,-3.97060347,-6.01580048,3.61151338,-1.00000000,0,17
1314274903.48872399,-4.00346661,-6.11887884,3.63898921,-1.00000000,0,18
1314274903.48874140,-4.00740051,-6.17907524,3.64215350,-1.00000000,0,19
1314274903.48875856,-3.98679113,-6.20200920,3.62469316,-1.00000000,0,20
1314274903.48877597,-1.45148587,-2.30489469,1.49439144,-1.00000000,0,21
1314274903.48879337,-1.39977396,-2.24406171,1.45089161,-1.00000000,0,22
1314274903.48881078,-1.37574518,-2.22592115,1.43065202,-1.00000000,0,23
1314274903.48882818,-1.36590087,-2.23002005,1.42233002,-1.00000000,0,24
1314274903.48884535,-1.32187438,-2.17883945,1.38529325,-1.00000000,0,25
1314274903.48886275,-0.90951085,-1.52634013,1.03885186,-1.00000000,0,26
1314274903.48888016,-0.90442008,-1.53166282,1.03453994,-1.00000000,0,27
1314274903.48889756,-0.89931154,-1.53695631,1.03021300,-1.00000000,0,28
1314274903.48891497,-0.91349638,-1.57454729,1.04209054,-1.00000000,0,29
1314274903.48893237,-0.92135936,-1.60204375,1.04865718,-1.00000000,0,30
1314274903.48894954,-0.91787905,-1.61060774,1.04569638,-1.00000000,0,31
1314274903.48896694,-0.91806418,-1.62553406,1.04581368,-1.00000000,0,32
1314274903.48898435,-0.91126144,-1.62850678,1.04006243,-1.00000000,0,33
1314274903.48900175,-0.90857649,-1.63864756,1.03776908,-1.00000000,0,34
1314274903.48901916,-0.90538681,-1.64798474,1.03505158,-1.00000000,0,35
1314274903.48903632,-0.89853317,-1.65086102,1.02925777,-1.00000000,0,36
1314274903.48905373,-0.89437640,-1.65854716,1.02572811,-1.00000000,0,37
1314274903.48907113,-0.90046734,-1.68489313,1.03080165,-1.00000000,0,38
1314274903.48908854,-0.89484793,-1.69016159,1.02604353,-1.00000000,0,39
1314274903.48910594,-0.89539325,-1.70683634,1.02646029,-1.00000000,0,40
1314274903.48912334,-0.88970065,-1.71207535,1.02164042,-1.00000000,0,41
1314274903.48914051,-0.88704354,-1.72303605,1.01936841,-1.00000000,0,42
1314274903.48915792,-0.88389736,-1.73317432,1.01668561,-1.00000000,0,43
1314274903.48917532,-0.87553316,-1.73338521,1.00962329,-1.00000000,0,44
1314274903.48919272,-0.84579062,-1.69206166,0.98462057,-1.00000000,0,45
1314274903.48921013,-0.83632135,-1.68953073,0.97663248,-1.00000000,0,46
1314274903.48922729,-0.80492359,-1.64354146,0.95024443,-1.00000000,0,47
1314274903.48924470,-0.78307933,-1.61563420,0.93187475,-1.00000000,0,48
1314274903.48926210,-0.77769107,-1.62023330,0.92731357,-1.00000000,0,49
1314274903.48927951,-0.77228755,-1.62480175,0.92273962,-1.00000000,0,50
1314274903.48929691,-0.86143714,-1.82340848,0.99748671,-1.00000000,0,51
1314274903.48931432,-0.85535610,-1.82845151,0.99233937,-1.00000000,0,52
1314274903.48933148,-0.84925818,-1.83345997,0.98717797,-1.00000000,0,53
1314274903.48934889,-0.77387881,-1.69210720,0.92390692,-1.00000000,0,54
1314274903.48936629,-0.74224442,-1.64120638,0.89733195,-1.00000000,0,55
1314274903.48938370,-0.73557997,-1.64300609,0.89170051,-1.00000000,0,56
1314274903.48940110,-0.72694719,-1.64047325,0.88441873,-1.00000000,0,57
1314274903.48941827,-0.72030234,-1.64217210,0.87880409,-1.00000000,0,58
1314274903.48943567,-0.71482575,-1.64641225,0.87416923,-1.00000000,0,59
1314274903.48945308,-0.71049172,-1.65321386,0.87049234,-1.00000000,0,60
1314274903.48947048,-0.71531081,-1.68079031,0.87448883,-1.00000000,0,61
1314274903.48948789,-0.71654171,-1.70063531,0.87547612,-1.00000000,0,62
1314274903.48950529,-0.71878511,-1.72313821,0.87731123,-1.00000000,0,63
1314274903.48952246,-0.71677846,-1.73609674,0.87558317,-1.00000000,0,64
1314274903.48953986,-0.71952373,-1.76043975,0.87783718,-1.00000000,0,65
1314274903.48955727,-0.71365279,-1.76467347,0.87286949,-1.00000000,0,66
1314274903.48957467,-0.70776778,-1.76887369,0.86788988,-1.00000000,0,67
1314274903.48959208,-0.69027495,-1.74484074,0.85318398,-1.00000000,0,68
1314274903.48960924,-0.67654997,-1.72947538,0.84163642,-1.00000000,0,69
1314274903.48962665,-0.66757464,-1.72549641,0.83406925,-1.00000000,0,70
1314274903.48964405,-0.65545785,-1.71346200,0.82387078,-1.00000000,0,71
1314274903.48966146,-0.64974374,-1.71733069,0.81903636,-1.00000000,0,72
1314274903.48967886,-0.64227897,-1.71671009,0.81273568,-1.00000000,0,73
1314274903.48969626,-0.63448662,-1.71514356,0.80616081,-1.00000000,0,74
1314274903.48971343,-0.62876689,-1.71889257,0.80132198,-1.00000000,0,75
1314274903.48973083,-0.61964864,-1.71363688,0.79363739,-1.00000000,0,76
1314274903.48974824,-0.60957098,-1.70561266,0.78515005,-1.00000000,0,77
1314274903.48976564,-0.60022438,-1.69930851,0.77727544,-1.00000000,0,78
1314274903.48978305,-0.59455752,-1.70286202,0.77248168,-1.00000000,0,79
1314274903.48980021,-0.58887887,-1.70638323,0.76767814,-1.00000000,0,80
1314274903.48981762,-0.59872061,-1.75338912,0.77586424,-1.00000000,0,81
1314274903.48983502,-0.64512515,-1.90500975,0.81464577,-1.00000000,0,82
1314274903.48985243,-0.63877237,-1.90881622,0.80927229,-1.00000000,0,83
1314274903.48986983,-0.64687389,-1.95454109,0.81599247,-1.00000000,0,84
1314274903.48988724,-0.78113431,-2.37141228,0.92825449,-1.00000000,0,85
1314274903.48990440,-1.39436185,-4.22000980,1.44115031,-1.00000000,0,86
1314274903.48992181,-1.38028932,-4.22805595,1.42924798,-1.00000000,0,87
1314274903.48993921,-1.37042212,-4.24888802,1.42086291,-1.00000000,0,88
1314274903.48995662,-1.35774946,-4.26140070,1.41013086,-1.00000000,0,89
1314274903.48997402,-1.34353888,-4.26923656,1.39811265,-1.00000000,0,90
1314274903.48999119,-1.32930255,-4.27699137,1.38607287,-1.00000000,0,91
1314274903.49000859,-1.31503999,-4.28466511,1.37401128,-1.00000000,0,92
1314274903.49002600,-0.47099131,-1.61006010,0.66840041,-1.00000000,0,93
1314274903.49004340,-0.46505469,-1.61101902,0.66338575,-1.00000000,0,94
1314274903.49006081,-0.45968252,-1.61380219,0.65884280,-1.00000000,0,95
1314274903.49007821,-0.45430106,-1.61655474,0.65429223,-1.00000000,0,96
1314274903.49009538,-0.46455771,-1.67250514,0.66280520,-1.00000000,0,97
1314274903.49011278,-0.46060896,-1.68089688,0.65944934,-1.00000000,0,98
1314274903.49013019,-0.54621887,-2.00220776,0.73088694,-1.00000000,0,99
1314274903.49014759,-0.53980744,-2.00638604,0.72546297,-1.00000000,0,100
1314274903.49016500,-0.53783339,-2.02650833,0.72374368,-1.00000000,0,101
1314274903.49018216,-0.53107584,-2.02970004,0.71802998,-1.00000000,0,102
1314274903.49019957,-0.51970410,-2.01588154,0.70846528,-1.00000000,0,103
1314274903.49021697,-0.49403638,-1.94814539,0.68697190,-1.00000000,0,104
1314274903.49023438,-0.48754013,-1.95108843,0.68147957,-1.00000000,0,105
1314274903.49025178,-0.47339869,-1.92463243,0.66960955,-1.00000000,0,106
1314274903.49026918,-0.46698087,-1.92745781,0.66418374,-1.00000000,0,107
1314274903.49028635,-0.46055374,-1.93024659,0.65875012,-1.00000000,0,108
1314274903.49030375,-0.40130708,-1.72086358,0.60927749,-1.00000000,0,109
1314274903.49032116,-0.39112952,-1.70518112,0.60072589,-1.00000000,0,110
1314274903.49033856,-0.38452169,-1.70372486,0.59515083,-1.00000000,0,111
1314274903.49035597,-0.37884063,-1.70604670,0.59034836,-1.00000000,0,112
1314274903.49037313,-0.37404820,-1.71216190,0.58628625,-1.00000000,0,113
1314274903.49039054,-0.36833903,-1.71442366,0.58146024,-1.00000000,0,114
1314274903.49040794,-0.35456672,-1.68116903,0.56991959,-1.00000000,0,115
1314274903.49042535,-0.29876295,-1.45862126,0.52338821,-1.00000000,0,116
1314274903.49044275,-0.29305393,-1.45661163,0.51857346,-1.00000000,0,117
1314274903.49045992,-0.28819689,-1.45841515,0.51446807,-1.00000000,0,118
1314274903.49047732,-0.28169465,-1.45248044,0.50899386,-1.00000000,0,119
1314274903.49049473,-0.27846497,-1.46193898,0.50624239,-1.00000000,0,120
1314274903.49051213,-0.27577341,-1.47428644,0.50393760,-1.00000000,0,121
1314274903.49052954,-0.33353293,-1.78647149,0.55188555,-1.00000000,0,122
1314274903.49054694,-0.36367685,-1.97054636,0.57685363,-1.00000000,0,123
1314274903.49056411,-0.36862278,-2.03187847,0.58086884,-1.00000000,0,124
1314274903.49058151,-0.36184767,-2.03410387,0.57514292,-1.00000000,0,125
1314274903.49059892,-0.35506517,-2.03629017,0.56941092,-1.00000000,0,126
1314274903.49061632,-0.29132512,-1.72917140,0.51640046,-1.00000000,0,127
1314274903.49063373,-0.24142209,-1.48660111,0.47490335,-1.00000000,0,128
1314274903.49065089,-0.23646522,-1.48810923,0.47071439,-1.00000000,0,129
1314274903.49066830,-0.23082587,-1.48568726,0.46595961,-1.00000000,0,130
1314274903.49068570,-0.22587207,-1.48713493,0.46177340,-1.00000000,0,131
1314274903.49070311,-0.22091344,-1.48855448,0.45758325,-1.00000000,0,132
1314274903.49072051,-0.21419463,-1.47918427,0.45193523,-1.00000000,0,133
1314274903.49073792,-0.20926255,-1.48053718,0.44776762,-1.00000000,0,134
1314274903.49075508,-0.20432594,-1.48186183,0.44359630,-1.00000000,0,135
1314274903.49077249,-0.20732370,-1.53514743,0.44598776,-1.00000000,0,136
1314274903.49078989,-0.20660058,-1.56591296,0.44529670,-1.00000000,0,137
1314274903.49080729,-0.20137933,-1.56722105,0.44088513,-1.00000000,0,138
1314274903.49082470,-0.19615373,-1.56849921,0.43646991,-1.00000000,0,139
1314274903.49084187,-0.18094563,-1.49790323,0.42381483,-1.00000000,0,140
1314274903.49085927,-0.17381668,-1.48330724,0.41783422,-1.00000000,0,141
1314274903.49087667,-0.16743955,-1.47358692,0.41247559,-1.00000000,0,142
1314274903.49089408,-0.16252622,-1.47467291,0.40832454,-1.00000000,0,143
1314274903.49091148,-0.15896827,-1.48658919,0.40528944,-1.00000000,0,144
1314274903.49092889,-0.15629649,-1.50639462,0.40298188,-1.00000000,0,145
1314274903.49094605,-0.16636202,-1.63492906,0.41114354,-1.00000000,0,146
1314274903.49096346,-0.37960640,-3.53907514,0.58619702,-1.00000000,0,147
1314274903.49098086,-0.37751877,-3.62843585,0.58420056,-1.00000000,0,148
1314274903.49099827,-0.37420034,-3.71189523,0.58118045,-1.00000000,0,149
1314274903.49101567,-0.35331520,-3.63286519,0.56375444,-1.00000000,0,150
1314274903.49103284,-0.36752373,-3.89475918,0.57506490,-1.00000000,0,151
1314274903.49105024,-0.35453781,-3.89694667,0.56409544,-1.00000000,0,152
1314274903.49106765,-0.32634106,-3.73825407,0.54070497,-1.00000000,0,153
1314274903.49108505,-0.22985637,-2.81856441,0.46165228,-1.00000000,0,154
1314274903.49110246,-0.24313807,-3.07833362,0.47218579,-1.00000000,0,155
1314274903.49111986,-0.23287436,-3.07982469,0.46351647,-1.00000000,0,156
1314274903.49113703,-0.22260568,-3.08125734,0.45484310,-1.00000000,0,157
1314274903.49115443,-0.21681476,-3.14034319,0.44979930,-1.00000000,0,158
1314274903.49117184,-0.21189189,-3.21634269,0.44544411,-1.00000000,0,159
1314274903.49118924,-0.20116812,-3.21765304,0.43638682,-1.00000000,0,160
1314274903.49120665,-0.19044000,-3.21890235,0.42732605,-1.00000000,0,161
1314274903.49122381,-0.17682752,-3.17524242,0.41594762,-1.00000000,0,162
1314274903.49124122,-0.16551265,-3.16438961,0.40642309,-1.00000000,0,163
1314274903.49125862,-0.15496218,-3.16543579,0.39751285,-1.00000000,0,164
1314274903.49127603,-0.14440826,-3.16642213,0.38859984,-1.00000000,0,165
1314274903.49129343,-0.14434755,-3.37391400,0.38800550,-1.00000000,0,166
1314274903.49131083,-0.13309860,-3.37483621,0.37850583,-1.00000000,0,167
1314274903.49132800,-0.12184658,-3.37569404,0.36900374,-1.00000000,0,168
1314274903.49134541,-0.05854698,-2.10019326,0.31889987,-1.00000000,0,169
1314274903.49136281,-0.05046035,-2.07167912,0.31214714,-1.00000000,0,170
1314274903.49138021,-0.04157754,-2.01414061,0.30479819,-1.00000000,0,171
1314274903.49139762,-0.02807036,-1.79366326,0.29397148,-1.00000000,0,172
1314274903.49141479,-0.02209019,-1.79394805,0.28892180,-1.00000000,0,173
1314274903.49143219,-0.01589246,-1.78520262,0.28371209,-1.00000000,0,174
1314274903.49144959,-0.00927695,-1.75342834,0.27820992,-1.00000000,0,175
1314274903.49146700,-0.00323953,-1.74260890,0.27314100,-1.00000000,0,176
1314274903.49148440,0.00261258,-1.73975313,0.26820767,-1.00000000,0,177
1314274903.49150181,0.00846664,-1.73486400,0.26327801,-1.00000000,0,178
1314274903.49151897,0.01425069,-1.73494112,0.25839445,-1.00000000,0,179
1314274903.49153638,0.02003500,-1.73498511,0.25351077,-1.00000000,0,180
1314274903.49155378,0.02581943,-1.73499620,0.24862708,-1.00000000,0,181
1314274903.49157119,0.03161169,-1.73797417,0.24372901,-1.00000000,0,182
1314274903.49158859,0.03744759,-1.74491870,0.23878370,-1.00000000,0,183
1314274903.49160576,0.04358945,-1.77982664,0.23350690,-1.00000000,0,184
1314274903.49162316,0.05080856,-1.88168526,0.22714534,-1.00000000,0,185
1314274903.49164057,0.06020505,-2.07746792,0.21869966,-1.00000000,0,186
1314274903.49165797,0.06713123,-2.07724380,0.21285261,-1.00000000,0,187
1314274903.49167538,0.07405666,-2.07697988,0.20700634,-1.00000000,0,188
1314274903.49169278,0.08022916,-2.04769516,0.20187168,-1.00000000,0,189
1314274903.49170995,0.08568064,-2.00039506,0.19739291,-1.00000000,0,190
1314274903.49172735,0.09234981,-2.00002670,0.19176325,-1.00000000,0,191
1314274903.49174476,0.09901773,-1.99962032,0.18613473,-1.00000000,0,192
1314274903.49176216,0.10819664,-2.06308532,0.17821908,-1.00000000,0,193
1314274903.49177957,0.12018495,-2.18238926,0.16778532,-1.00000000,0,194
1314274903.49179673,0.12746081,-2.18182087,0.16164398,-1.00000000,0,195
1314274903.49181414,0.13473475,-2.18121099,0.15550433,-1.00000000,0,196
1314274903.49183154,0.14184895,-2.17756701,0.14950749,-1.00000000,0,197
1314274903.49184895,0.14698476,-2.13898134,0.14527246,-1.00000000,0,198
1314274903.49186635,0.13723890,-1.85415614,0.15424618,-1.00000000,0,199
1314274903.49188375,0.13741651,-1.75783145,0.15434837,-1.00000000,0,200
1314274903.49190092,0.13879818,-1.68943501,0.15336087,-1.00000000,0,201
1314274903.49191833,0.14304683,-1.66885400,0.14982772,-1.00000000,0,202
1314274903.49193573,0.14636290,-1.63730848,0.14711060,-1.00000000,0,203
1314274903.49195313,0.15182140,-1.63659978,0.14250395,-1.00000000,0,204
1314274903.49197054,0.15727755,-1.63585985,0.13789938,-1.00000000,0,205
1314274903.49198771,0.16487500,-1.66093218,0.13141939,-1.00000000,0,206
1314274903.49200511,0.18962416,-1.88265860,0.10994387,-1.00000000,0,207
1314274903.49202251,0.20756999,-2.01177931,0.09445462,-1.00000000,0,208
1314274903.49203992,0.21427685,-2.01071453,0.08879496,-1.00000000,0,209
1314274903.49205732,0.22098017,-2.00961185,0.08313841,-1.00000000,0,210
1314274903.49207473,0.22381854,-1.96980810,0.08084619,-1.00000000,0,211
1314274903.49209189,0.22772539,-1.94289160,0.07761820,-1.00000000,0,212
1314274903.49210930,0.22702083,-1.87438178,0.07839237,-1.00000000,0,213
1314274903.49212670,0.20625880,-1.62780142,0.09656669,-1.00000000,0,214
1314274903.49214411,0.21101221,-1.62081742,0.09257179,-1.00000000,0,215
1314274903.49216151,0.21641558,-1.61973977,0.08801264,-1.00000000,0,216
1314274903.49217868,0.22181538,-1.61863136,0.08345662,-1.00000000,0,217
1314274903.49219608,0.22721145,-1.61749208,0.07890381,-1.00000000,0,218
1314274903.49221349,0.23260376,-1.61632204,0.07435429,-1.00000000,0,219
1314274903.49223089,0.23696268,-1.60723782,0.07069790,-1.00000000,0,220
1314274903.49224830,0.24232078,-1.60601211,0.06617741,-1.00000000,0,221
1314274903.49226570,0.24767473,-1.60475600,0.06166048,-1.00000000,0,222
1314274903.49228287,0.25344002,-1.60641849,0.05678859,-1.00000000,0,223
1314274903.49230027,0.25879532,-1.60509884,0.05227070,-1.00000000,0,224
1314274903.49231768,0.26414621,-1.60374868,0.04775660,-1.00000000,0,225
1314274903.49233508,0.26504219,-1.57294858,0.04708076,-1.00000000,0,226
1314274903.49235249,0.27013427,-1.57058358,0.04278782,-1.00000000,0,227
1314274903.49236965,0.27490541,-1.56623244,0.03877103,-1.00000000,0,228
1314274903.49238706,0.28060111,-1.56772494,0.03395836,-1.00000000,0,229
1314274903.49240446,0.28534311,-1.56331956,0.02996632,-1.00000000,0,230
1314274903.49242187,0.29055467,-1.56181860,0.02557027,-1.00000000,0,231
1314274903.49243927,0.29458576,-1.55346143,0.02218877,-1.00000000,0,232
1314274903.49245667,0.29120603,-1.50319743,0.02517377,-1.00000000,0,233
1314274903.49247384,0.29081023,-1.47149420,0.02559093,-1.00000000,0,234
1314274903.49249125,0.27777204,-1.37177169,0.03685980,-1.00000000,0,235
1314274903.49250865,0.28234497,-1.37031686,0.03300278,-1.00000000,0,236
1314274903.49252605,0.28691304,-1.36883616,0.02914993,-1.00000000,0,237
1314274903.49254346,0.29709730,-1.39640093,0.02047944,-1.00000000,0,238
1314274903.49256063,0.31471324,-1.46065700,0.00543852,-1.00000000,0,239
1314274903.49257803,0.31958246,-1.45898986,0.00133190,-1.00000000,0,240
1314274903.49259543,0.32582545,-1.46405530,-0.00395221,-1.00000000,0,241
1314274903.49261284,0.32930404,-1.45557237,-0.00686687,-1.00000000,0,242
1314274903.49263024,0.33517370,-1.45863926,-0.01183054,-1.00000000,0,243
1314274903.49264765,0.33817580,-1.44819498,-0.01433784,-1.00000000,0,244
1314274903.49266481,0.34090438,-1.43678355,-0.01661161,-1.00000000,0,245
1314274903.49268222,0.34398901,-1.42728853,-0.01919106,-1.00000000,0,246
1314274903.49269962,0.34139237,-1.39286208,-0.01690865,-1.00000000,0,247
1314274903.49271703,0.34603545,-1.39104378,-0.02082396,-1.00000000,0,248
1314274903.49273443,0.34978175,-1.38537467,-0.02397200,-1.00000000,0,249
1314274903.49275160,0.35439989,-1.38350868,-0.02786613,-1.00000000,0,250
1314274903.49276900,0.35992801,-1.38543010,-0.03253844,-1.00000000,0,251
1314274903.49278641,0.36292061,-1.37684095,-0.03504252,-1.00000000,0,252
1314274903.49280381,0.36468524,-1.36348999,-0.03649741,-1.00000000,0,253
1314274903.49282122,0.36040258,-1.32640874,-0.03278461,-1.00000000,0,254
1314274903.49283862,0.36385712,-1.32069087,-0.03568625,-1.00000000,0,255
1314274903.49285579,0.36703500,-1.31401205,-0.03835177,-1.00000000,0,256
1314274903.49287319,0.35653096,-1.25533164,-0.02932987,-1.00000000,0,257
1314274903.49289060,0.35945940,-1.24871004,-0.03178495,-1.00000000,0,258
1314274903.49290800,0.36082387,-1.23642480,-0.03290477,-1.00000000,0,259
1314274903.49292541,0.36443037,-1.23261619,-0.03593966,-1.00000000,0,260
1314274903.49294257,0.36853912,-1.23066890,-0.03940353,-1.00000000,0,261
1314274903.49295998,0.37264144,-1.22869837,-0.04286188,-1.00000000,0,262
1314274903.49297738,0.37753788,-1.22951376,-0.04699793,-1.00000000,0,263
1314274903.49299479,0.38163629,-1.22749174,-0.05045286,-1.00000000,0,264
1314274903.49301219,0.38572800,-1.22544646,-0.05390203,-1.00000000,0,265
1314274903.49302959,0.38843158,-1.21871912,-0.05616701,-1.00000000,0,266
1314274903.49304676,0.39165592,-1.21384466,-0.05887648,-1.00000000,0,267
1314274903.49306417,0.39513719,-1.20988524,-0.06180525,-1.00000000,0,268
1314274903.49308157,0.39917013,-1.20776320,-0.06520465,-1.00000000,0,269
1314274903.49309897,0.40319601,-1.20561814,-0.06859800,-1.00000000,0,270
1314274903.49311638,0.41042370,-1.21360970,-0.07472110,-1.00000000,0,271
1314274903.49313354,0.41771191,-1.22154129,-0.08089513,-1.00000000,0,272
1314274903.49315095,0.42803910,-1.23861456,-0.08965883,-1.00000000,0,273
1314274903.49316835,0.45503968,-1.30611038,-0.11263147,-1.00000000,0,274
1314274903.49318576,0.46273738,-1.31372893,-0.11915043,-1.00000000,0,275
1314274903.49320316,0.46803758,-1.31396413,-0.12362587,-1.00000000,0,276
1314274903.49322057,0.47892976,-1.33060217,-0.13286546,-1.00000000,0,277
1314274903.49323773,0.48618343,-1.33620274,-0.13900423,-1.00000000,0,278
1314274903.49325514,0.49063730,-1.33355856,-0.14275759,-1.00000000,0,279
1314274903.49327254,0.49923232,-1.34269083,-0.15003812,-1.00000000,0,280
1314274903.49328995,0.50370789,-1.33997214,-0.15380958,-1.00000000,0,281
1314274903.49330735,0.50394571,-1.32547390,-0.15397245,-1.00000000,0,282
1314274903.49332452,0.50015664,-1.30017173,-0.15070719,-1.00000000,0,283
1314274903.49334192,0.50449038,-1.29744852,-0.15435892,-1.00000000,0,284
1314274903.49335933,0.50647497,-1.28841102,-0.15601084,-1.00000000,0,285
1314274903.49337673,0.48715913,-1.22289336,-0.13953140,-1.00000000,0,286
1314274903.49339414,0.48579082,-1.20593190,-0.13833177,-1.00000000,0,287
1314274903.49341154,0.48981041,-1.20329201,-0.14171851,-1.00000000,0,288
1314274903.49342871,0.49382114,-1.20062947,-0.14509773,-1.00000000,0,289
1314274903.49344611,0.49956903,-1.20238745,-0.14995512,-1.00000000,0,290
1314274903.49346352,0.50428110,-1.20144248,-0.15393096,-1.00000000,0,291
1314274903.49348092,0.52071494,-1.22965991,-0.16787955,-1.00000000,0,292
1314274903.49349833,0.54629785,-1.27977657,-0.18960980,-1.00000000,0,293
1314274903.49351549,0.55092448,-1.27767050,-0.19351047,-1.00000000,0,294
1314274903.49353290,0.55518311,-1.27465773,-0.19709802,-1.00000000,0,295
1314274903.49355030,0.56016541,-1.27337337,-0.20130113,-1.00000000,0,296
1314274903.49356771,0.56367004,-1.26855922,-0.20424742,-1.00000000,0,297
1314274903.49358511,0.56566209,-1.26024091,-0.20590743,-1.00000000,0,298
1314274903.49360251,0.56836003,-1.25366414,-0.20816803,-1.00000000,0,299
1314274903.49361968,0.57102448,-1.24708080,-0.21040037,-1.00000000,0,300
1314274903.49363708,0.56831568,-1.22837186,-0.20806444,-1.00000000,0,301
1314274903.49365449,0.57125700,-1.22267008,-0.21053281,-1.00000000,0,302
1314274903.49367189,0.57649374,-1.22212565,-0.21495265,-1.00000000,0,303
1314274903.49368930,0.58563769,-1.23013532,-0.22269362,-1.00000000,0,304
1314274903.49370646,0.58345121,-1.21321630,-0.22080335,-1.00000000,0,305
1314274903.49372387,0.58749485,-1.21001887,-0.22420895,-1.00000000,0,306
1314274903.49374127,0.59073061,-1.20509374,-0.22692794,-1.00000000,0,307
1314274903.49375868,0.58711958,-1.18570542,-0.22382849,-1.00000000,0,308
1314274903.49377608,0.58905005,-1.17824912,-0.22543883,-1.00000000,0,309
1314274903.49379349,0.59094161,-1.17079341,-0.22701627,-1.00000000,0,310
1314274903.49381065,0.58992475,-1.15743792,-0.22612280,-1.00000000,0,311
1314274903.49382806,0.59213138,-1.15084171,-0.22796854,-1.00000000,0,312
1314274903.49384546,0.59513605,-1.14591908,-0.23049241,-1.00000000,0,313
1314274903.49386287,0.59895521,-1.14265597,-0.23370838,-1.00000000,0,314
1314274903.49388027,0.59518349,-1.12436843,-0.23047608,-1.00000000,0,315
1314274903.49389744,0.59511590,-1.11362588,-0.23039088,-1.00000000,0,316
1314274903.49391484,0.59669417,-1.10622025,-0.23170403,-1.00000000,0,317
1314274903.49393225,0.59436899,-1.09138238,-0.22970214,-1.00000000,0,318
1314274903.49394965,0.59411681,-1.08071125,-0.22946128,-1.00000000,0,319
1314274903.49396706,0.59119481,-1.06513655,-0.22695351,-1.00000000,0,320
1314274903.49398446,0.59430712,-1.06107855,-0.22957051,-1.00000000,0,321
1314274903.49400163,0.59211832,-1.04721069,-0.22768632,-1.00000000,0,322
1314274903.49401903,0.58718944,-1.02850652,-0.22347596,-1.00000000,0,323
1314274903.49403644,0.58170074,-1.00906765,-0.21879110,-1.00000000,0,324
1314274903.49405384,0.57519615,-0.98809469,-0.21324453,-1.00000000,0,325
1314274903.49407125,0.57758677,-0.98333609,-0.21525046,-1.00000000,0,326
1314274903.49408841,0.57405543,-0.96812457,-0.21222916,-1.00000000,0,327
1314274903.49410582,0.57454240,-0.96017992,-0.21261954,-1.00000000,0,328
1314274903.49412322,0.57544619,-0.95304656,-0.21336392,-1.00000000,0,329