Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314275405.41254139,-1.86175728,-2.45105696,1.84202719,-1.00000000,0,0
1314275405.41255879,-1.85358489,-2.46180630,1.83509219,-1.00000000,0,1
1314275405.41257620,-1.83999431,-2.46540213,1.82359695,-1.00000000,0,2
1314275405.41259336,-1.82427216,-2.46603417,1.81030774,-1.00000000,0,3
1314275405.41261077,-1.81605005,-2.47656918,1.80333126,-1.00000000,0,4
1314275405.41262817,-1.80779290,-2.48705721,1.79632521,-1.00000000,0,5
1314275405.41264558,-1.80478752,-2.50472641,1.79373896,-1.00000000,0,6
1314275405.41266298,-1.79643643,-2.51514935,1.78665376,-1.00000000,0,7
1314275405.41268039,-1.78805053,-2.52552462,1.77953935,-1.00000000,0,8
1314275405.41269755,-1.77963006,-2.53585172,1.77239585,-1.00000000,0,9
1314275405.41271496,-1.77117538,-2.54613066,1.76522350,-1.00000000,0,10
1314275405.41273236,-2.03800011,-2.94959068,1.98967254,-1.00000000,0,11
1314275405.41274977,-2.08420014,-3.04207516,2.02847624,-1.00000000,0,12
1314275405.41276717,-2.12266040,-3.12473059,2.06076455,-1.00000000,0,13
1314275405.41278434,-2.93295598,-4.34038115,2.74239826,-1.00000000,0,14
1314275405.41280174,-2.91848493,-4.35721779,2.73012447,-1.00000000,0,15
1314275405.41281915,-2.05296993,-3.10406065,2.00191998,-1.00000000,0,16
1314275405.41283655,-2.01753974,-3.07813239,1.97204399,-1.00000000,0,17
1314275405.41285396,-2.00378299,-3.08445454,1.96040106,-1.00000000,0,18
1314275405.41287136,-1.98555434,-3.08383107,1.94499671,-1.00000000,0,19
1314275405.41288853,-1.97527301,-3.09527683,1.93627763,-1.00000000,0,20
1314275405.41290593,-1.96495342,-3.10666394,1.92752624,-1.00000000,0,21
1314275405.41292334,-2.04945207,-3.26723719,1.99851930,-1.00000000,0,22
1314275405.41294074,-2.46414495,-3.95461965,2.34719515,-1.00000000,0,23
1314275405.41295815,-2.45096040,-3.96878505,2.33601546,-1.00000000,0,24
1314275405.41297531,-2.35255170,-3.84523940,2.25316930,-1.00000000,0,25
1314275405.41299272,-2.33973217,-3.85876942,2.24229932,-1.00000000,0,26
1314275405.41301012,-2.32543921,-3.86987615,2.23019052,-1.00000000,0,27
1314275405.41302752,-2.31253767,-3.88325047,2.21925187,-1.00000000,0,28
1314275405.41304493,-1.79724610,-3.05526805,1.78592372,-1.00000000,0,29
1314275405.41306233,-1.74866998,-3.00076628,1.74501264,-1.00000000,0,30
1314275405.41307950,-1.69630229,-2.93862486,1.70091712,-1.00000000,0,31
1314275405.41309690,-1.68650544,-2.94842076,1.69261158,-1.00000000,0,32
1314275405.41311431,-1.67667603,-2.95816088,1.68427873,-1.00000000,0,33
1314275405.41313171,-1.68054116,-2.99189496,1.68745720,-1.00000000,0,34
1314275405.41314912,-1.67056680,-3.00160003,1.67900193,-1.00000000,0,35
1314275405.41316628,-1.67050886,-3.02899885,1.67888117,-1.00000000,0,36
1314275405.41318369,-1.66041100,-3.03864598,1.67032182,-1.00000000,0,37
1314275405.41320109,-1.08012843,-2.01212788,1.18258691,-1.00000000,0,38
1314275405.41321850,-1.01568484,-1.91252971,1.12838352,-1.00000000,0,39
1314275405.41323590,-1.00930905,-1.91845465,1.12297952,-1.00000000,0,40
1314275405.41325331,-1.00291348,-1.92434335,1.11755896,-1.00000000,0,41
1314275405.41327047,-1.00957668,-1.95485687,1.12311041,-1.00000000,0,42
1314275405.41328788,-1.26905012,-2.46701145,1.34106195,-1.00000000,0,43
1314275405.41330528,-1.53890300,-3.00861430,1.56770861,-1.00000000,0,44
1314275405.41332269,-1.52887332,-3.01751018,1.55920875,-1.00000000,0,45
1314275405.41334009,-1.24430394,-2.48895931,1.32009041,-1.00000000,0,46
1314275405.41335726,-1.23600650,-2.49618053,1.31305897,-1.00000000,0,47
1314275405.41337466,-1.49860716,-3.04385138,1.53356028,-1.00000000,0,48
1314275405.41339207,-1.54928279,-3.17501974,1.57604527,-1.00000000,0,49
1314275405.41340947,-1.53869843,-3.18397164,1.56707644,-1.00000000,0,50
1314275405.41342688,-1.52808416,-3.19286346,1.55808258,-1.00000000,0,51
1314275405.41344428,-0.98680705,-2.10174632,1.10348213,-1.00000000,0,52
1314275405.41346145,-0.96682912,-2.08035302,1.08665395,-1.00000000,0,53
1314275405.41347885,-0.95989406,-2.08599639,1.08077800,-1.00000000,0,54
1314275405.41349626,-0.95294029,-2.09159970,1.07488644,-1.00000000,0,55
1314275405.41351366,-0.94596773,-2.09716320,1.06897902,-1.00000000,0,56
1314275405.41353106,-0.93621880,-2.09668446,1.06074107,-1.00000000,0,57
1314275405.41354823,-0.90380526,-2.04626679,1.03347886,-1.00000000,0,58
1314275405.41356564,-0.88883013,-2.03344870,1.02085626,-1.00000000,0,59
1314275405.41358304,-0.88205153,-2.03864670,1.01511383,-1.00000000,0,60
1314275405.41360044,-0.88328868,-2.06200075,1.01609826,-1.00000000,0,61
1314275405.41361785,-0.88248903,-2.08106351,1.01537251,-1.00000000,0,62
1314275405.41363525,-1.01795864,-2.41535354,1.12898850,-1.00000000,0,63
1314275405.41365242,-1.00990701,-2.42128325,1.12216818,-1.00000000,0,64
1314275405.41366982,-1.00183570,-2.42716670,1.11533141,-1.00000000,0,65
1314275405.41368723,-0.97755235,-2.39441276,1.09489429,-1.00000000,0,66
1314275405.41370463,-0.91736352,-2.27439165,1.04434025,-1.00000000,0,67
1314275405.41372204,-0.90978199,-2.27974868,1.03791869,-1.00000000,0,68
1314275405.41373920,-0.90218258,-2.28506255,1.03148222,-1.00000000,0,69
1314275405.41375661,-0.91879195,-2.35053515,1.04534817,-1.00000000,0,70
1314275405.41377401,-0.93321580,-2.41180182,1.05737793,-1.00000000,0,71
1314275405.41379142,-0.92517626,-2.41724730,1.05056906,-1.00000000,0,72
1314275405.41380882,-0.93066716,-2.45740891,1.05510449,-1.00000000,0,73
1314275405.41382623,-0.92419785,-2.46730566,1.04961109,-1.00000000,0,74
1314275405.41384339,-0.91426605,-2.46822238,1.04121494,-1.00000000,0,75
1314275405.41386080,-0.89080763,-2.43318486,1.02148080,-1.00000000,0,76
1314275405.41387820,-0.88101947,-2.43389225,1.01320660,-1.00000000,0,77
1314275405.41389561,-0.87290645,-2.43903899,1.00633645,-1.00000000,0,78
1314275405.41391301,-0.86082262,-2.43330479,0.99613881,-1.00000000,0,79
1314275405.41393018,-0.85271150,-2.43833637,0.98927057,-1.00000000,0,80
1314275405.41394758,-0.84911209,-2.45601416,0.98618221,-1.00000000,0,81
1314275405.41396499,-0.84092540,-2.46097851,0.97925031,-1.00000000,0,82
1314275405.41398239,-0.83050030,-2.45952392,0.97044349,-1.00000000,0,83
1314275405.41399980,-0.82230192,-2.46438193,0.96350193,-1.00000000,0,84
1314275405.41401720,-0.79416269,-2.41070700,0.93986070,-1.00000000,0,85
1314275405.41403437,-0.48123989,-1.50982785,0.67775452,-1.00000000,0,86
1314275405.41405177,-0.47010267,-1.49435937,0.66838253,-1.00000000,0,87
1314275405.41406918,-0.45605651,-1.46960247,0.65657628,-1.00000000,0,88
1314275405.41408658,-0.44667134,-1.45852613,0.64867347,-1.00000000,0,89
1314275405.41410398,-0.44180968,-1.46120811,0.64455765,-1.00000000,0,90
1314275405.41412115,-0.43693912,-1.46386218,0.64043438,-1.00000000,0,91
1314275405.41413856,-0.94514823,-3.10517859,1.06564689,-1.00000000,0,92
1314275405.41415596,-0.93479794,-3.11068058,1.05688488,-1.00000000,0,93
1314275405.41417336,-0.92442930,-3.11612344,1.04810774,-1.00000000,0,94
1314275405.41419077,-0.79759085,-2.73527360,0.94190812,-1.00000000,0,95
1314275405.41420817,-0.65638173,-2.29617906,0.82371569,-1.00000000,0,96
1314275405.41422534,-0.64872807,-2.30004454,0.81723714,-1.00000000,0,97
1314275405.41424274,-0.64106166,-2.30386710,0.81074786,-1.00000000,0,98
1314275405.41426015,-0.63499141,-2.31326675,0.80559301,-1.00000000,0,99
1314275405.41427755,-0.62913620,-2.32357931,0.80061746,-1.00000000,0,100
1314275405.41429496,-0.63501090,-2.37616587,0.80544484,-1.00000000,0,101
1314275405.41431212,-0.84343272,-3.16693497,0.97952080,-1.00000000,0,102
1314275405.41432953,-0.83287692,-3.17185497,0.97058666,-1.00000000,0,103
1314275405.41434693,-0.82230467,-3.17671418,0.96163893,-1.00000000,0,104
1314275405.41436434,-0.81022012,-3.17583871,0.95142806,-1.00000000,0,105
1314275405.41438174,-0.79963458,-3.18056870,0.94246936,-1.00000000,0,106
1314275405.41439915,-0.78903335,-3.18523812,0.93349755,-1.00000000,0,107
1314275405.41441631,-0.78177494,-3.20314527,0.92731619,-1.00000000,0,108
1314275405.41443372,-0.79500693,-3.30379176,0.93823564,-1.00000000,0,109
1314275405.41445112,-0.79520530,-3.35415792,0.93827128,-1.00000000,0,110
1314275405.41446853,-0.78402561,-3.35879898,0.92881072,-1.00000000,0,111
1314275405.41448593,-0.77283043,-3.36337638,0.91933727,-1.00000000,0,112
1314275405.41450310,-0.76162004,-3.36788940,0.90985096,-1.00000000,0,113
1314275405.41452050,-0.75039470,-3.37233829,0.90035224,-1.00000000,0,114
1314275405.41453791,-0.73828393,-3.37288713,0.89011550,-1.00000000,0,115
1314275405.41455531,-0.71374726,-3.31766725,0.86952305,-1.00000000,0,116
1314275405.41457272,-0.41478261,-2.01137400,0.62027520,-1.00000000,0,117
1314275405.41458988,-0.40807864,-2.01386428,0.61460280,-1.00000000,0,118
1314275405.41460729,-0.40136635,-2.01631665,0.60892355,-1.00000000,0,119
1314275405.41462469,-0.99986309,-4.91558886,1.10714817,-1.00000000,0,120
1314275405.41464210,-0.98744708,-4.94069529,1.09658897,-1.00000000,0,121
1314275405.41465950,-0.97097969,-4.94640779,1.08265674,-1.00000000,0,122
1314275405.41467690,-0.95449334,-4.95202589,1.06870866,-1.00000000,0,123
1314275405.41469407,-0.47600886,-2.58444071,0.67051959,-1.00000000,0,124
1314275405.41471148,-0.46331429,-2.56592107,0.65983939,-1.00000000,0,125
1314275405.41472888,-0.45166391,-2.55216384,0.65002912,-1.00000000,0,126
1314275405.41474628,-0.43957737,-2.53540492,0.63985813,-1.00000000,0,127
1314275405.41476369,-0.42374450,-2.49713945,0.62657726,-1.00000000,0,128
1314275405.41478086,-0.41542169,-2.49967289,0.61953664,-1.00000000,0,129
1314275405.41479826,-0.40709037,-2.50215888,0.61248899,-1.00000000,0,130
1314275405.41481566,-0.69295239,-4.23486853,0.84954667,-1.00000000,0,131
1314275405.41483307,-0.80222023,-4.97976685,0.93994319,-1.00000000,0,132
1314275405.41485047,-0.79631072,-5.04996681,0.93476498,-1.00000000,0,133
1314275405.41486788,-0.78322965,-5.07808590,0.92363596,-1.00000000,0,134
1314275405.41488504,-0.76875275,-5.09831047,0.91134787,-1.00000000,0,135
1314275405.41490245,-0.75295848,-5.11061811,0.89796722,-1.00000000,0,136
1314275405.41491985,-0.74295521,-5.16211319,0.88937819,-1.00000000,0,137
1314275405.41493726,-0.72575051,-5.16642475,0.87482631,-1.00000000,0,138
1314275405.41495466,-0.67845100,-4.95921135,0.83539402,-1.00000000,0,139
1314275405.41497183,-0.66192263,-4.96315861,0.82141483,-1.00000000,0,140
1314275405.41498923,-0.64538103,-4.96701097,0.80742478,-1.00000000,0,141
1314275405.41500664,-0.63077778,-4.98555374,0.79503429,-1.00000000,0,142
1314275405.41502404,-0.61416167,-4.98922777,0.78098166,-1.00000000,0,143
1314275405.41504145,-0.59753340,-4.99280739,0.76691902,-1.00000000,0,144
1314275405.41505885,-0.50876933,-4.40361166,0.69344330,-1.00000000,0,145
1314275405.41507602,-0.47141153,-4.21483517,0.66236484,-1.00000000,0,146
1314275405.41509342,-0.45736426,-4.21761227,0.65048563,-1.00000000,0,147
1314275405.41511083,-0.44330776,-4.22030830,0.63859874,-1.00000000,0,148
1314275405.41512823,-0.42924231,-4.22292471,0.62670457,-1.00000000,0,149
1314275405.41514564,-0.41516811,-4.22546053,0.61480319,-1.00000000,0,150
1314275405.41516280,-0.15595710,-1.80757272,0.40206376,-1.00000000,0,151
1314275405.41518021,-0.14789343,-1.78775418,0.39530066,-1.00000000,0,152
1314275405.41519761,-0.14193524,-1.78872371,0.39026260,-1.00000000,0,153
1314275405.41521502,-0.13787439,-1.81051540,0.38677353,-1.00000000,0,154
1314275405.41523242,-0.13480492,-1.84521163,0.38408852,-1.00000000,0,155
1314275405.41524982,-0.17084719,-2.34615421,0.41323769,-1.00000000,0,156
1314275405.41526699,-0.16077219,-2.31939697,0.40479293,-1.00000000,0,157
1314275405.41528440,-0.15304224,-2.32043099,0.39825732,-1.00000000,0,158
1314275405.41530180,-0.14427377,-2.30748463,0.39088058,-1.00000000,0,159
1314275405.41531920,-0.13277014,-2.25464749,0.38129669,-1.00000000,0,160
1314275405.41533661,-0.12364084,-2.23161316,0.37364143,-1.00000000,0,161
1314275405.41535378,-0.11569169,-2.22446370,0.36694196,-1.00000000,0,162
1314275405.41537118,-0.10821757,-2.22424483,0.36062580,-1.00000000,0,163
1314275405.41538858,-0.10080484,-2.22498035,0.35435906,-1.00000000,0,164
1314275405.41540599,-0.09387577,-2.23465204,0.34847766,-1.00000000,0,165
1314275405.41542339,-0.08754352,-2.25725937,0.34306681,-1.00000000,0,166
1314275405.41544080,-0.08106275,-2.27983594,0.33753049,-1.00000000,0,167
1314275405.41545796,-0.07346483,-2.28041553,0.33110762,-1.00000000,0,168
1314275405.41547537,-0.06610923,-2.28694344,0.32487398,-1.00000000,0,169
1314275405.41549277,-0.05826336,-2.28144407,0.31825751,-1.00000000,0,170
1314275405.41551018,-0.05021748,-2.26890540,0.31149039,-1.00000000,0,171
1314275405.41552758,-0.04250243,-2.26431251,0.30498207,-1.00000000,0,172
1314275405.41554475,-0.03109423,-2.12375474,0.29570857,-1.00000000,0,173
1314275405.41556215,-0.02401656,-2.12405133,0.28972614,-1.00000000,0,174
1314275405.41557956,-0.01693791,-2.12430763,0.28374296,-1.00000000,0,175
1314275405.41559696,-0.01104145,-2.19250822,0.27858102,-1.00000000,0,176
1314275405.41561437,-0.00395974,-2.20868659,0.27255356,-1.00000000,0,177
1314275405.41563177,0.00321845,-2.22582555,0.26644209,-1.00000000,0,178
1314275405.41564894,-0.00598659,-4.47184801,0.26834026,-1.00000000,0,179
1314275405.41566634,0.00870871,-4.52296114,0.25578678,-1.00000000,0,180
1314275405.41568375,0.02376561,-4.54498959,0.24300382,-1.00000000,0,181
1314275405.41570115,0.03891468,-4.54593182,0.23019817,-1.00000000,0,182
1314275405.41571856,0.05462159,-4.63978338,0.21667781,-1.00000000,0,183
1314275405.41573572,0.07035249,-4.66854525,0.20330760,-1.00000000,0,184
1314275405.41575313,0.08591062,-4.66821909,0.19015957,-1.00000000,0,185
1314275405.41577053,0.10146762,-4.66780424,0.17701274,-1.00000000,0,186
1314275405.41578794,0.11634922,-4.63231325,0.16452856,-1.00000000,0,187
1314275405.41580534,0.13165098,-4.62572813,0.15161361,-1.00000000,0,188
1314275405.41582274,0.06173938,-1.33514929,0.21931572,-1.00000000,0,189
1314275405.41583991,0.06516504,-1.29995704,0.21651271,-1.00000000,0,190
1314275405.41585732,0.06933424,-1.29472256,0.21300283,-1.00000000,0,191
1314275405.41587472,0.07339753,-1.28746772,0.20958775,-1.00000000,0,192
1314275405.41589212,0.07768801,-1.28718162,0.20596243,-1.00000000,0,193
1314275405.41590953,0.08184981,-1.28387582,0.20245376,-1.00000000,0,194
1314275405.41592669,0.08511867,-1.26158357,0.19974947,-1.00000000,0,195
1314275405.41594410,0.08828928,-1.24027693,0.19712564,-1.00000000,0,196
1314275405.41596150,0.09110886,-1.21496856,0.19480896,-1.00000000,0,197
1314275405.41597891,0.09515768,-1.21458256,0.19138813,-1.00000000,0,198
1314275405.41599631,0.09920521,-1.21417320,0.18796846,-1.00000000,0,199
1314275405.41601372,0.10343890,-1.21673024,0.18438368,-1.00000000,0,200
1314275405.41603088,0.10749355,-1.21627378,0.18095809,-1.00000000,0,201
1314275405.41604829,0.11223823,-1.22575128,0.17692335,-1.00000000,0,202
1314275405.41606569,0.11683024,-1.23221147,0.17302550,-1.00000000,0,203
1314275405.41608310,0.12033017,-1.22371900,0.17008981,-1.00000000,0,204
1314275405.41610050,0.12440808,-1.22316587,0.16664481,-1.00000000,0,205
1314275405.41611767,0.12848416,-1.22258925,0.16320145,-1.00000000,0,206
1314275405.41613507,0.13255830,-1.22198939,0.15975979,-1.00000000,0,207
1314275405.41615248,0.13663043,-1.22136641,0.15631987,-1.00000000,0,208
1314275405.41616988,0.14393270,-1.25545609,0.15005913,-1.00000000,0,209
1314275405.41618729,0.15251653,-1.30039537,0.14268687,-1.00000000,0,210
1314275405.41620469,0.15684991,-1.29965687,0.13902648,-1.00000000,0,211
1314275405.41622186,0.16118081,-1.29889381,0.13536823,-1.00000000,0,212
1314275405.41623926,0.16170877,-1.26246011,0.13501742,-1.00000000,0,213
1314275405.41625667,0.16504477,-1.25375330,0.13222083,-1.00000000,0,214
1314275405.41627407,0.16922268,-1.25294411,0.12869199,-1.00000000,0,215
1314275405.41629148,0.17339790,-1.25211120,0.12516552,-1.00000000,0,216
1314275405.41630864,0.17780784,-1.25322950,0.12143555,-1.00000000,0,217
1314275405.41632605,0.18381464,-1.26715052,0.11632249,-1.00000000,0,218
1314275405.41634345,0.19066912,-1.28694332,0.11047763,-1.00000000,0,219
1314275405.41636086,0.19662963,-1.29879773,0.10540909,-1.00000000,0,220
1314275405.41637826,0.20095758,-1.29780746,0.10175394,-1.00000000,0,221
1314275405.41639566,0.20528226,-1.29679227,0.09810162,-1.00000000,0,222
1314275405.41641283,0.21098810,-1.30558372,0.09325632,-1.00000000,0,223
1314275405.41643023,0.22015776,-1.33790982,0.08542198,-1.00000000,0,224
1314275405.41644764,0.22461601,-1.33678448,0.08165707,-1.00000000,0,225
1314275405.41646504,0.23070161,-1.34642065,0.07648861,-1.00000000,0,226
1314275405.41648245,0.23821919,-1.36483037,0.07008696,-1.00000000,0,227
1314275405.41649961,0.24803081,-1.39688373,0.06171079,-1.00000000,0,228
1314275405.41651702,0.62100279,-3.67432475,-0.25946835,-1.00000000,0,229
1314275405.41653442,0.65244532,-3.78714156,-0.28633723,-1.00000000,0,230
1314275405.41655183,0.66506487,-3.78350520,-0.29699305,-1.00000000,0,231
1314275405.41656923,0.66541976,-3.70860839,-0.29709688,-1.00000000,0,232
1314275405.41658664,0.66990727,-3.66008592,-0.30076239,-1.00000000,0,233
1314275405.41660380,0.67042261,-3.59114695,-0.30101743,-1.00000000,0,234
1314275405.41662121,0.67439777,-3.54366207,-0.30425265,-1.00000000,0,235
1314275405.41663861,0.25295717,-1.21298778,0.05802885,-1.00000000,0,236
1314275405.41665602,0.24521935,-1.14958954,0.06473444,-1.00000000,0,237
1314275405.41667342,0.24904998,-1.14832401,0.06150033,-1.00000000,0,238
1314275405.41669059,0.25287637,-1.14703679,0.05826984,-1.00000000,0,239
1314275405.41670799,0.25824842,-1.15346241,0.05371284,-1.00000000,0,240
1314275405.41672540,0.27509171,-1.21586108,0.03931445,-1.00000000,0,241
1314275405.41674280,0.32278329,-1.42470539,-0.00153878,-1.00000000,0,242
1314275405.41676021,0.38224480,-1.68215609,-0.05246651,-1.00000000,0,243
1314275405.41677761,0.58350843,-2.59135532,-0.22494432,-1.00000000,0,244
1314275405.41679478,0.59214318,-2.58813262,-0.23223341,-1.00000000,0,245
1314275405.41681218,0.56838834,-2.43896437,-0.21176657,-1.00000000,0,246
1314275405.41682959,0.44613710,-1.85778856,-0.10692468,-1.00000000,0,247
1314275405.41684699,0.58463156,-2.43265104,-0.22547790,-1.00000000,0,248
1314275405.41686440,0.59273732,-2.42942524,-0.23232001,-1.00000000,0,249
1314275405.41688156,0.61934680,-2.50444651,-0.25500527,-1.00000000,0,250
1314275405.41689897,0.62769175,-2.50102091,-0.26204905,-1.00000000,0,251
1314275405.41691637,0.63602525,-2.49754739,-0.26908299,-1.00000000,0,252
1314275405.41693377,0.63775831,-2.46740341,-0.27046874,-1.00000000,0,253
1314275405.41695118,0.64454889,-2.45817661,-0.27618358,-1.00000000,0,254
1314275405.41696858,0.64331532,-2.41763186,-0.27503487,-1.00000000,0,255
1314275405.41698575,0.64427143,-2.38661671,-0.27576175,-1.00000000,0,256
1314275405.41700315,0.61230171,-2.23086047,-0.24833480,-1.00000000,0,257
1314275405.41702056,0.61973494,-2.22747970,-0.25460812,-1.00000000,0,258
1314275405.41703796,0.61851221,-2.19201517,-0.25348184,-1.00000000,0,259
1314275405.41705537,0.62504375,-2.18577671,-0.25898567,-1.00000000,0,260
1314275405.41707253,0.63232678,-2.18232369,-0.26513174,-1.00000000,0,261
1314275405.41708994,0.62799704,-2.13756013,-0.26135531,-1.00000000,0,262
1314275405.41710734,0.60097057,-2.01423001,-0.23819107,-1.00000000,0,263
1314275405.41712475,0.60741204,-2.00998282,-0.24362388,-1.00000000,0,264
1314275405.41714215,0.61137891,-1.99730062,-0.24694330,-1.00000000,0,265
1314275405.41715956,0.61416787,-1.98088431,-0.24925742,-1.00000000,0,266
1314275405.41717672,0.61462492,-1.95703399,-0.24958119,-1.00000000,0,267
1314275405.41719413,0.60844046,-1.91186023,-0.24423614,-1.00000000,0,268
1314275405.41721153,0.61395431,-1.90572619,-0.24888006,-1.00000000,0,269
1314275405.41722894,0.61972690,-1.90049064,-0.25374505,-1.00000000,0,270
1314275405.41724634,0.62197679,-1.88414288,-0.25560376,-1.00000000,0,271
1314275405.41726351,0.62383443,-1.86688399,-0.25712851,-1.00000000,0,272
1314275405.41728091,0.62677926,-1.85332084,-0.25958183,-1.00000000,0,273
1314275405.41729832,0.63265353,-1.84894526,-0.26453498,-1.00000000,0,274
1314275405.41731572,0.62605113,-1.80695033,-0.25884506,-1.00000000,0,275
1314275405.41733313,0.62593305,-1.78519785,-0.25868818,-1.00000000,0,276
1314275405.41735053,0.62723136,-1.76804793,-0.25974062,-1.00000000,0,277
1314275405.41736770,0.62654871,-1.74544883,-0.25910452,-1.00000000,0,278
1314275405.41738510,0.62635916,-1.72471142,-0.25889000,-1.00000000,0,279
1314275405.41740251,0.62795740,-1.70945704,-0.26020071,-1.00000000,0,280
1314275405.41741991,0.62527806,-1.68243945,-0.25786558,-1.00000000,0,281
1314275405.41743731,0.62990814,-1.67628145,-0.26176259,-1.00000000,0,282
1314275405.41745448,0.62663329,-1.64844811,-0.25892195,-1.00000000,0,283
1314275405.41747189,0.63080084,-1.64139378,-0.26242575,-1.00000000,0,284
1314275405.41748929,0.62925255,-1.61904931,-0.26105860,-1.00000000,0,285
1314275405.41750669,0.62385809,-1.58689249,-0.25641534,-1.00000000,0,286
1314275405.41752410,0.62506366,-1.57272124,-0.25739709,-1.00000000,0,287
1314275405.41754150,0.62858802,-1.56481540,-0.26035497,-1.00000000,0,288
1314275405.41755867,0.62757206,-1.54532051,-0.25944528,-1.00000000,0,289
1314275405.41757607,0.62992817,-1.53475463,-0.26140890,-1.00000000,0,290
1314275405.41759348,0.63468957,-1.53039813,-0.26542154,-1.00000000,0,291
1314275405.41761088,0.63268894,-1.50920844,-0.26367524,-1.00000000,0,292
1314275405.41762829,0.63199055,-1.49160171,-0.26303890,-1.00000000,0,293
1314275405.41764545,0.63479495,-1.48283756,-0.26538607,-1.00000000,0,294
1314275405.41766286,0.62918532,-1.45386517,-0.26056924,-1.00000000,0,295
1314275405.41768026,0.63329571,-1.44864845,-0.26402947,-1.00000000,0,296
1314275405.41769767,0.63775253,-1.44428658,-0.26778468,-1.00000000,0,297
1314275405.41771507,0.64107418,-1.43728518,-0.27057365,-1.00000000,0,298
1314275405.41773248,0.63797808,-1.41548336,-0.26789990,-1.00000000,0,299
1314275405.41774964,0.63853216,-1.40242362,-0.26833394,-1.00000000,0,300
1314275405.41776705,0.64206076,-1.39630997,-0.27130017,-1.00000000,0,301
1314275405.41778445,0.64363968,-1.38586545,-0.27260724,-1.00000000,0,302
1314275405.41780186,0.64632183,-1.37801349,-0.27485344,-1.00000000,0,303
1314275405.41781926,0.64779377,-1.36758053,-0.27607015,-1.00000000,0,304
1314275405.41783643,0.65235001,-1.36401153,-0.27991149,-1.00000000,0,305
1314275405.41785383,0.64660889,-1.33819866,-0.27499184,-1.00000000,0,306
1314275405.41787124,0.64668435,-1.32526207,-0.27502170,-1.00000000,0,307
1314275405.41788864,0.64869189,-1.31660056,-0.27669570,-1.00000000,0,308
1314275405.41790605,0.65186590,-1.31048417,-0.27936217,-1.00000000,0,309
1314275405.41792345,0.65541798,-1.30520225,-0.28235033,-1.00000000,0,310
1314275405.41794062,0.65812725,-1.29821873,-0.28462180,-1.00000000,0,311
1314275405.41795802,0.65667647,-1.28282285,-0.28335539,-1.00000000,0,312
1314275405.41797543,0.65845799,-1.27417493,-0.28483841,-1.00000000,0,313
1314275405.41799283,0.65977591,-1.26469541,-0.28592739,-1.00000000,0,314
1314275405.41801023,0.65851700,-1.25022447,-0.28482553,-1.00000000,0,315
1314275405.41802740,0.66225839,-1.24576509,-0.28797588,-1.00000000,0,316
1314275405.41804481,0.66512918,-1.23962975,-0.29038605,-1.00000000,0,317
1314275405.41806221,0.66668355,-1.23100674,-0.29167709,-1.00000000,0,318
1314275405.41807961,0.66646463,-1.21909499,-0.29146096,-1.00000000,0,319
1314275405.41809702,0.66965646,-1.21377945,-0.29414454,-1.00000000,0,320
1314275405.41811442,0.66670048,-1.19698834,-0.29160234,-1.00000000,0,321
1314275405.41813159,0.66452527,-1.18188703,-0.28972444,-1.00000000,0,322
1314275405.41814899,0.66403335,-1.17008865,-0.28927788,-1.00000000,0,323
1314275405.41816640,0.66080135,-1.15345204,-0.28650275,-1.00000000,0,324
1314275405.41818380,0.66150552,-1.14415216,-0.28707346,-1.00000000,0,325
1314275405.41820121,0.65810072,-1.12761247,-0.28415260,-1.00000000,0,326
1314275405.41821837,0.66004229,-1.12077487,-0.28577569,-1.00000000,0,327
1314275405.41823578,0.66195047,-1.11393690,-0.28737041,-1.00000000,0,328
1314275405.41825318,0.65510303,-1.09193289,-0.28152570,-1.00000000,0,329