Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314275739.95646381,47.37503815,8.55007648,246.87480164,0,2,0
1314275824.10751247,47.37524414,8.55017185,495.55895996,1,6,1
1314275824.15644646,47.37524414,8.55017185,495.55847168,1,6,1
1314275824.20758343,47.37524414,8.55017185,495.55795288,1,6,1
1314275824.25644565,47.37524414,8.55017185,495.55737305,1,6,1
1314275824.29646182,47.37524414,8.55017185,495.55679321,1,6,1
1314275824.35549784,47.37525177,8.55017090,496.12899780,2,6,1
1314275824.40451026,47.37525177,8.55016994,496.15490723,2,6,1
1314275824.45550394,47.37525177,8.55016994,496.15652466,2,6,1
1314275824.50515103,47.37525177,8.55016994,496.15811157,2,6,1
1314275824.55644822,47.37525177,8.55016994,496.15966797,2,6,1
1314275824.60531044,47.37525558,8.55016804,496.72570801,2,6,1
1314275824.65544128,47.37525558,8.55016804,496.72949219,2,6,1
1314275824.70853448,47.37525558,8.55016804,496.73324585,2,6,1
1314275824.75549388,47.37525558,8.55016804,496.73693848,2,6,1
1314275824.80447721,47.37525558,8.55016708,496.74063110,2,6,1
1314275824.85549021,47.37526321,8.55016613,497.24380493,2,6,1
1314275824.90748405,47.37526321,8.55016518,497.25622559,2,6,1
1314275824.95787501,47.37526321,8.55016518,497.26168823,2,6,1
1314275825.00440192,47.37526321,8.55016518,497.26715088,2,6,1
1314275825.05950928,47.37526321,8.55016518,497.27255249,2,6,1
1314275825.10455060,47.37527084,8.55016422,497.74459839,2,6,1
1314275825.15550280,47.37527084,8.55016422,497.75177002,2,6,1
1314275825.20446539,47.37527084,8.55016327,497.75888062,2,6,1
1314275825.25621891,47.37527084,8.55016327,497.76593018,2,6,1
1314275825.30752277,47.37527084,8.55016327,497.77297974,2,6,1
1314275825.35646176,47.37527466,8.55016136,498.20077515,2,6,1
1314275825.40530396,47.37527466,8.55016232,498.21334839,2,6,1
1314275825.45547986,47.37527466,8.55016232,498.22195435,2,6,1
1314275825.50443196,47.37527466,8.55016232,498.23049927,2,6,1
1314275825.55546355,47.37527466,8.55016232,498.23901367,2,6,1
1314275825.60443640,47.37528229,8.55016136,498.61444092,2,6,1
1314275825.65546846,47.37528229,8.55016136,498.62417603,2,6,1
1314275825.70742345,47.37527847,8.55016136,498.63388062,2,6,1
1314275825.75680900,47.37527847,8.55016136,498.64355469,2,6,1
1314275825.80419469,47.37527847,8.55016136,498.65319824,2,6,1
1314275825.85649657,47.37528610,8.55015945,499.00296021,2,6,1
1314275825.90443277,47.37528610,8.55016041,499.00628662,2,6,1
1314275825.95649981,47.37528610,8.55016041,499.01705933,2,6,1
1314275826.00444865,47.37528610,8.55016041,499.02777100,2,6,1
1314275826.05661297,47.37528610,8.55016041,499.03845215,2,6,1
1314275826.10399461,47.37528992,8.55015850,499.35522461,2,6,1
1314275826.15643954,47.37528992,8.55015850,499.36691284,2,6,1
1314275826.20443106,47.37528992,8.55015850,499.37860107,2,6,1
1314275826.25595713,47.37528992,8.55015850,499.39022827,2,6,1
1314275826.29644585,47.37528992,8.55015850,499.40185547,2,6,1
1314275826.35653043,47.37529373,8.55015755,499.72479248,2,6,1
1314275826.40846682,47.37529373,8.55015659,499.72033691,2,6,1
1314275826.45645952,47.37529373,8.55015659,499.73287964,2,6,1
1314275826.50759387,47.37529373,8.55015659,499.74539185,2,6,1
1314275826.56044817,47.37529373,8.55015659,499.75790405,2,6,1
1314275826.60916638,47.37529755,8.55015469,500.05545044,2,6,1
1314275826.65648508,47.37529755,8.55015469,500.06887817,2,6,1
1314275826.70780134,47.37529755,8.55015469,500.08227539,2,6,1
1314275826.75657272,47.37529755,8.55015469,500.09567261,2,6,1
1314275826.80844879,47.37529755,8.55015469,500.10900879,2,6,1
1314275826.85649443,47.37530136,8.55015373,500.44320679,2,6,1
1314275826.90758634,47.37530136,8.55015373,500.43664551,2,6,1
1314275826.95815372,47.37530136,8.55015373,500.45095825,2,6,1
1314275827.00774050,47.37530136,8.55015373,500.46527100,2,6,1
1314275827.05556273,47.37530136,8.55015373,500.47949219,2,6,1
1314275827.10847211,47.37530518,8.55015182,500.80862427,2,6,1
1314275827.15860701,47.37530518,8.55015182,500.82403564,2,6,1
1314275827.20742059,47.37530518,8.55015182,500.83938599,2,6,1
1314275827.25645995,47.37530518,8.55015182,500.85467529,2,6,1
1314275827.30832767,47.37530518,8.55015182,500.86993408,2,6,1
1314275827.35655022,47.37530899,8.55015087,501.23367310,2,6,1
1314275827.40847492,47.37530899,8.55015087,501.23873901,2,6,1
1314275827.45553231,47.37531281,8.55015087,501.25537109,2,6,1
1314275827.50747347,47.37531281,8.55015087,501.27194214,2,6,1
1314275827.55506754,47.37531281,8.55015087,501.28851318,2,6,1
1314275827.60843730,47.37531662,8.55014896,501.63931274,2,6,1
1314275827.65648007,47.37531662,8.55014896,501.65716553,2,6,1
1314275827.70449924,47.37531662,8.55014896,501.67495728,2,6,1
1314275827.75652790,47.37531662,8.55014896,501.69274902,2,6,1
1314275827.80622149,47.37531662,8.55014896,501.71044922,2,6,1
1314275827.85551214,47.37532043,8.55014801,502.08688354,2,6,1
1314275827.90441513,47.37532043,8.55014801,502.09457397,2,6,1
1314275827.95550013,47.37532043,8.55014801,502.11373901,2,6,1
1314275828.00783801,47.37532043,8.55014801,502.13287354,2,6,1
1314275828.05653620,47.37532043,8.55014801,502.15194702,2,6,1
1314275828.10440493,47.37532043,8.55014706,502.50421143,2,6,1
1314275828.15988541,47.37532043,8.55014706,502.52468872,2,6,1
1314275828.20428753,47.37532425,8.55014706,502.54510498,2,6,1
1314275828.25544095,47.37532425,8.55014706,502.56549072,2,6,1
1314275828.29647923,47.37532425,8.55014706,502.58584595,2,6,1
1314275828.35646367,47.37532806,8.55014610,502.95065308,2,6,1
1314275828.40444517,47.37532425,8.55014515,502.95690918,2,6,1
1314275828.45644283,47.37532425,8.55014515,502.97857666,2,6,1
1314275828.50425220,47.37532425,8.55014420,503.00015259,2,6,1
1314275828.55676985,47.37532425,8.55014420,503.02175903,2,6,1
1314275828.60810804,47.37532806,8.55014324,503.37945557,2,6,1
1314275828.65694928,47.37532806,8.55014324,503.40252686,2,6,1
1314275828.70749378,47.37532806,8.55014324,503.42553711,2,6,1
1314275828.75546360,47.37532806,8.55014324,503.44848633,2,6,1
1314275828.79950094,47.37532806,8.55014324,503.47143555,2,6,1
1314275828.85647464,47.37532806,8.55014324,503.48974609,2,6,1
1314275828.90401292,47.37533188,8.55014229,503.82702637,2,6,1
1314275828.95653772,47.37533188,8.55014229,503.85119629,2,6,1
1314275829.00447845,47.37533188,8.55014229,503.87533569,2,6,1
1314275829.04457021,47.37533188,8.55014229,503.89944458,2,6,1
1314275829.10443950,47.37533188,8.55014229,503.91870117,2,6,1
1314275829.15543532,47.37533569,8.55014229,504.23236084,2,6,1
1314275829.20443630,47.37533569,8.55014229,504.25753784,2,6,1
1314275829.25644493,47.37533569,8.55014229,504.28265381,2,6,1
1314275829.29659200,47.37533569,8.55014229,504.30770874,2,6,1
1314275829.35648966,47.37533569,8.55014229,504.32772827,2,6,1
1314275829.40859175,47.37533951,8.55014133,504.63485718,2,6,1
1314275829.45553088,47.37533951,8.55014133,504.66098022,2,6,1
1314275829.50847244,47.37533951,8.55014133,504.68707275,2,6,1
1314275829.54843760,47.37533951,8.55014133,504.71310425,2,6,1
1314275829.60843587,47.37533951,8.55014133,504.73391724,2,6,1
1314275829.65660787,47.37534332,8.55014229,505.02014160,2,6,1
1314275829.70757079,47.37534332,8.55014229,505.04711914,2,6,1
1314275829.75820446,47.37534332,8.55014229,505.07406616,2,6,1
1314275829.79945350,47.37534332,8.55014229,505.10098267,2,6,1
1314275829.85549688,47.37534332,8.55014229,505.12246704,2,6,1
1314275829.90749907,47.37534714,8.55014229,505.40454102,2,6,1
1314275829.95560765,47.37534714,8.55014229,505.43240356,2,6,1
1314275830.00843263,47.37534714,8.55014229,505.46023560,2,6,1
1314275830.05605054,47.37534714,8.55014229,505.48803711,2,6,1
1314275830.10855103,47.37534714,8.55014229,505.51580811,2,6,1
1314275830.15641332,47.37534714,8.55014229,505.79791260,2,6,1
1314275830.20755291,47.37534714,8.55014229,505.82678223,2,6,1
1314275830.25583863,47.37534714,8.55014229,505.85559082,2,6,1
1314275830.29645348,47.37534714,8.55014229,505.88436890,2,6,1
1314275830.35559225,47.37534714,8.55014229,505.90737915,2,7,1
1314275830.40850973,47.37535095,8.55014229,506.18026733,2,7,1
1314275830.45555329,47.37535095,8.55014133,506.20993042,2,7,1
1314275830.50750852,47.37535095,8.55014133,506.23953247,2,7,1
1314275830.55642128,47.37535095,8.55014133,506.26910400,2,7,1
1314275830.60744619,47.37535477,8.55014133,506.56384277,2,7,1
1314275830.65640616,47.37535477,8.55014133,506.56323242,2,7,1
1314275830.70443463,47.37535477,8.55014133,506.59365845,2,7,1
1314275830.75675678,47.37535477,8.55014133,506.62408447,2,7,1
1314275830.80446219,47.37535477,8.55014133,506.65444946,2,7,1
1314275830.85641813,47.37535477,8.55014133,506.68481445,2,7,1
1314275830.90845060,47.37535477,8.55014038,506.94747925,2,7,1
1314275830.95642757,47.37535477,8.55014038,506.97872925,2,7,1
1314275831.00757432,47.37535858,8.55014038,507.00997925,2,7,1
1314275831.05954981,47.37535858,8.55014038,507.04116821,2,7,1
1314275831.10445833,47.37535858,8.55013943,507.33139038,2,7,1
1314275831.15626454,47.37535858,8.55013847,507.32775879,2,7,1
1314275831.20447063,47.37535858,8.55013847,507.35974121,2,7,1
1314275831.25641155,47.37535858,8.55013847,507.39166260,2,7,1
1314275831.29548883,47.37535858,8.55013847,507.42355347,2,7,1
1314275831.36089158,47.37535858,8.55013847,507.44903564,2,7,1
1314275831.40414834,47.37536240,8.55013752,507.71588135,2,7,1
1314275831.45613432,47.37536240,8.55013752,507.74862671,2,7,1
1314275831.50749111,47.37536240,8.55013752,507.78134155,2,7,1
1314275831.55551791,47.37536240,8.55013657,507.81402588,2,7,1
1314275831.60443759,47.37536240,8.55013657,507.84664917,2,7,1
1314275831.65647531,47.37536240,8.55013657,508.12155151,2,7,1
1314275831.70427895,47.37536240,8.55013657,508.15515137,2,7,1
1314275831.75738430,47.37536240,8.55013657,508.18872070,2,7,1
1314275831.79556465,47.37536240,8.55013657,508.22222900,2,7,1
1314275831.85613704,47.37536240,8.55013657,508.24902344,2,7,1
1314275831.90436387,47.37536621,8.55013466,508.52496338,2,7,1
1314275831.95601964,47.37536621,8.55013466,508.55938721,2,7,1
1314275832.00447440,47.37536621,8.55013371,508.59378052,2,7,1
1314275832.05942273,47.37536621,8.55013371,508.62811279,2,7,1
1314275832.10755110,47.37536621,8.55013371,508.66241455,2,7,1
1314275832.15644073,47.37537003,8.55013275,508.92025757,2,7,1
1314275832.20806026,47.37537003,8.55013275,508.95538330,2,7,1
1314275832.25658393,47.37537003,8.55013275,508.99050903,2,7,1
1314275832.29692864,47.37537003,8.55013275,509.02560425,2,7,1
1314275832.35657763,47.37537003,8.55013275,509.05364990,2,7,1
1314275832.40843344,47.37537384,8.55013180,509.31857300,2,7,1
1314275832.45584559,47.37537384,8.55013180,509.35449219,2,7,1
1314275832.50757504,47.37537384,8.55013180,509.39038086,2,7,1
1314275832.55644202,47.37537384,8.55013180,509.42620850,2,7,1
1314275832.60797572,47.37537766,8.55012989,509.69866943,2,7,1
1314275832.65571856,47.37537766,8.55012989,509.70864868,2,7,1
1314275832.70748758,47.37537766,8.55012989,509.74523926,2,7,1
1314275832.75556183,47.37537766,8.55012894,509.78176880,2,7,1
1314275832.79557371,47.37537766,8.55012894,509.81826782,2,7,1
1314275832.85547471,47.37537766,8.55012894,509.84744263,2,7,1
1314275832.90755820,47.37538147,8.55012989,510.08108521,2,7,1
1314275832.96000743,47.37538147,8.55012989,510.11822510,2,7,1
1314275833.00865483,47.37538147,8.55012989,510.15533447,2,7,1
1314275833.05645609,47.37538147,8.55012989,510.19238281,2,7,1
1314275833.10775018,47.37538528,8.55012894,510.43923950,2,7,1
1314275833.15544772,47.37538147,8.55012894,510.45178223,2,7,1
1314275833.20843196,47.37538147,8.55012894,510.48944092,2,7,1
1314275833.25546002,47.37538528,8.55012894,510.52706909,2,7,1
1314275833.29648662,47.37538528,8.55012894,510.56466675,2,7,1
1314275833.35717440,47.37538528,8.55012894,510.59469604,2,7,1
1314275833.40760446,47.37538528,8.55012798,510.80926514,2,7,1
1314275833.45646811,47.37538528,8.55012798,510.84744263,2,7,1
1314275833.50848651,47.37538528,8.55012798,510.88558960,2,7,1
1314275833.54845452,47.37538528,8.55012798,510.92370605,2,7,1
1314275833.60455465,47.37538528,8.55012798,510.95416260,2,7,1
1314275833.65543866,47.37538528,8.55012608,511.15740967,2,7,1
1314275833.70457172,47.37538528,8.55012608,511.19604492,2,7,1
1314275833.75644755,47.37538528,8.55012608,511.23464966,2,7,1
1314275833.79555917,47.37538528,8.55012608,511.27325439,2,7,1
1314275833.85556865,47.37538528,8.55012608,511.30407715,2,7,1
1314275833.90444374,47.37538528,8.55012512,511.47030640,2,7,1
1314275833.95646787,47.37538528,8.55012512,511.50921631,2,7,1
1314275834.00443673,47.37538528,8.55012512,511.54812622,2,7,1
1314275834.04427695,47.37538910,8.55012512,511.58697510,2,7,1
1314275834.10751677,47.37538910,8.55012512,511.61807251,2,7,1
1314275834.15644574,47.37538910,8.55012608,511.78314209,2,7,1
1314275834.20751739,47.37538910,8.55012608,511.82235718,2,7,1
1314275834.25649786,47.37538910,8.55012512,511.86157227,2,7,1
1314275834.29697204,47.37538910,8.55012512,511.90078735,2,7,1
1314275834.35546279,47.37538910,8.55012512,511.93212891,2,7,1
1314275834.40422297,47.37538910,8.55012512,512.09295654,2,7,1
1314275834.45646167,47.37538910,8.55012512,512.13250732,2,7,1
1314275834.50447130,47.37538910,8.55012512,512.17205811,2,7,1
1314275834.54456973,47.37538910,8.55012512,512.21160889,2,7,1
1314275834.60448170,47.37538910,8.55012512,512.24316406,2,7,1
1314275834.65646005,47.37538910,8.55012417,512.39038086,2,7,1
1314275834.70446253,47.37538910,8.55012417,512.43017578,2,7,1
1314275834.75648308,47.37538910,8.55012417,512.46984863,2,7,1
1314275834.79655862,47.37538910,8.55012417,512.50952148,2,7,1
1314275834.85546398,47.37538910,8.55012417,512.54125977,2,7,1
1314275834.90473676,47.37538910,8.55012321,512.67004395,2,7,1
1314275834.95642781,47.37538910,8.55012321,512.70989990,2,7,1
1314275835.00452089,47.37538910,8.55012321,512.74975586,2,7,1
1314275835.04755569,47.37538910,8.55012321,512.78961182,2,7,1
1314275835.10443163,47.37538910,8.55012321,512.82141113,2,7,1
1314275835.15646720,47.37539291,8.55012321,512.92388916,2,7,1
1314275835.20443964,47.37539291,8.55012321,512.96380615,2,7,1
1314275835.25643611,47.37539291,8.55012321,513.00366211,2,7,1
1314275835.30859303,47.37539291,8.55012321,513.04345703,2,7,1
1314275835.35781002,47.37539291,8.55012321,513.08325195,2,7,1
1314275835.40744328,47.37539291,8.55012321,513.15960693,2,7,1
1314275835.45590901,47.37539291,8.55012321,513.19940186,2,7,1
1314275835.50847864,47.37539291,8.55012321,513.23913574,2,7,1
1314275835.54843998,47.37539291,8.55012321,513.27880859,2,7,1
1314275835.60843801,47.37539291,8.55012321,513.31060791,2,7,1
1314275835.65644979,47.37539291,8.55012321,513.40344238,2,7,1
1314275835.70562387,47.37539291,8.55012321,513.44317627,2,7,1
1314275835.75643826,47.37539291,8.55012321,513.48284912,2,7,1
1314275835.79949403,47.37539291,8.55012321,513.52252197,2,7,1
1314275835.85659456,47.37539291,8.55012321,513.55426025,2,7,1
1314275835.90478849,47.37539291,8.55012321,513.57354736,2,7,1
1314275835.95645475,47.37539291,8.55012321,513.61291504,2,7,1
1314275836.00843453,47.37539291,8.55012321,513.65222168,2,7,1
1314275836.04458117,47.37539291,8.55012321,513.69152832,2,7,1
1314275836.10762382,47.37539291,8.55012321,513.72290039,2,7,1
1314275836.15666771,47.37539291,8.55012321,513.72875977,2,7,1
1314275836.20999479,47.37539291,8.55012321,513.76770020,2,7,1
1314275836.25562406,47.37539291,8.55012321,513.80657959,2,7,1
1314275836.29644799,47.37539291,8.55012226,513.84545898,2,7,1
1314275836.35542059,47.37539291,8.55012226,513.87652588,2,7,1
1314275836.40845156,47.37539291,8.55012131,513.88909912,2,7,1
1314275836.45564342,47.37539291,8.55012131,513.92773438,2,7,1
1314275836.50857449,47.37539291,8.55012131,513.96630859,2,7,1
1314275836.54470873,47.37539291,8.55012131,514.00482178,2,7,1
1314275836.60449958,47.37539291,8.55012131,514.03558350,2,7,1
1314275836.65553355,47.37539291,8.55012131,514.04711914,2,7,1
1314275836.70629478,47.37539291,8.55012131,514.08526611,2,7,1
1314275836.75557971,47.37539291,8.55012131,514.12341309,2,7,1
1314275836.80445313,47.37539291,8.55012131,514.16149902,2,7,1
1314275836.85655832,47.37539291,8.55012131,514.19958496,2,7,1
1314275836.90447092,47.37539291,8.55012226,514.18914795,2,7,1
1314275836.95642829,47.37539291,8.55012226,514.22686768,2,7,1
1314275837.00445223,47.37539291,8.55012226,514.26452637,2,7,1
1314275837.04845023,47.37539291,8.55012226,514.30218506,2,7,1
1314275837.10448170,47.37539291,8.55012226,514.33233643,2,7,1
1314275837.15640759,47.37539291,8.55012321,514.30389404,2,7,1
1314275837.20445347,47.37539291,8.55012321,514.34106445,2,7,1
1314275837.25643873,47.37539291,8.55012321,514.37817383,2,7,1
1314275837.29647207,47.37539291,8.55012321,514.41528320,2,7,1
1314275837.35644388,47.37539291,8.55012321,514.44488525,2,7,1
1314275837.40759230,47.37539291,8.55012131,514.41619873,2,7,1
1314275837.45645165,47.37539291,8.55012131,514.45275879,2,7,1
1314275837.50766349,47.37539291,8.55012131,514.48925781,2,7,1
1314275837.55555868,47.37539291,8.55012131,514.52575684,2,7,1
1314275837.60443544,47.37539291,8.55012035,514.51495361,2,7,1
1314275837.65643358,47.37539291,8.55011940,514.52526855,2,7,1
1314275837.70418525,47.37539291,8.55011940,514.56121826,2,7,1
1314275837.75645375,47.37539291,8.55011940,514.59716797,2,7,1
1314275837.80410194,47.37539291,8.55011940,514.63311768,2,7,1
1314275837.85956216,47.37539673,8.55011940,514.57336426,2,7,1
1314275837.90445805,47.37539673,8.55011940,514.60876465,2,7,1
1314275837.95644736,47.37539673,8.55011940,514.64410400,2,7,1
1314275838.00444746,47.37539673,8.55011940,514.67938232,2,7,1
1314275838.05591822,47.37539673,8.55011940,514.71466064,2,7,1
1314275838.10460901,47.37539673,8.55011940,514.64648438,2,7,1
1314275838.15791130,47.37539673,8.55011940,514.68115234,2,7,1
1314275838.19643354,47.37539673,8.55011940,514.71582031,2,7,1
1314275838.25592065,47.37539673,8.55011940,514.74353027,2,7,1
1314275838.29647040,47.37539673,8.55011845,514.78503418,2,7,1
1314275838.35556555,47.37539673,8.55011845,514.81274414,2,6,1
1314275838.40845561,47.37540054,8.55011845,514.74285889,2,6,1
1314275838.45547199,47.37540054,8.55011845,514.77685547,2,6,1
1314275838.50758576,47.37540054,8.55011749,514.81079102,2,6,1
1314275838.55648017,47.37540054,8.55011749,514.84466553,2,6,1
1314275838.60857439,47.37540054,8.55011749,514.78143311,2,6,1
1314275838.65758371,47.37540054,8.55011654,514.78997803,2,6,1
1314275838.70777774,47.37540054,8.55011654,514.82318115,2,6,1
1314275838.75555968,47.37540054,8.55011654,514.85638428,2,6,1
1314275838.80048013,47.37540054,8.55011654,514.88946533,2,6,1
1314275838.85547781,47.37540054,8.55011654,514.91595459,2,6,1
1314275838.90857148,47.37540436,8.55011559,514.83349609,2,6,1
1314275838.95642757,47.37540436,8.55011559,514.86596680,2,6,1
1314275839.00860882,47.37540436,8.55011559,514.89837646,2,6,1
1314275839.04793668,47.37540436,8.55011559,514.93078613,2,6,1
1314275839.10745573,47.37540436,8.55011463,514.95672607,2,6,1
1314275839.15642929,47.37540436,8.55011463,514.87322998,2,6,1
1314275839.20842266,47.37540436,8.55011463,514.90496826,2,6,1
1314275839.25563049,47.37540436,8.55011368,514.93670654,2,6,1
1314275839.30754972,47.37540436,8.55011368,514.96838379,2,6,1
1314275839.35797834,47.37540436,8.55011368,515.00006104,2,6,1
1314275839.40755773,47.37540436,8.55011463,514.88665771,2,6,1
1314275839.45552444,47.37540436,8.55011463,514.91754150,2,6,1
1314275839.50450420,47.37540436,8.55011463,514.94848633,2,6,1
1314275839.54756141,47.37540436,8.55011368,514.97930908,2,6,1
1314275839.60447240,47.37540436,8.55011368,515.00396729,2,6,1
1314275839.65664339,47.37540436,8.55011463,514.87170410,2,6,1
1314275839.70858049,47.37540436,8.55011463,514.90161133,2,6,1
1314275839.75550222,47.37540436,8.55011463,514.93157959,2,6,1
1314275839.79689789,47.37540436,8.55011463,514.96148682,2,6,1
1314275839.85650921,47.37540436,8.55011463,514.98535156,2,6,1
1314275839.90444541,47.37540436,8.55011654,514.84136963,2,6,1
1314275839.95644951,47.37540436,8.55011654,514.87036133,2,6,1
1314275840.00443959,47.37540436,8.55011654,514.89935303,2,6,1
1314275840.04443097,47.37540436,8.55011654,514.92828369,2,6,1
1314275840.10437727,47.37540436,8.55011654,514.95141602,2,6,1
1314275840.15727782,47.37540436,8.55011845,514.78546143,2,6,1
1314275840.20744896,47.37540436,8.55011845,514.81329346,2,6,1
1314275840.25644541,47.37540436,8.55011845,514.84112549,2,6,1
1314275840.29646039,47.37540436,8.55011749,514.86889648,2,6,1
1314275840.35556173,47.37540436,8.55011749,514.89111328,2,7,1
1314275840.40455222,47.37540817,8.55011845,514.70306396,2,7,1
1314275840.45622611,47.37540817,8.55011845,514.72979736,2,7,1
1314275840.50436211,47.37540817,8.55011845,514.75646973,2,7,1
1314275840.54441023,47.37540817,8.55011845,514.78320312,2,7,1
1314275840.60653472,47.37540817,8.55011845,514.80450439,2,7,1
1314275840.65814805,47.37540817,8.55011654,514.59924316,2,7,1
1314275840.70445395,47.37540817,8.55011654,514.62475586,2,7,1
1314275840.75644636,47.37540817,8.55011654,514.65020752,2,7,1
1314275840.80443907,47.37540817,8.55011654,514.67565918,2,7,1
1314275840.85645485,47.37540817,8.55011559,514.47131348,2,7,1
1314275840.90457654,47.37540817,8.55011559,514.49572754,2,7,1
1314275840.96045303,47.37540817,8.55011559,514.52008057,2,7,1
1314275841.00840712,47.37540817,8.55011559,514.54443359,2,7,1
1314275841.05597472,47.37540817,8.55011559,514.56878662,2,7,1
1314275841.10407543,47.37541199,8.55011559,514.36486816,2,7,1
1314275841.15654635,47.37541199,8.55011559,514.38812256,2,7,1
1314275841.20442224,47.37541199,8.55011559,514.41131592,2,7,1
1314275841.25645232,47.37541199,8.55011559,514.43457031,2,7,1
1314275841.30758142,47.37541199,8.55011559,514.45776367,2,7,1
1314275841.35817266,47.37541199,8.55011559,514.27496338,2,7,1
1314275841.41098952,47.37541199,8.55011559,514.26727295,2,7,1
1314275841.45592976,47.37541199,8.55011463,514.28936768,2,7,1
1314275841.50628042,47.37541199,8.55011463,514.31140137,2,7,1
1314275841.55566716,47.37541199,8.55011463,514.33343506,2,7,1
1314275841.60843539,47.37541199,8.55011463,514.12518311,2,7,1
1314275841.65659237,47.37541199,8.55011463,514.14611816,2,7,1
1314275841.70759535,47.37541199,8.55011463,514.16711426,2,7,1
1314275841.75643110,47.37541199,8.55011463,514.18798828,2,7,1
1314275841.80757213,47.37541199,8.55011463,514.20892334,2,7,1
1314275841.85660386,47.37541199,8.55011654,513.99969482,2,7,1
1314275841.90843534,47.37541199,8.55011654,514.01953125,2,7,1
1314275841.95642042,47.37541199,8.55011654,514.03930664,2,7,1
