Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326901547.77349448,47.37630844,8.55039024,509.92059326,0,8,1
1326901649.12819934,47.37634659,8.55037308,503.71624756,6,7,1
1326901649.17828250,47.37634659,8.55037308,503.54867554,6,7,1
1326901649.22552156,47.37634659,8.55037308,503.55535889,6,7,1
1326901649.27360725,47.37634659,8.55037308,503.56201172,6,7,1
1326901649.32463026,47.37634659,8.55037212,503.56863403,6,7,1
1326901649.37362480,47.37634659,8.55037212,503.57519531,6,7,1
1326901649.42553926,47.37634659,8.55037212,503.58172607,6,7,1
1326901649.47652602,47.37634659,8.55037212,503.39669800,6,7,1
1326901649.52571988,47.37634659,8.55037212,503.40237427,6,7,1
1326901649.57788205,47.37634659,8.55037212,503.40798950,6,7,1
1326901649.61651325,47.37634659,8.55037212,503.41357422,6,7,1
1326901649.68077326,47.37635040,8.55037117,503.23229980,7,7,1
1326901649.72456074,47.37635040,8.55037117,503.22518921,7,7,1
1326901649.77362657,47.37635040,8.55037117,503.22988892,7,7,1
1326901649.82452083,47.37635040,8.55037117,503.23455811,7,7,1
1326901649.86555505,47.37635040,8.55037117,503.23919678,7,7,1
1326901649.92720556,47.37635040,8.55037117,503.24285889,7,7,1
1326901649.97731781,47.37635040,8.55037022,503.03921509,7,7,1
1326901650.02455902,47.37635040,8.55037022,503.04290771,7,7,1
1326901650.07355118,47.37635040,8.55037022,503.04653931,7,7,1
1326901650.12462306,47.37635040,8.55037022,503.05010986,7,7,1
1326901650.17361188,47.37635422,8.55037022,502.84957886,7,7,1
1326901650.22526050,47.37635040,8.55036926,502.83584595,7,7,1
1326901650.27653718,47.37635040,8.55036926,502.83840942,7,7,1
1326901650.32552171,47.37635040,8.55036926,502.84094238,7,7,1
1326901650.37356162,47.37635040,8.55036926,502.84341431,7,7,1
1326901650.42455935,47.37635040,8.55036926,502.84585571,7,7,1
1326901650.47352386,47.37635422,8.55036831,502.62271118,7,7,1
1326901650.52556086,47.37635422,8.55036831,502.62414551,7,7,1
1326901650.57657766,47.37635422,8.55036831,502.62557983,7,7,1
1326901650.62453461,47.37635422,8.55036831,502.62698364,7,7,1
1326901650.67763400,47.37635422,8.55036736,502.39825439,7,7,1
1326901650.72699571,47.37635422,8.55036736,502.39862061,7,7,1
1326901650.77351975,47.37635422,8.55036736,502.39898682,7,7,1
1326901650.82462382,47.37635422,8.55036736,502.39932251,7,7,1
1326901650.86551809,47.37635422,8.55036736,502.39962769,7,7,1
1326901650.92464733,47.37635422,8.55036736,502.39984131,7,7,1
1326901650.97359800,47.37635803,8.55036640,502.15972900,7,7,1
1326901651.02502418,47.37635803,8.55036640,502.15893555,7,7,1
1326901651.07753730,47.37635803,8.55036640,502.15811157,7,7,1
1326901651.12548304,47.37635803,8.55036640,502.15722656,7,7,1
1326901651.17668533,47.37635803,8.55036449,501.92166138,7,7,1
1326901651.22564554,47.37635803,8.55036449,501.91973877,7,7,1
1326901651.27752948,47.37635803,8.55036449,501.91778564,7,7,1
1326901651.32453465,47.37635803,8.55036449,501.91580200,7,7,1
1326901651.37362838,47.37635803,8.55036449,501.91378784,7,7,1
1326901651.42452669,47.37635803,8.55036449,501.91171265,7,7,1
1326901651.47659636,47.37636185,8.55036354,501.67108154,7,7,1
1326901651.52606869,47.37636185,8.55036354,501.66799927,7,7,1
1326901651.57764888,47.37636185,8.55036354,501.66488647,7,7,1
1326901651.61992669,47.37636185,8.55036354,501.66171265,7,7,1
1326901651.67750406,47.37636185,8.55036259,501.42639160,7,7,1
1326901651.72466063,47.37636185,8.55036259,501.40631104,7,7,1
1326901651.77749014,47.37636185,8.55036259,501.40203857,7,7,1
1326901651.82450724,47.37636185,8.55036259,501.39776611,7,7,1
1326901651.86564469,47.37636185,8.55036259,501.39343262,7,7,1
1326901651.92551160,47.37636185,8.55036259,501.38995361,7,7,1
1326901651.97771955,47.37636566,8.55036163,501.13568115,7,7,1
1326901652.02466798,47.37636566,8.55036163,501.13021851,7,7,1
1326901652.07753801,47.37636566,8.55036163,501.12472534,7,7,1
1326901652.12464786,47.37636566,8.55036163,501.11920166,7,7,1
1326901652.17361069,47.37636566,8.55036068,500.86407471,7,7,1
1326901652.22458649,47.37636566,8.55036068,500.85745239,7,7,1
1326901652.27359009,47.37636566,8.55036068,500.85076904,7,7,1
1326901652.32556033,47.37636566,8.55036068,500.84405518,7,7,1
1326901652.37763405,47.37636566,8.55035973,500.83728027,7,7,1
1326901652.42457819,47.37636566,8.55035973,500.83047485,7,7,1
1326901652.47359991,47.37636948,8.55035877,500.56579590,7,7,1
1326901652.52459073,47.37636948,8.55035877,500.55786133,7,7,1
1326901652.57677364,47.37636948,8.55035877,500.54986572,7,7,1
1326901652.62451220,47.37636948,8.55035877,500.54183960,7,7,1
1326901652.67660379,47.37636948,8.55035782,500.28378296,7,7,1
1326901652.72700524,47.37636948,8.55035686,500.27468872,7,7,1
1326901652.77366185,47.37636948,8.55035686,500.26556396,7,7,1
1326901652.82454753,47.37636948,8.55035686,500.25640869,7,7,1
1326901652.86551809,47.37636948,8.55035686,500.24719238,7,7,1
1326901652.92652988,47.37636948,8.55035686,500.23980713,7,7,1
1326901652.97362661,47.37637329,8.55035591,499.97503662,7,7,1
1326901653.02851820,47.37637329,8.55035591,499.96475220,7,7,1
1326901653.07719636,47.37637329,8.55035591,499.95440674,7,7,1
1326901653.12552309,47.37637329,8.55035591,499.94403076,7,7,1
1326901653.17758560,47.37637329,8.55035496,499.68927002,7,7,1
1326901653.22462225,47.37637329,8.55035496,499.67785645,7,7,1
1326901653.27363586,47.37637329,8.55035496,499.66641235,7,7,1
1326901653.32554460,47.37637329,8.55035496,499.65493774,7,7,1
1326901653.37376022,47.37637329,8.55035496,499.64340210,7,7,1
1326901653.42520905,47.37637329,8.55035496,499.63183594,7,7,1
1326901653.47776556,47.37637711,8.55035400,499.37841797,7,7,1
1326901653.52554131,47.37637711,8.55035400,499.36584473,7,7,1
1326901653.57466888,47.37637711,8.55035400,499.35321045,7,7,1
1326901653.62554455,47.37637711,8.55035400,499.34054565,7,7,1
1326901653.67864990,47.37637711,8.55035305,499.09060669,7,7,1
1326901653.72565913,47.37637711,8.55035305,499.07699585,7,7,1
1326901653.77366233,47.37637711,8.55035305,499.06332397,7,7,1
1326901653.82507014,47.37637711,8.55035305,499.04962158,7,7,1
1326901653.87768102,47.37637711,8.55035305,499.03585815,7,7,1
1326901653.92848635,47.37637711,8.55035210,498.79534912,7,7,1
1326901653.97658873,47.37637711,8.55035305,498.76898193,7,7,1
1326901654.02466798,47.37637711,8.55035305,498.75415039,7,7,1
1326901654.07352376,47.37637711,8.55035305,498.73928833,7,7,1
1326901654.12461567,47.37637711,8.55035305,498.72439575,7,7,1
1326901654.17354703,47.37638092,8.55035305,498.47882080,7,7,1
1326901654.22452021,47.37638092,8.55035210,498.46289062,7,7,1
1326901654.27669454,47.37638092,8.55035210,498.44692993,7,7,1
1326901654.32582474,47.37638092,8.55035210,498.43090820,7,7,1
1326901654.37663078,47.37638092,8.55035210,498.41488647,7,7,1
1326901654.42462230,47.37638092,8.55035210,498.39880371,7,7,1
1326901654.47353506,47.37638092,8.55035210,498.15951538,7,7,1
1326901654.52553844,47.37638092,8.55035210,498.14245605,7,7,1
1326901654.57753587,47.37638092,8.55035210,498.12536621,7,7,1
1326901654.62554765,47.37638092,8.55035210,498.10821533,7,7,1
1326901654.67658830,47.37638474,8.55035210,497.88455200,7,7,1
1326901654.72553825,47.37638474,8.55035210,497.86651611,7,7,1
1326901654.77763176,47.37638474,8.55035210,497.84844971,7,7,1
1326901654.82457399,47.37638474,8.55035210,497.83035278,7,7,1
1326901654.87752748,47.37638474,8.55035114,497.81222534,7,7,1
1326901654.92466545,47.37638474,8.55035114,497.59384155,7,7,1
1326901654.97362638,47.37638474,8.55035114,497.57479858,7,7,1
1326901655.02451992,47.37638474,8.55035114,497.55575562,7,7,1
1326901655.07763648,47.37638474,8.55035114,497.53668213,7,7,1
1326901655.12589693,47.37638474,8.55035114,497.51757812,7,7,1
1326901655.17765689,47.37638474,8.55035019,497.32110596,7,7,1
1326901655.22462821,47.37638474,8.55035114,497.29379272,7,7,1
1326901655.27351451,47.37638474,8.55035114,497.27386475,7,7,1
1326901655.32449675,47.37638474,8.55035114,497.25387573,7,7,1
1326901655.37351489,47.37638474,8.55035114,497.23385620,7,7,1
1326901655.42512584,47.37638474,8.55035114,497.21377563,7,7,1
1326901655.47358966,47.37638855,8.55035019,497.03952026,7,7,1
1326901655.52678561,47.37638855,8.55035019,497.01882935,7,7,1
1326901655.57762575,47.37638855,8.55035019,496.99807739,7,7,1
1326901655.61651397,47.37638855,8.55035019,496.97729492,7,7,1
1326901655.67356467,47.37638855,8.55035019,496.96066284,6,7,1
1326901655.72461963,47.37638855,8.55035019,496.79568481,6,7,1
1326901655.77418995,47.37638855,8.55035019,496.77429199,6,7,1
1326901655.82449555,47.37638855,8.55035019,496.75286865,6,7,1
1326901655.86618185,47.37638855,8.55035019,496.73138428,6,7,1
1326901655.92548656,47.37638855,8.55035019,496.71417236,6,7,1
1326901655.97755933,47.37638855,8.55035019,496.56567383,6,7,1
1326901656.02455854,47.37638855,8.55035019,496.54364014,6,7,1
1326901656.07365632,47.37638855,8.55035019,496.52157593,6,7,1
1326901656.11366987,47.37638855,8.55035019,496.49945068,6,7,1
1326901656.17363334,47.37638855,8.55035019,496.37460327,6,7,1
1326901656.22553730,47.37638855,8.55035114,496.35092163,6,7,1
1326901656.27699018,47.37638855,8.55035114,496.32830811,6,7,1
1326901656.32580662,47.37638855,8.55035114,496.30563354,6,7,1
1326901656.37783861,47.37638855,8.55035114,496.28295898,6,7,1
1326901656.42463446,47.37638855,8.55035114,496.26022339,6,7,1
1326901656.47352219,47.37638855,8.55035114,496.15380859,6,7,1
1326901656.52452493,47.37638855,8.55035114,496.13070679,6,7,1
1326901656.57351422,47.37638855,8.55035114,496.10757446,6,7,1
1326901656.62554431,47.37638855,8.55035114,496.08441162,6,7,1
1326901656.67695022,47.37638855,8.55035210,495.98913574,6,7,1
1326901656.72561955,47.37638855,8.55035210,495.97207642,6,7,1
1326901656.77615190,47.37638855,8.55035210,495.94857788,6,7,1
1326901656.82462668,47.37638855,8.55035210,495.92501831,6,7,1
1326901656.87361383,47.37638855,8.55035210,495.90139771,6,7,1
1326901656.92564344,47.37638855,8.55035210,495.87774658,6,7,1
1326901656.97361350,47.37638855,8.55035305,495.80624390,6,7,1
1326901657.02494240,47.37638855,8.55035305,495.78234863,6,7,1
1326901657.07358265,47.37638855,8.55035305,495.75842285,6,7,1
1326901657.12549567,47.37638855,8.55035305,495.73446655,6,7,1
1326901657.17363095,47.37638855,8.55035400,495.66543579,6,7,1
1326901657.22468328,47.37638474,8.55035400,495.64651489,6,7,1
1326901657.27350330,47.37638474,8.55035400,495.62231445,6,7,1
1326901657.32558465,47.37638474,8.55035400,495.59802246,6,7,1
1326901657.37355208,47.37638474,8.55035400,495.57373047,6,7,1
1326901657.42477703,47.37638474,8.55035496,495.54940796,6,7,1
1326901657.47752714,47.37638474,8.55035591,495.51113892,6,7,1
1326901657.52718258,47.37638474,8.55035591,495.48672485,6,7,1
1326901657.57757068,47.37638474,8.55035591,495.46228027,6,7,1
1326901657.61756802,47.37638474,8.55035591,495.43777466,6,7,1
1326901657.67756581,47.37638474,8.55035591,495.41815186,6,8,1
1326901657.72451496,47.37638474,8.55035782,495.39340210,6,8,1
1326901657.77755094,47.37638474,8.55035782,495.36883545,6,8,1
1326901657.82479763,47.37638474,8.55035782,495.34420776,6,8,1
1326901657.87669730,47.37638474,8.55035782,495.31954956,6,8,1
1326901657.92550135,47.37638474,8.55035782,495.29486084,6,8,1
1326901657.97763014,47.37638474,8.55035973,495.29724121,6,8,1
1326901658.02465606,47.37638474,8.55035973,495.27264404,6,8,1
1326901658.07750177,47.37638474,8.55035973,495.24798584,6,8,1
1326901658.12454176,47.37638474,8.55035973,495.22329712,6,8,1
1326901658.17364788,47.37638092,8.55036259,495.24420166,6,8,1
1326901658.22453332,47.37638092,8.55036068,495.23870850,6,8,1
1326901658.27662539,47.37638092,8.55036163,495.21420288,6,8,1
1326901658.32549000,47.37638092,8.55036163,495.18966675,6,8,1
1326901658.37652254,47.37638092,8.55036163,495.16510010,6,8,1
1326901658.42469978,47.37638092,8.55036163,495.14047241,6,8,1
1326901658.47356534,47.37638092,8.55036354,495.21002197,6,8,1
1326901658.52453160,47.37638092,8.55036354,495.18572998,6,8,1
1326901658.57348871,47.37638092,8.55036354,495.16140747,6,8,1
1326901658.61338234,47.37638092,8.55036354,495.13702393,6,8,1
1326901658.67607045,47.37638092,8.55036354,495.11746216,6,8,1
1326901658.72832036,47.37637711,8.55036640,495.20108032,6,8,1
1326901658.77759695,47.37637711,8.55036640,495.17703247,6,8,1
1326901658.82451677,47.37637711,8.55036640,495.15295410,6,8,1
1326901658.86587429,47.37637711,8.55036640,495.12881470,6,8,1
1326901658.92546177,47.37637711,8.55036736,495.10946655,6,8,1
1326901658.97360086,47.37637711,8.55036831,495.21429443,6,8,1
1326901659.02553439,47.37637711,8.55036831,495.19061279,6,8,1
1326901659.07663369,47.37637329,8.55036831,495.16690063,6,8,1
1326901659.12580442,47.37637329,8.55036831,495.14315796,6,8,1
1326901659.17786217,47.37637329,8.55037022,495.24337769,6,8,1
1326901659.22554779,47.37637329,8.55036926,495.23617554,6,8,1
1326901659.27441764,47.37637329,8.55036926,495.21289062,6,8,1
1326901659.32555532,47.37637329,8.55036926,495.18954468,6,8,1
1326901659.37353849,47.37637329,8.55037022,495.16613770,6,8,1
1326901659.42450929,47.37637329,8.55037022,495.14273071,6,8,1
1326901659.47665858,47.37637329,8.55037022,495.25967407,6,8,1
1326901659.52548265,47.37637329,8.55037117,495.23675537,6,8,1
1326901659.57750964,47.37637329,8.55037117,495.21383667,6,8,1
1326901659.61364794,47.37637329,8.55037117,495.19085693,6,8,1
1326901659.67561460,47.37636948,8.55037308,495.29940796,5,8,1
1326901659.72565961,47.37636948,8.55037212,495.28225708,5,8,1
1326901659.77359056,47.37636948,8.55037212,495.25970459,5,8,1
1326901659.82496214,47.37636948,8.55037212,495.23712158,5,8,1
1326901659.87654376,47.37636948,8.55037308,495.21447754,5,8,1
1326901659.92549467,47.37636948,8.55037308,495.19177246,5,8,1
1326901659.97753739,47.37636948,8.55037308,495.30935669,5,8,1
1326901660.02462935,47.37636948,8.55037308,495.28717041,5,8,1
1326901660.07355118,47.37636948,8.55037403,495.26495361,5,8,1
1326901660.12498617,47.37636948,8.55037403,495.24270630,5,8,1
1326901660.17357874,47.37636948,8.55037498,495.34191895,5,8,1
1326901660.22458148,47.37636948,8.55037498,495.32922363,5,8,1
1326901660.27284217,47.37636948,8.55037498,495.30743408,5,8,1
1326901660.32710147,47.37636948,8.55037498,495.28558350,5,8,1
1326901660.37602401,47.37636948,8.55037498,495.26367188,5,8,1
1326901660.42461157,47.37636948,8.55037498,495.24176025,5,8,1
1326901660.47751117,47.37636948,8.55037594,495.35699463,5,8,1
1326901660.52565217,47.37636948,8.55037594,495.33557129,5,8,1
1326901660.57675743,47.37636948,8.55037594,495.31411743,5,8,1
1326901660.62542605,47.37636566,8.55037594,495.29263306,5,8,1
1326901660.67653155,47.37636566,8.55037785,495.39001465,5,8,1
1326901660.72548485,47.37636948,8.55037689,495.38491821,5,8,1
1326901660.77753520,47.37636948,8.55037689,495.36392212,5,8,1
1326901660.82450318,47.37636948,8.55037689,495.34286499,5,8,1
1326901660.86550784,47.37636566,8.55037689,495.32177734,5,8,1
1326901660.92554021,47.37636566,8.55037785,495.30490112,5,8,1
1326901660.97753453,47.37636566,8.55037785,495.42050171,5,8,1
1326901661.02450800,47.37636566,8.55037785,495.39993286,5,8,1
1326901661.07655287,47.37636566,8.55037785,495.37933350,5,8,1
1326901661.12548590,47.37636566,8.55037785,495.35870361,5,8,1
1326901661.17659688,47.37636566,8.55037880,495.46667480,5,8,1
1326901661.22653365,47.37636566,8.55037785,495.45953369,5,8,1
1326901661.27998090,47.37636566,8.55037880,495.43942261,5,8,1
1326901661.32462072,47.37636566,8.55037880,495.41928101,5,8,1
1326901661.37359643,47.37636566,8.55037880,495.39910889,5,8,1
1326901661.42453504,47.37636566,8.55037880,495.37890625,5,8,1
1326901661.47765374,47.37636566,8.55037880,495.51168823,5,8,1
1326901661.52550578,47.37636566,8.55037880,495.49206543,5,8,1
1326901661.57656813,47.37636566,8.55037975,495.47241211,5,8,1
1326901661.61603785,47.37636566,8.55037975,495.45272827,5,8,1
1326901661.67351532,47.37636566,8.55037975,495.57702637,5,8,1
1326901661.72456932,47.37636566,8.55037975,495.56805420,5,8,1
1326901661.77357960,47.37636566,8.55037975,495.54891968,5,8,1
1326901661.82450891,47.37636566,8.55037975,495.52975464,5,8,1
1326901661.87660599,47.37636566,8.55037975,495.51052856,5,8,1
1326901661.92548251,47.37636566,8.55037975,495.49130249,5,8,1
1326901661.97659612,47.37636566,8.55037975,495.63052368,5,8,1
1326901662.02456379,47.37636566,8.55037975,495.61187744,5,8,1
1326901662.07351637,47.37636566,8.55037975,495.59320068,5,8,1
1326901662.12538171,47.37636566,8.55037975,495.57449341,5,8,1
1326901662.17360878,47.37636566,8.55037975,495.70849609,5,8,1
1326901662.22522712,47.37636566,8.55037975,495.70492554,5,8,1
1326901662.27313566,47.37636185,8.55037975,495.68679810,5,8,1
1326901662.32646227,47.37636185,8.55037975,495.66860962,5,8,1
1326901662.37765837,47.37636185,8.55037975,495.65039062,5,8,1
1326901662.42462492,47.37636185,8.55038071,495.63214111,5,8,1
1326901662.47360277,47.37636185,8.55037975,495.79037476,5,8,1
1326901662.52524567,47.37636185,8.55037975,495.77279663,5,8,1
1326901662.57357168,47.37636185,8.55037975,495.75515747,5,8,1
1326901662.62564874,47.37636185,8.55038071,495.73748779,5,8,1
1326901662.67595387,47.37636185,8.55037975,495.88720703,5,8,1
1326901662.72509694,47.37636185,8.55037880,495.88418579,5,8,1
1326901662.77662563,47.37636185,8.55037975,495.86712646,5,8,1
1326901662.82502866,47.37636185,8.55037975,495.85003662,5,8,1
1326901662.86532593,47.37636185,8.55037975,495.83288574,5,8,1
1326901662.92464137,47.37636185,8.55037975,495.81915283,5,8,1
1326901662.97355199,47.37636185,8.55037880,495.98526001,5,8,1
1326901663.02557945,47.37636185,8.55037880,495.96881104,5,8,1
1326901663.07723737,47.37636185,8.55037880,495.95230103,5,8,1
1326901663.12547851,47.37636185,8.55037880,495.93576050,5,8,1
1326901663.17285466,47.37636185,8.55037880,495.91915894,5,8,1
1326901663.22464514,47.37636185,8.55037880,496.09338379,5,8,1
1326901663.27764797,47.37636185,8.55037880,496.07748413,5,8,1
1326901663.32464886,47.37636185,8.55037880,496.06158447,5,8,1
1326901663.37753844,47.37636185,8.55037880,496.04562378,5,8,1
1326901663.42549944,47.37636185,8.55037880,496.02963257,5,8,1
1326901663.47719383,47.37636185,8.55037689,496.20932007,5,8,1
1326901663.52850580,47.37636185,8.55037689,496.19406128,5,8,1
1326901663.57665205,47.37636185,8.55037785,496.17880249,5,8,1
1326901663.61652017,47.37636185,8.55037785,496.16348267,5,8,1
1326901663.67669201,47.37636185,8.55037689,496.34234619,5,8,1
1326901663.72564268,47.37636185,8.55037594,496.33529663,5,8,1
1326901663.77755904,47.37636185,8.55037594,496.32067871,5,8,1
1326901663.82452321,47.37636185,8.55037594,496.30603027,5,8,1
1326901663.87665081,47.37636185,8.55037594,496.29132080,5,8,1
1326901663.92561054,47.37636185,8.55037594,496.27658081,5,8,1
1326901663.98030758,47.37636185,8.55037403,496.47915649,5,8,1
1326901664.02463174,47.37636185,8.55037403,496.46527100,5,8,1
1326901664.07762218,47.37636185,8.55037403,496.45135498,5,8,1
1326901664.12456656,47.37635803,8.55037403,496.43740845,5,8,1
1326901664.17751145,47.37635803,8.55037308,496.62207031,5,8,1
1326901664.21753955,47.37635803,8.55037308,496.62670898,5,8,1
1326901664.27757740,47.37635803,8.55037308,496.61614990,5,8,1
1326901664.32454157,47.37635803,8.55037308,496.60028076,5,8,1
1326901664.37656403,47.37635803,8.55037403,496.58700562,5,8,1
1326901664.42463589,47.37635803,8.55037403,496.57373047,5,8,1
1326901664.47349477,47.37635803,8.55037308,496.77108765,5,8,1
1326901664.52454090,47.37635803,8.55037308,496.75857544,5,8,1
1326901664.57352972,47.37635803,8.55037308,496.74597168,5,8,1
1326901664.62452650,47.37635803,8.55037403,496.73333740,5,8,1
1326901664.67345858,47.37635803,8.55037212,496.92541504,5,8,1
1326901664.72549462,47.37635803,8.55037117,496.92562866,5,8,1
1326901664.77332807,47.37635803,8.55037117,496.91375732,5,8,1
1326901664.82556677,47.37635803,8.55037117,496.90185547,5,8,1
1326901664.86550808,47.37635803,8.55037117,496.88989258,5,8,1
1326901664.92630410,47.37635803,8.55037117,496.88034058,5,8,1
1326901664.97350049,47.37635803,8.55036926,497.08792114,5,8,1
1326901665.02526546,47.37635803,8.55036926,497.07678223,5,8,1
1326901665.07330751,47.37635803,8.55036926,497.06555176,5,8,1
1326901665.12709355,47.37635803,8.55036926,497.05432129,5,8,1
1326901665.17592645,47.37635803,8.55036736,497.25167847,5,8,1
1326901665.22554493,47.37635803,8.55036640,497.25012207,5,8,1
1326901665.27348876,47.37635803,8.55036640,497.23962402,5,8,1
1326901665.32453656,47.37635803,8.55036640,497.22909546,5,8,1
1326901665.37351871,47.37635803,8.55036640,497.21853638,5,8,1
1326901665.42551565,47.37635803,8.55036640,497.20794678,5,8,1
1326901665.47353578,47.37635803,8.55036354,497.41555786,5,8,1
1326901665.52548480,47.37635803,8.55036354,497.40573120,5,8,1
1326901665.57653117,47.37635803,8.55036354,497.39590454,5,8,1
1326901665.62454867,47.37635803,8.55036354,497.38601685,5,6,1
1326901665.67349696,47.37635803,8.55036163,497.59167480,5,6,1
1326901665.72570968,47.37635803,8.55036163,497.58258057,5,6,1
1326901665.77366972,47.37635803,8.55036163,497.57345581,5,6,1
1326901665.82451534,47.37635803,8.55036163,497.56430054,5,6,1
1326901665.87752652,47.37635803,8.55036163,497.55511475,5,6,1
1326901665.92548633,47.37635803,8.55036068,497.76235962,5,6,1
1326901665.97348309,47.37635803,8.55036068,497.75396729,5,6,1
1326901666.02453637,47.37635803,8.55036068,497.74554443,5,6,1
1326901666.07357073,47.37635803,8.55036068,497.73706055,5,6,1
1326901666.12546754,47.37635803,8.55035973,497.72857666,5,6,1
1326901666.17665672,47.37635803,8.55035782,497.92449951,5,6,1
1326901666.22454166,47.37635803,8.55035782,497.91674805,5,6,1
1326901666.27917790,47.37635803,8.55035782,497.90896606,5,6,1
1326901666.32487082,47.37635422,8.55035782,497.90109253,5,6,1
1326901666.36565995,47.37635422,8.55035782,497.89318848,5,6,1
1326901666.42552900,47.37635422,8.55035782,497.88681030,5,6,1
1326901666.47761965,47.37635803,8.55035686,498.08654785,5,6,1
1326901666.52462363,47.37635422,8.55035686,498.07934570,5,6,1
1326901666.57756829,47.37635422,8.55035686,498.07211304,5,6,1
1326901666.62554717,47.37635422,8.55035686,498.06481934,5,6,1
1326901666.67760682,47.37635803,8.55035496,498.25622559,5,6,1
1326901666.72548246,47.37635422,8.55035496,498.24966431,5,6,1
1326901666.77748036,47.37635422,8.55035496,498.24304199,5,6,1
1326901666.82464862,47.37635422,8.55035496,498.23638916,5,6,1
1326901666.87753725,47.37635422,8.55035496,498.22970581,5,6,1
