Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322942182.046163,7.530633,-2.743710,1.848399,-1.000000,0,1
1322942182.046180,7.532758,-2.731129,1.841707,-1.000000,0,2
1322942182.046197,7.540977,-2.717806,1.838246,-1.000000,0,3
1322942182.046215,7.544754,-2.704991,1.832409,-1.000000,0,4
1322942182.046232,7.557275,-2.691022,1.831150,-1.000000,0,5
1322942182.046250,7.559191,-2.678389,1.824298,-1.000000,0,6
1322942182.046267,7.561052,-2.665763,1.817417,-1.000000,0,7
1322942182.046284,7.554925,-2.654277,1.806408,-1.000000,0,8
1322942182.046302,7.551378,-2.642479,1.796767,-1.000000,0,9
1322942182.046319,7.553064,-2.629933,1.789831,-1.000000,0,10
1322942182.046336,7.474354,-2.629884,1.741995,-1.000000,0,11
1322942182.046354,7.399918,-2.629828,1.696749,-1.000000,0,12
1322942182.046371,7.389867,-2.619861,1.684320,-1.000000,0,13
1322942182.046388,7.380635,-2.609852,1.672363,-1.000000,0,14
1322942182.046406,7.381957,-2.598114,1.665718,-1.000000,0,15
1322942182.046423,7.383226,-2.586386,1.659047,-1.000000,0,16
1322942182.046441,7.387100,-2.574187,1.653659,-1.000000,0,17
1322942182.046458,7.404210,-2.559520,1.654745,-1.000000,0,18
1322942182.046475,7.405330,-2.547740,1.647951,-1.000000,0,19
1322942182.046493,7.406397,-2.535971,1.641132,-1.000000,0,20
1322942182.046510,7.398543,-2.525962,1.630010,-1.000000,0,21
1322942182.046527,7.388855,-2.516395,1.618056,-1.000000,0,22
1322942182.046545,7.385320,-2.505652,1.609093,-1.000000,0,23
1322942182.046562,6.713267,-2.635189,1.283105,-1.000000,0,24
1322942182.046579,6.713869,-2.626414,1.277902,-1.000000,0,25
1322942182.046597,6.714430,-2.617648,1.272681,-1.000000,0,26
1322942182.046614,6.735387,-2.604349,1.276971,-1.000000,0,27
1322942182.046632,6.932268,-2.551049,1.362730,-1.000000,0,28
1322942182.046649,6.932757,-2.541399,1.356904,-1.000000,0,29
1322942182.046666,6.933202,-2.531758,1.351057,-1.000000,0,30
1322942182.046684,6.441890,-2.639574,1.121062,-1.000000,0,31
1322942182.046701,6.437725,-2.633092,1.114420,-1.000000,0,32
1322942182.046718,6.431745,-2.627095,1.106982,-1.000000,0,33
1322942182.046736,6.431067,-2.619817,1.101953,-1.000000,0,34
1322942182.046753,6.431243,-2.612329,1.097308,-1.000000,0,35
1322942182.046770,6.427827,-2.605772,1.091073,-1.000000,0,36
1322942182.046788,6.427046,-2.598550,1.086017,-1.000000,0,37
1322942182.046805,6.425340,-2.591583,1.080560,-1.000000,0,38
1322942182.046823,6.418262,-2.586092,1.072776,-1.000000,0,39
1322942182.046840,6.392463,-2.585829,1.056940,-1.000000,0,40
1322942182.046857,6.392435,-2.578557,1.052309,-1.000000,0,41
1322942182.046875,6.392373,-2.571293,1.047663,-1.000000,0,42
1322942182.046892,6.392279,-2.564040,1.043003,-1.000000,0,43
1322942182.046909,6.191979,-2.615386,0.953928,-1.000000,0,44
1322942182.046927,6.122449,-2.629572,0.920699,-1.000000,0,45
1322942182.046944,6.100047,-2.630148,0.907459,-1.000000,0,46
1322942182.046961,6.098078,-2.624675,0.902789,-1.000000,0,47
1322942182.046979,6.095192,-2.619499,0.897753,-1.000000,0,48
1322942182.046996,6.073608,-2.620205,0.885092,-1.000000,0,49
1322942182.047014,5.952447,-2.652711,0.832128,-1.000000,0,50
1322942182.047031,5.918404,-2.658193,0.814930,-1.000000,0,51
1322942182.047048,5.901232,-2.658457,0.804668,-1.000000,0,52
1322942182.047065,5.896481,-2.654762,0.799438,-1.000000,0,53
1322942182.047083,5.892596,-2.650815,0.794574,-1.000000,0,54
1322942182.047100,5.892240,-2.645703,0.791114,-1.000000,0,55
1322942182.047118,5.886535,-2.642423,0.785568,-1.000000,0,56
1322942182.047135,5.887907,-2.636734,0.782792,-1.000000,0,57
1322942182.047152,5.885707,-2.632284,0.778631,-1.000000,0,58
1322942182.047170,5.885257,-2.627226,0.775149,-1.000000,0,59
1322942182.047187,5.884784,-2.622177,0.771658,-1.000000,0,60
1322942182.047204,5.884287,-2.617137,0.768158,-1.000000,0,61
1322942182.047222,5.881994,-2.612756,0.763986,-1.000000,0,62
1322942182.047239,5.879680,-2.608398,0.759815,-1.000000,0,63
1322942182.047256,5.845490,-2.616036,0.743896,-1.000000,0,64
1322942182.047274,5.811309,-2.623953,0.728159,-1.000000,0,65
1322942182.047291,5.770951,-2.634525,0.710355,-1.000000,0,66
1322942182.047309,5.757115,-2.635128,0.702334,-1.000000,0,67
1322942182.047326,5.753868,-2.631684,0.698177,-1.000000,0,68
1322942182.047343,5.745308,-2.630372,0.692145,-1.000000,0,69
1322942182.047361,5.734971,-2.629838,0.685528,-1.000000,0,70
1322942182.047378,5.721980,-2.630462,0.678034,-1.000000,0,71
1322942182.047395,5.714269,-2.629028,0.672440,-1.000000,0,72
1322942182.047413,5.709187,-2.626565,0.667791,-1.000000,0,73
1322942182.047430,5.706730,-2.623043,0.664064,-1.000000,0,74
1322942182.047447,5.705134,-2.619172,0.660639,-1.000000,0,75
1322942182.047465,5.698247,-2.617564,0.655436,-1.000000,0,76
1322942182.047482,5.687837,-2.617527,0.649089,-1.000000,0,77
1322942182.047500,5.680929,-2.616048,0.643955,-1.000000,0,78
1322942182.047517,5.677518,-2.613085,0.640003,-1.000000,0,79
1322942182.047534,5.657446,-2.617534,0.630635,-1.000000,0,80
1322942182.047552,5.652265,-2.615480,0.626185,-1.000000,0,81
1322942182.047569,5.641824,-2.615841,0.620073,-1.000000,0,82
1322942182.047586,5.629632,-2.617084,0.613456,-1.000000,0,83
1322942182.047604,5.613073,-2.620435,0.605525,-1.000000,0,84
1322942182.047621,5.596523,-2.623918,0.597683,-1.000000,0,85
1322942182.047638,5.591314,-2.622214,0.593438,-1.000000,0,86
1322942182.047656,5.586965,-2.620140,0.589481,-1.000000,0,87
1322942182.047673,5.571293,-2.623508,0.582100,-1.000000,0,88
1322942182.047691,5.568671,-2.620711,0.578732,-1.000000,0,89
1322942182.047708,5.558217,-2.621739,0.573035,-1.000000,0,90
1322942182.047725,5.553838,-2.619868,0.569189,-1.000000,0,91
1322942182.047743,5.546848,-2.619321,0.564596,-1.000000,0,92
1322942182.047760,5.535524,-2.620992,0.558779,-1.000000,0,93
1322942182.047777,5.524205,-2.622752,0.553020,-1.000000,0,94
1322942182.047795,5.500794,-2.630750,0.543876,-1.000000,0,95
1322942182.047812,5.492087,-2.631405,0.539003,-1.000000,0,96
1322942182.047829,5.482519,-2.632574,0.533934,-1.000000,0,97
1322942182.047847,5.474676,-2.632919,0.529389,-1.000000,0,98
1322942182.047864,5.465112,-2.634231,0.524413,-1.000000,0,99
1322942182.047882,5.458130,-2.634249,0.520183,-1.000000,0,100
1322942182.047899,5.452004,-2.633862,0.516218,-1.000000,0,101
1322942182.047916,5.449304,-2.631673,0.513189,-1.000000,0,102
1322942182.047934,5.443168,-2.631369,0.509269,-1.000000,0,103
1322942182.047951,5.438739,-2.630174,0.505821,-1.000000,0,104
1322942182.047968,5.425765,-2.633734,0.500199,-1.000000,0,105
1322942182.047986,5.422187,-2.632164,0.497031,-1.000000,0,106
1322942182.048003,5.413490,-2.633494,0.492592,-1.000000,0,107
1322942182.048020,5.412454,-2.630554,0.490098,-1.000000,0,108
1322942182.048038,5.402060,-2.632957,0.485309,-1.000000,0,109
1322942182.048055,5.397614,-2.632022,0.482015,-1.000000,0,110
1322942182.048073,5.392315,-2.631612,0.478537,-1.000000,0,111
1322942182.048090,5.381940,-2.634209,0.473883,-1.000000,0,112
1322942182.048107,5.374955,-2.634893,0.470075,-1.000000,0,113
1322942182.048125,5.373033,-2.632625,0.467469,-1.000000,0,114
1322942182.048142,5.369416,-2.631380,0.464482,-1.000000,0,115
1322942182.048159,5.357383,-2.635233,0.459618,-1.000000,0,116
1322942182.048177,5.355445,-2.633053,0.457058,-1.000000,0,117
1322942182.048194,5.350142,-2.632941,0.453766,-1.000000,0,118
1322942182.048211,5.347350,-2.631319,0.451041,-1.000000,0,119
1322942182.048229,5.344549,-2.629718,0.448324,-1.000000,0,120
1322942182.048246,5.342575,-2.627615,0.445791,-1.000000,0,121
1322942182.048264,5.331427,-2.631310,0.441364,-1.000000,0,122
1322942182.048281,5.326951,-2.630856,0.438358,-1.000000,0,123
1322942182.048298,5.319152,-2.632563,0.434704,-1.000000,0,124
1322942182.048316,5.317994,-2.630047,0.432404,-1.000000,0,125
1322942182.048333,5.316822,-2.627540,0.430102,-1.000000,0,126
1322942182.048350,5.313159,-2.626665,0.427322,-1.000000,0,127
1322942182.048368,5.315264,-2.622008,0.425645,-1.000000,0,128
1322942182.048385,5.314052,-2.619524,0.423333,-1.000000,0,129
1322942182.048402,5.310362,-2.618698,0.420568,-1.000000,0,130
1322942182.048420,5.308308,-2.616793,0.418112,-1.000000,0,131
1322942182.048437,5.305426,-2.615458,0.415514,-1.000000,0,132
1322942182.048455,5.297635,-2.617498,0.412076,-1.000000,0,133
1322942182.048472,5.289041,-2.620155,0.408543,-1.000000,0,134
1322942182.048489,5.286160,-2.618920,0.406009,-1.000000,0,135
1322942182.048506,5.278398,-2.621112,0.402686,-1.000000,0,136
1322942182.048524,5.275514,-2.619936,0.400188,-1.000000,0,137
1322942182.048541,5.269388,-2.621074,0.397189,-1.000000,0,138
1322942182.048559,5.268113,-2.618797,0.394970,-1.000000,0,139
1322942182.048576,5.262798,-2.619425,0.392140,-1.000000,0,140
1322942182.048593,5.261508,-2.617179,0.389932,-1.000000,0,141
1322942182.048611,5.260206,-2.614942,0.387722,-1.000000,0,142
1322942182.048628,5.248481,-2.620358,0.384037,-1.000000,0,143
1322942182.048645,5.247178,-2.618175,0.381860,-1.000000,0,144
1322942182.048663,5.241875,-2.618969,0.379144,-1.000000,0,145
1322942182.048680,5.238966,-2.618011,0.376768,-1.000000,0,146
1322942182.048697,5.230493,-2.621268,0.373689,-1.000000,0,147
1322942182.048715,5.229172,-2.619165,0.371552,-1.000000,0,148
1322942182.048732,5.227838,-2.617070,0.369413,-1.000000,0,149
1322942182.048750,5.225705,-2.615592,0.367180,-1.000000,0,150
1322942182.048767,5.224351,-2.613518,0.365041,-1.000000,0,151
1322942182.048784,5.215136,-2.617584,0.362024,-1.000000,0,152
1322942182.048802,5.212211,-2.616787,0.359742,-1.000000,0,153
1322942182.048819,5.199907,-2.623433,0.356485,-1.000000,0,154
1322942182.048836,5.198557,-2.621464,0.354416,-1.000000,0,155
1322942182.048854,5.197196,-2.619504,0.352346,-1.000000,0,156
1322942182.048871,5.195048,-2.618179,0.350201,-1.000000,0,157
1322942182.048888,5.193668,-2.616239,0.348132,-1.000000,0,158
1322942182.048906,5.186101,-2.619365,0.345520,-1.000000,0,159
1322942182.048923,5.181635,-2.620003,0.343212,-1.000000,0,160
1322942182.048941,5.174102,-2.623220,0.340678,-1.000000,0,161
1322942182.048958,5.172719,-2.621368,0.338662,-1.000000,0,162
1322942182.048975,5.163685,-2.625951,0.336083,-1.000000,0,163
1322942182.048993,5.161538,-2.624787,0.334041,-1.000000,0,164
1322942182.049010,5.159386,-2.623637,0.332004,-1.000000,0,165
1322942182.049027,5.157986,-2.621850,0.330020,-1.000000,0,166
1322942182.049045,5.155064,-2.621378,0.327946,-1.000000,0,167
1322942182.049062,5.155156,-2.618302,0.326050,-1.000000,0,168
1322942182.049079,5.152223,-2.617857,0.323986,-1.000000,0,169
1322942182.049097,5.141790,-2.624038,0.321571,-1.000000,0,170
1322942182.049114,5.138126,-2.624319,0.319525,-1.000000,0,171
1322942182.049132,5.135957,-2.623292,0.317556,-1.000000,0,172
1322942182.049149,5.121888,-2.632971,0.315152,-1.000000,0,173
1322942182.049166,5.119742,-2.632011,0.313240,-1.000000,0,174
1322942182.049184,5.113896,-2.634431,0.311224,-1.000000,0,175
1322942182.049201,5.105856,-2.638915,0.309186,-1.000000,0,176
1322942182.049218,5.099316,-2.642096,0.307232,-1.000000,0,177
1322942182.049236,5.097193,-2.641236,0.305397,-1.000000,0,178
1322942182.049253,5.095795,-2.639705,0.303577,-1.000000,0,179
1322942182.049270,5.092933,-2.639554,0.301743,-1.000000,0,180
1322942182.049288,5.089345,-2.640108,0.299915,-1.000000,0,181
1322942182.049305,5.087933,-2.638615,0.298110,-1.000000,0,182
1322942182.049323,5.084348,-2.639207,0.296308,-1.000000,0,183
1322942182.049340,5.082206,-2.638432,0.294516,-1.000000,0,184
1322942182.049357,5.081494,-2.636275,0.292715,-1.000000,0,185
1322942182.049375,5.072195,-2.642517,0.291027,-1.000000,0,186
1322942182.049392,5.067924,-2.643904,0.289313,-1.000000,0,187
1322942182.049409,5.065792,-2.643206,0.287576,-1.000000,0,188
1322942182.049427,5.064365,-2.641815,0.285826,-1.000000,0,189
1322942182.049444,5.062929,-2.640431,0.284076,-1.000000,0,190
1322942182.049461,5.065702,-2.634789,0.282180,-1.000000,0,191
1322942182.049479,5.064236,-2.633409,0.280414,-1.000000,0,192
1322942182.049496,5.062761,-2.632036,0.278647,-1.000000,0,193
1322942182.049514,5.061278,-2.630672,0.276881,-1.000000,0,194
1322942182.049531,5.051470,-2.637956,0.275545,-1.000000,0,195
1322942182.049548,5.041021,-2.646022,0.274317,-1.000000,0,196
1322942182.049566,5.039576,-2.644738,0.272625,-1.000000,0,197
1322942182.049583,5.038122,-2.643462,0.270932,-1.000000,0,198
1322942182.049600,5.041445,-2.637093,0.268909,-1.000000,0,199
1322942182.049618,5.039959,-2.635818,0.267198,-1.000000,0,200
1322942182.049635,5.038465,-2.634552,0.265487,-1.000000,0,201
1322942182.049652,5.032233,-2.638439,0.264168,-1.000000,0,202
1322942182.049670,5.026028,-2.642363,0.262890,-1.000000,0,203
1322942182.049687,5.021864,-2.644107,0.261467,-1.000000,0,204
1322942182.049705,5.020386,-2.642911,0.259811,-1.000000,0,205
1322942182.049722,5.021563,-2.638751,0.257885,-1.000000,0,206
1322942182.049739,5.014092,-2.644271,0.256850,-1.000000,0,207
1322942182.049757,5.015907,-2.639373,0.254845,-1.000000,0,208
1322942182.049774,5.018346,-2.633714,0.252735,-1.000000,0,209
1322942182.049791,5.014195,-2.635552,0.251381,-1.000000,0,210
1322942182.049809,5.012667,-2.634402,0.249723,-1.000000,0,211
1322942182.049826,5.011133,-2.633259,0.248066,-1.000000,0,212
1322942182.049843,5.010238,-2.631368,0.246323,-1.000000,0,213
1322942182.049861,5.008687,-2.630241,0.244665,-1.000000,0,214
1322942182.049878,5.011621,-2.623794,0.242357,-1.000000,0,215
1322942182.049896,5.012593,-2.619617,0.240297,-1.000000,0,216
1322942182.049913,5.013536,-2.615434,0.238216,-1.000000,0,217
1322942182.049930,5.011916,-2.614312,0.236520,-1.000000,0,218
1322942182.049948,5.013443,-2.609356,0.234302,-1.000000,0,219
1322942182.049965,5.011794,-2.608242,0.232594,-1.000000,0,220
1322942182.049982,5.011389,-2.605592,0.230667,-1.000000,0,221
1322942182.050000,5.009721,-2.604492,0.228956,-1.000000,0,222
1322942182.050017,5.008045,-2.603401,0.227246,-1.000000,0,223
1322942182.050034,5.011917,-2.595319,0.224469,-1.000000,0,224
1322942182.050052,5.010201,-2.594230,0.222736,-1.000000,0,225
1322942182.050069,5.010314,-2.590806,0.220632,-1.000000,0,226
1322942182.050086,5.008576,-2.589729,0.218893,-1.000000,0,227
1322942182.050104,5.012284,-2.581599,0.215986,-1.000000,0,228
1322942182.050121,5.014124,-2.575806,0.213429,-1.000000,0,229
1322942182.050138,5.014123,-2.572367,0.211246,-1.000000,0,230
1322942182.050156,5.012305,-2.571297,0.209463,-1.000000,0,231
1322942182.050173,5.010480,-2.570237,0.207681,-1.000000,0,232
1322942182.050191,5.008056,-2.569980,0.206046,-1.000000,0,233
1322942182.050208,5.006219,-2.568940,0.204271,-1.000000,0,234
1322942182.050225,5.004376,-2.567910,0.202498,-1.000000,0,235
1322942182.050243,5.011850,-2.554119,0.198286,-1.000000,0,236
1322942182.050260,5.010525,-2.552283,0.196317,-1.000000,0,237
1322942182.050277,5.009764,-2.549652,0.194185,-1.000000,0,238
1322942182.050295,5.007836,-2.548630,0.192366,-1.000000,0,239
1322942182.050312,5.006472,-2.546814,0.190385,-1.000000,0,240
1322942182.050329,5.006231,-2.543393,0.188068,-1.000000,0,241
1322942182.050347,5.013310,-2.529475,0.183536,-1.000000,0,242
1322942182.050364,5.012417,-2.526845,0.181326,-1.000000,0,243
1322942182.050382,5.010388,-2.525841,0.179456,-1.000000,0,244
1322942182.050399,5.014467,-2.515915,0.175635,-1.000000,0,245
1322942182.050416,5.014601,-2.511662,0.173018,-1.000000,0,246
1322942182.050434,5.012505,-2.510667,0.171114,-1.000000,0,247
1322942182.050451,5.010401,-2.509683,0.169212,-1.000000,0,248
1322942182.050468,5.011009,-2.504621,0.166369,-1.000000,0,249
1322942182.050486,5.015363,-2.493821,0.162161,-1.000000,0,250
1322942182.050503,5.013186,-2.492845,0.160220,-1.000000,0,251
1322942182.050520,5.012070,-2.490237,0.157887,-1.000000,0,252
1322942182.050538,5.009872,-2.489281,0.155945,-1.000000,0,253
1322942182.050555,5.014005,-2.478441,0.151577,-1.000000,0,254
1322942182.050573,5.015956,-2.470884,0.147967,-1.000000,0,255
1322942182.050590,5.014718,-2.468280,0.145563,-1.000000,0,256
1322942182.050607,5.012422,-2.467340,0.143572,-1.000000,0,257
1322942182.050625,5.012697,-2.462263,0.140518,-1.000000,0,258
1322942182.050642,5.015496,-2.453029,0.136359,-1.000000,0,259
1322942182.050659,5.017206,-2.445446,0.132586,-1.000000,0,260
1322942182.050677,5.015314,-2.443691,0.130323,-1.000000,0,261
1322942182.050694,5.014415,-2.440275,0.127610,-1.000000,0,262
1322942182.050711,5.014988,-2.434356,0.124203,-1.000000,0,263
1322942182.050729,5.017998,-2.424250,0.119618,-1.000000,0,264
1322942182.050746,5.016491,-2.421675,0.117069,-1.000000,0,265
1322942182.050764,5.013983,-2.420786,0.114982,-1.000000,0,266
1322942182.050781,5.016823,-2.410664,0.110284,-1.000000,0,267
1322942182.050798,5.015715,-2.407263,0.107453,-1.000000,0,268
1322942182.050816,5.017462,-2.398811,0.103151,-1.000000,0,269
1322942182.050833,5.014851,-2.397947,0.101017,-1.000000,0,270
1322942182.050850,5.014126,-2.393716,0.097893,-1.000000,0,271
1322942182.050868,5.014310,-2.387798,0.094249,-1.000000,0,272
1322942182.050885,5.014446,-2.381880,0.090577,-1.000000,0,273
1322942182.050902,5.015927,-2.373419,0.086108,-1.000000,0,274
1322942182.050920,5.018262,-2.363255,0.081077,-1.000000,0,275
1322942182.050937,5.019145,-2.355633,0.076777,-1.000000,0,276
1322942182.050955,5.018606,-2.350562,0.073232,-1.000000,0,277
1322942182.050972,5.016675,-2.348050,0.070465,-1.000000,0,278
1322942182.050989,5.017406,-2.340432,0.066075,-1.000000,0,279
1322942182.051007,5.017188,-2.334520,0.062192,-1.000000,0,280
1322942182.051024,5.015161,-2.332029,0.059380,-1.000000,0,281
1322942182.051041,5.017047,-2.321849,0.054066,-1.000000,0,282
1322942182.051059,5.017984,-2.313377,0.049260,-1.000000,0,283
1322942182.051076,5.014980,-2.312620,0.046955,-1.000000,0,284
1322942182.051093,5.015383,-2.305011,0.042372,-1.000000,0,285
1322942182.051111,5.018689,-2.291392,0.035738,-1.000000,0,286
1322942182.051128,5.015585,-2.290659,0.033388,-1.000000,0,287
1322942182.051146,5.013724,-2.287359,0.030164,-1.000000,0,288
1322942182.051163,5.017205,-2.272873,0.023087,-1.000000,0,289
1322942182.051180,5.017292,-2.265273,0.018317,-1.000000,0,290
1322942182.051198,5.019347,-2.253363,0.012009,-1.000000,0,291
1322942182.051215,5.019694,-2.244904,0.006852,-1.000000,0,292
1322942182.051232,5.018774,-2.239040,0.002572,-1.000000,0,293
1322942182.051250,5.021367,-2.225399,-0.004508,-1.000000,0,294
1322942182.051267,5.019925,-2.220410,-0.008549,-1.000000,0,295
1322942182.051284,5.018440,-2.215431,-0.012610,-1.000000,0,296
1322942182.051302,5.016914,-2.210461,-0.016691,-1.000000,0,297
1322942182.051319,5.018400,-2.198561,-0.023339,-1.000000,0,298
1322942182.051337,5.019788,-2.186661,-0.030046,-1.000000,0,299
1322942182.051354,5.022951,-2.170419,-0.038431,-1.000000,0,300
1322942182.051371,5.020782,-2.166344,-0.042334,-1.000000,0,301
1322942182.051389,5.022990,-2.151842,-0.050194,-1.000000,0,302
1322942182.051406,5.020343,-2.148657,-0.053824,-1.000000,0,303
1322942182.051423,5.026324,-2.124582,-0.065466,-1.000000,0,304
1322942182.051440,5.025320,-2.117055,-0.070852,-1.000000,0,305
1322942182.051458,5.021422,-2.116515,-0.073562,-1.000000,0,306
1322942182.051475,5.017518,-2.115992,-0.076265,-1.000000,0,307
1322942182.051493,5.011180,-2.121599,-0.076557,-1.000000,0,308
1322942182.051510,5.006943,-2.121989,-0.078883,-1.000000,0,309
1322942182.051528,5.001688,-2.125020,-0.080152,-1.000000,0,310
1322942182.051545,4.997797,-2.124576,-0.082797,-1.000000,0,311
1322942182.051562,4.995228,-2.120651,-0.086847,-1.000000,0,312
1322942182.051579,4.991309,-2.120241,-0.089488,-1.000000,0,313
1322942182.051597,4.989008,-2.115472,-0.093911,-1.000000,0,314
1322942182.051614,4.985058,-2.115096,-0.096548,-1.000000,0,315
1322942182.051631,4.980783,-2.115615,-0.098816,-1.000000,0,316
1322942182.051649,4.974939,-2.120534,-0.099244,-1.000000,0,317
1322942182.051666,4.972857,-2.114956,-0.104048,-1.000000,0,318
1322942182.051684,4.967043,-2.119915,-0.104433,-1.000000,0,319
1322942182.051701,4.963086,-2.119632,-0.107016,-1.000000,0,320
1322942182.051718,4.960021,-2.116735,-0.110715,-1.000000,0,321
1322942182.051736,4.956040,-2.116488,-0.113290,-1.000000,0,322
1322942182.051753,4.951468,-2.118015,-0.115098,-1.000000,0,323
1322942182.051770,4.948060,-2.116049,-0.118416,-1.000000,0,324
1322942182.051788,4.945200,-2.112343,-0.122504,-1.000000,0,325
1322942182.051805,4.941180,-2.112169,-0.125056,-1.000000,0,326
1322942182.051822,4.937155,-2.112012,-0.127600,-1.000000,0,327
1322942182.051840,4.933124,-2.111873,-0.130137,-1.000000,0,328
1322942182.051857,4.928817,-2.112632,-0.132271,-1.000000,0,329
1322942182.051875,4.923446,-2.116924,-0.132810,-1.000000,0,330
1322942182.051892,4.919420,-2.116841,-0.135307,-1.000000,0,331
1322942182.051909,4.915389,-2.116776,-0.137797,-1.000000,0,332
1322942182.051927,4.911352,-2.116729,-0.140279,-1.000000,0,333
1322942182.051944,4.907310,-2.116701,-0.142752,-1.000000,0,334
1322942182.051961,4.903263,-2.116690,-0.145216,-1.000000,0,335
1322942182.051979,4.898235,-2.120214,-0.146034,-1.000000,0,336
1322942182.051996,4.894192,-2.120240,-0.148473,-1.000000,0,337
1322942182.052013,4.890145,-2.120284,-0.150904,-1.000000,0,338
1322942182.052031,4.886093,-2.120346,-0.153325,-1.000000,0,339
1322942182.052048,4.882036,-2.120426,-0.155739,-1.000000,0,340
1322942182.052066,4.877073,-2.124039,-0.156460,-1.000000,0,341
1322942182.052083,4.871471,-2.130306,-0.155887,-1.000000,0,342
1322942182.052100,4.867442,-2.130439,-0.158250,-1.000000,0,343
1322942182.052118,4.863408,-2.130590,-0.160604,-1.000000,0,344
1322942182.052135,4.860210,-2.127246,-0.164668,-1.000000,0,345
1322942182.052152,4.857185,-2.123043,-0.169172,-1.000000,0,346
1322942182.052170,4.853104,-2.123249,-0.171519,-1.000000,0,347
1322942182.052187,4.848025,-2.127862,-0.171678,-1.000000,0,348
1322942182.052204,4.842784,-2.133368,-0.171367,-1.000000,0,349
1322942182.052222,4.838350,-2.135380,-0.172784,-1.000000,0,350
1322942182.052239,4.834302,-2.135655,-0.175067,-1.000000,0,351
1322942182.052257,4.830251,-2.135948,-0.177342,-1.000000,0,352
1322942182.052274,4.826915,-2.132754,-0.181395,-1.000000,0,353
1322942182.052291,4.823722,-2.128703,-0.185905,-1.000000,0,354
1322942182.052309,4.819797,-2.128177,-0.188622,-1.000000,0,355
1322942182.052326,4.815693,-2.128545,-0.190881,-1.000000,0,356
1322942182.052343,4.811586,-2.128930,-0.193131,-1.000000,0,357
1322942182.052361,4.807314,-2.130208,-0.194915,-1.000000,0,358
1322942182.052378,4.803204,-2.130630,-0.197144,-1.000000,0,359
1322942182.052395,4.799090,-2.131069,-0.199364,-1.000000,0,360
1322942182.052413,4.794973,-2.131525,-0.201575,-1.000000,0,361
1322942182.052430,4.790853,-2.132000,-0.203776,-1.000000,0,362
1322942182.052448,4.786731,-2.132493,-0.205967,-1.000000,0,363
1322942182.052465,4.782191,-2.135620,-0.206740,-1.000000,0,364
1322942182.052482,4.777806,-2.137890,-0.207963,-1.000000,0,365
1322942182.052500,4.773694,-2.138433,-0.210116,-1.000000,0,366
1322942182.052517,4.768568,-2.145959,-0.208454,-1.000000,0,367
1322942182.052534,4.764236,-2.148274,-0.209616,-1.000000,0,368
1322942182.052552,4.759087,-2.156691,-0.207404,-1.000000,0,369
1322942182.052569,4.754923,-2.158163,-0.208998,-1.000000,0,370
1322942182.052586,4.750320,-2.163125,-0.208645,-1.000000,0,371
1322942182.052604,4.746290,-2.163760,-0.210690,-1.000000,0,372
1322942182.052621,4.741637,-2.169615,-0.209801,-1.000000,0,373
1322942182.052639,4.736432,-2.180677,-0.205943,-1.000000,0,374
1322942182.052656,4.732083,-2.184815,-0.205960,-1.000000,0,375
1322942182.052673,4.727854,-2.188099,-0.206444,-1.000000,0,376
1322942182.052691,4.723471,-2.193125,-0.205917,-1.000000,0,377
1322942182.052708,4.719376,-2.195570,-0.206853,-1.000000,0,378
1322942182.052725,4.715376,-2.197165,-0.208270,-1.000000,0,379
1322942182.052743,4.711077,-2.202225,-0.207671,-1.000000,0,380
1322942182.052760,4.707032,-2.204709,-0.208551,-1.000000,0,381
1322942182.052777,4.702316,-2.215814,-0.204370,-1.000000,0,382
1322942182.052795,4.697886,-2.224336,-0.201653,-1.000000,0,383
1322942182.052812,4.694010,-2.225988,-0.202959,-1.000000,0,384
1322942182.052830,4.690141,-2.227654,-0.204252,-1.000000,0,385
1322942182.052847,4.686226,-2.230191,-0.205019,-1.000000,0,386