Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314276480.852409,10.385605,11.527173,2.162163,-1.000000,0,1
1314276480.852426,10.397012,11.526745,2.158486,-1.000000,0,2
1314276480.852443,10.788525,10.567171,2.767534,-1.000000,0,3
1314276480.852461,10.804051,10.568983,2.760665,-1.000000,0,4
1314276480.852478,10.500063,11.356463,2.254760,-1.000000,0,5
1314276480.852495,10.521836,11.333173,2.265228,-1.000000,0,6
1314276480.852513,10.533526,11.334678,2.259947,-1.000000,0,7
1314276480.852530,10.545197,11.336229,2.254637,-1.000000,0,8
1314276480.852547,10.569446,11.308360,2.267797,-1.000000,0,9
1314276480.852565,10.589835,11.290126,2.274818,-1.000000,0,10
1314276480.852582,10.638265,11.208351,2.321424,-1.000000,0,11
1314276480.852600,11.249674,9.858545,3.156822,-1.000000,0,12
1314276480.852617,11.401396,9.565273,3.331690,-1.000000,0,13
1314276480.852634,11.556357,9.271739,3.505623,-1.000000,0,14
1314276480.852652,11.578080,9.275250,3.495254,-1.000000,0,15
1314276480.852669,11.033659,10.497921,2.735235,-1.000000,0,16
1314276480.852686,11.025167,10.552029,2.696116,-1.000000,0,17
1314276480.852704,11.031918,10.572897,2.677504,-1.000000,0,18
1314276480.852721,11.027458,10.616707,2.644981,-1.000000,0,19
1314276480.852738,11.004935,10.696814,2.590564,-1.000000,0,20
1314276480.852756,10.993630,10.752390,2.551292,-1.000000,0,21
1314276480.852773,11.020494,10.729918,2.559333,-1.000000,0,22
1314276480.852791,11.034940,10.732741,2.552058,-1.000000,0,23
1314276480.852808,11.036599,10.760786,2.529651,-1.000000,0,24
1314276480.852825,11.063747,10.738555,2.537405,-1.000000,0,25
1314276480.852843,11.160188,10.583008,2.624538,-1.000000,0,26
1314276480.852860,11.175289,10.586219,2.616730,-1.000000,0,27
1314276480.852877,11.104671,10.751615,2.512854,-1.000000,0,28
1314276480.852895,11.118924,10.754770,2.505387,-1.000000,0,29
1314276480.852912,11.133148,10.757982,2.497887,-1.000000,0,30
1314276480.852929,11.147341,10.761250,2.490354,-1.000000,0,31
1314276480.852947,11.209560,10.677240,2.533852,-1.000000,0,32
1314276480.852964,11.294232,10.554544,2.599559,-1.000000,0,33
1314276480.852982,11.975587,9.371077,3.280926,-1.000000,0,34
1314276480.852999,12.092827,9.206072,3.368105,-1.000000,0,35
1314276480.853016,12.114408,9.211524,3.356276,-1.000000,0,36
1314276480.853034,12.135940,9.217061,3.344396,-1.000000,0,37
1314276480.853051,12.160582,9.217264,3.335574,-1.000000,0,38
1314276480.853068,12.182041,9.222979,3.323583,-1.000000,0,39
1314276480.853086,12.203450,9.228778,3.311543,-1.000000,0,40
1314276480.853103,12.012932,9.587844,3.099117,-1.000000,0,41
1314276480.853120,12.263835,9.211368,3.303860,-1.000000,0,42
1314276480.853138,12.320008,9.160552,3.323653,-1.000000,0,43
1314276480.853155,12.350148,9.152986,3.318944,-1.000000,0,44
1314276480.853173,12.371776,9.159349,3.306388,-1.000000,0,45
1314276480.853190,11.245822,10.993073,2.275335,-1.000000,0,46
1314276480.853207,11.258659,10.996972,2.267787,-1.000000,0,47
1314276480.853225,11.271464,11.000922,2.260211,-1.000000,0,48
1314276480.853242,11.294073,10.989675,2.261015,-1.000000,0,49
1314276480.853259,12.383478,9.339394,3.162170,-1.000000,0,50
1314276480.853277,12.404082,9.346050,3.149747,-1.000000,0,51
1314276480.853294,11.485207,10.771326,2.363724,-1.000000,0,52
1314276480.853311,11.499006,10.775918,2.355299,-1.000000,0,53
1314276480.853329,11.512768,10.780566,2.346843,-1.000000,0,54
1314276480.853346,11.622490,10.644017,2.414523,-1.000000,0,55
1314276480.853364,11.636842,10.649007,2.405594,-1.000000,0,56
1314276480.853381,11.651153,10.654055,2.396635,-1.000000,0,57
1314276480.853398,11.653373,10.676447,2.378429,-1.000000,0,58
1314276480.853415,11.664886,10.685333,2.367466,-1.000000,0,59
1314276480.853433,11.674730,10.696511,2.355308,-1.000000,0,60
1314276480.853450,11.683944,10.708472,2.342761,-1.000000,0,61
1314276480.853468,11.686597,10.729424,2.325524,-1.000000,0,62
1314276480.853485,11.688522,10.751121,2.307963,-1.000000,0,63
1314276480.853502,11.695158,10.766122,2.293957,-1.000000,0,64
1314276480.853520,11.702211,10.780401,2.280366,-1.000000,0,65
1314276480.853537,11.711348,10.791738,2.268332,-1.000000,0,66
1314276480.853554,11.724830,10.797192,2.259347,-1.000000,0,67
1314276480.853572,11.738272,10.802701,2.250335,-1.000000,0,68
1314276480.853589,11.751672,10.808265,2.241293,-1.000000,0,69
1314276480.853606,11.765030,10.813884,2.232225,-1.000000,0,70
1314276480.853624,11.781191,10.815888,2.224983,-1.000000,0,71
1314276480.853641,11.794481,10.821624,2.215847,-1.000000,0,72
1314276480.853659,11.801971,10.834725,2.203019,-1.000000,0,73
1314276480.853676,11.820933,10.833260,2.197492,-1.000000,0,74
1314276480.853693,11.835842,10.836976,2.189359,-1.000000,0,75
1314276480.853711,11.851313,10.840029,2.181544,-1.000000,0,76
1314276480.853728,11.864999,10.845323,2.172612,-1.000000,0,77
1314276480.853745,11.882203,10.846335,2.165776,-1.000000,0,78
1314276480.853763,11.898218,10.848865,2.158176,-1.000000,0,79
1314276480.853780,11.912423,10.853627,2.149477,-1.000000,0,80
1314276480.853797,11.942860,10.839045,2.150122,-1.000000,0,81
1314276480.853815,11.989189,10.805968,2.159573,-1.000000,0,82
1314276480.853832,12.055925,10.749513,2.180040,-1.000000,0,83
1314276480.853850,12.371112,10.404310,2.337847,-1.000000,0,84
1314276480.853867,12.440209,10.349206,2.356433,-1.000000,0,85
1314276480.853884,12.462804,10.348453,2.349074,-1.000000,0,86
1314276480.853902,12.477959,10.356311,2.337631,-1.000000,0,87
1314276480.853919,12.485558,10.372718,2.322192,-1.000000,0,88
1314276480.853936,12.500563,10.380681,2.310720,-1.000000,0,89
1314276480.853954,12.523089,10.380263,2.303125,-1.000000,0,90
1314276480.853971,12.550712,10.374333,2.298028,-1.000000,0,91
1314276480.853988,12.568200,10.379740,2.287671,-1.000000,0,92
1314276480.854006,12.591424,10.378938,2.280131,-1.000000,0,93
1314276480.854023,12.606298,10.387302,2.268393,-1.000000,0,94
1314276480.854041,12.621115,10.395729,2.256625,-1.000000,0,95
1314276480.854058,12.672288,10.365399,2.262235,-1.000000,0,96
1314276480.854075,12.766217,10.290392,2.287578,-1.000000,0,97
1314276480.854093,12.781404,10.299328,2.275285,-1.000000,0,98
1314276480.854110,12.852588,10.249868,2.288745,-1.000000,0,99
1314276480.854127,12.933505,10.191183,2.305962,-1.000000,0,100
1314276480.854145,12.957054,10.192445,2.296700,-1.000000,0,101
1314276480.854162,12.972588,10.202005,2.283800,-1.000000,0,102
1314276480.854179,12.984025,10.215713,2.269111,-1.000000,0,103
1314276480.854197,12.999409,10.225395,2.256169,-1.000000,0,104
1314276480.854214,13.021505,10.228377,2.246080,-1.000000,0,105
1314276480.854232,13.036787,10.238209,2.233055,-1.000000,0,106
1314276480.854249,13.044484,10.255507,2.216889,-1.000000,0,107
1314276480.854266,13.059600,10.265450,2.203837,-1.000000,0,108
1314276480.854284,13.098784,10.252050,2.200488,-1.000000,0,109
1314276480.854301,13.124257,10.252190,2.191423,-1.000000,0,110
1314276480.854318,13.139317,10.262427,2.178162,-1.000000,0,111
1314276480.854336,13.115207,10.309848,2.149738,-1.000000,0,112
1314276480.854353,13.113141,10.335962,2.130143,-1.000000,0,113
1314276480.854370,13.102420,10.369950,2.107464,-1.000000,0,114
1314276480.854388,13.126064,10.371674,2.097810,-1.000000,0,115
1314276480.854405,13.140487,10.382025,2.084685,-1.000000,0,116
1314276480.854423,13.156979,10.390481,2.072306,-1.000000,0,117
1314276480.854440,13.171274,10.400964,2.059123,-1.000000,0,118
1314276480.854457,13.179754,10.416698,2.043898,-1.000000,0,119
1314276480.854475,13.145578,10.470600,2.013969,-1.000000,0,120
1314276480.854492,13.157285,10.483045,2.000169,-1.000000,0,121
1314276480.854509,13.169633,10.494897,1.986605,-1.000000,0,122
1314276480.854527,13.062289,10.611771,1.933399,-1.000000,0,123
1314276480.854544,12.988374,10.698012,1.892278,-1.000000,0,124
1314276480.854561,12.860102,10.830208,1.834508,-1.000000,0,125
1314276480.854579,12.869376,10.842514,1.821671,-1.000000,0,126
1314276480.854596,12.881526,10.852331,1.809760,-1.000000,0,127
1314276480.854614,12.892870,10.862831,1.797601,-1.000000,0,128
1314276480.854631,12.895198,10.880905,1.782718,-1.000000,0,129
1314276480.854648,12.896645,10.899600,1.767662,-1.000000,0,130
1314276480.854666,12.908466,10.909570,1.755748,-1.000000,0,131
1314276480.854683,12.920223,10.919593,1.743815,-1.000000,0,132
1314276480.854700,12.952331,10.912980,1.737671,-1.000000,0,133
1314276480.854718,12.970099,10.918244,1.727328,-1.000000,0,134
1314276480.854735,13.015251,10.901509,1.724476,-1.000000,0,135
1314276480.854752,13.026953,10.911923,1.712258,-1.000000,0,136
1314276480.854770,13.044720,10.917518,1.701657,-1.000000,0,137
1314276480.854787,13.056310,10.928056,1.689382,-1.000000,0,138
1314276480.854805,13.034659,10.964632,1.668532,-1.000000,0,139
1314276480.854822,12.980217,11.026344,1.639652,-1.000000,0,140
1314276480.854839,12.991286,11.036739,1.627671,-1.000000,0,141
1314276480.854856,12.972689,11.069881,1.608420,-1.000000,0,142
1314276480.854874,12.977281,11.085048,1.595004,-1.000000,0,143
1314276480.854891,12.969226,11.109705,1.578648,-1.000000,0,144
1314276480.854909,12.979861,11.120135,1.566793,-1.000000,0,145
1314276480.854926,12.977811,11.140017,1.552043,-1.000000,0,146
1314276480.854943,12.979574,11.156944,1.538251,-1.000000,0,147
1314276480.854961,12.983599,11.172118,1.525028,-1.000000,0,148
1314276480.854978,12.993889,11.182657,1.513210,-1.000000,0,149
1314276480.854995,12.996130,11.199023,1.499686,-1.000000,0,150
1314276480.855013,12.999058,11.214813,1.486369,-1.000000,0,151
1314276480.855030,12.999471,11.232325,1.472597,-1.000000,0,152
1314276480.855047,13.009425,11.242978,1.460808,-1.000000,0,153
1314276480.855065,13.017698,11.254813,1.448690,-1.000000,0,154
1314276480.855082,13.028326,11.264987,1.437036,-1.000000,0,155
1314276480.855100,13.038891,11.275214,1.425363,-1.000000,0,156
1314276480.855117,13.050209,11.284930,1.413823,-1.000000,0,157
1314276480.855134,13.059837,11.295819,1.401965,-1.000000,0,158
1314276480.855152,13.081681,11.298420,1.392261,-1.000000,0,159
1314276480.855169,13.132261,11.281790,1.387418,-1.000000,0,160
1314276480.855186,13.177231,11.269315,1.381315,-1.000000,0,161
1314276480.855204,13.239654,11.245602,1.377820,-1.000000,0,162
1314276480.855221,13.271663,11.242440,1.369026,-1.000000,0,163
1314276480.855238,13.316163,11.231325,1.362030,-1.000000,0,164
1314276480.855256,13.333319,11.238297,1.350573,-1.000000,0,165
1314276480.855273,13.347105,11.247512,1.338555,-1.000000,0,166
1314276480.855291,13.362512,11.255731,1.326743,-1.000000,0,167
1314276480.855308,13.376200,11.265097,1.314642,-1.000000,0,168
1314276480.855325,13.387314,11.276124,1.302154,-1.000000,0,169
1314276480.855343,13.396679,11.288262,1.289416,-1.000000,0,170
1314276480.855360,13.431301,11.284719,1.280000,-1.000000,0,171
1314276480.855377,13.449043,11.291813,1.268241,-1.000000,0,172
1314276480.855395,13.458268,11.304195,1.255363,-1.000000,0,173
1314276480.855412,13.467419,11.316623,1.242476,-1.000000,0,174
1314276480.855429,13.468823,11.333716,1.228680,-1.000000,0,175
1314276480.855447,13.426551,11.376851,1.209977,-1.000000,0,176
1314276480.855464,13.435344,11.389226,1.197256,-1.000000,0,177
1314276480.855482,13.444062,11.401644,1.184527,-1.000000,0,178
1314276480.855499,13.457867,11.411091,1.172323,-1.000000,0,179
1314276480.855516,13.529368,11.387132,1.165828,-1.000000,0,180
1314276480.855534,13.538011,11.399899,1.152854,-1.000000,0,181
1314276480.855551,13.546578,11.412709,1.139873,-1.000000,0,182
1314276480.855568,13.537720,11.435392,1.125337,-1.000000,0,183
1314276480.855586,13.543491,11.449699,1.112175,-1.000000,0,184
1314276480.855603,13.536108,11.471319,1.097947,-1.000000,0,185
1314276480.855620,13.422964,11.551325,1.075469,-1.000000,0,186
1314276480.855638,13.428206,11.565284,1.062764,-1.000000,0,187
1314276480.855655,13.414959,11.589291,1.048741,-1.000000,0,188
1314276480.855673,13.385747,11.621742,1.033759,-1.000000,0,189
1314276480.855690,13.354558,11.654938,1.018893,-1.000000,0,190
1314276480.855707,13.346948,11.675264,1.005752,-1.000000,0,191
1314276480.855725,13.325959,11.702520,0.991922,-1.000000,0,192
1314276480.855742,13.237534,11.764824,0.974529,-1.000000,0,193
1314276480.855759,13.226700,11.786046,0.961824,-1.000000,0,194
1314276480.855777,13.226391,11.801701,0.949751,-1.000000,0,195
1314276480.855794,13.233103,11.813711,0.938045,-1.000000,0,196
1314276480.855811,13.144359,11.874066,0.922281,-1.000000,0,197
1314276480.855829,13.141830,11.890321,0.910521,-1.000000,0,198
1314276480.855846,13.134729,11.908779,0.898654,-1.000000,0,199
1314276480.855864,13.073742,11.953747,0.885105,-1.000000,0,200
1314276480.855881,13.041182,11.984234,0.872829,-1.000000,0,201
1314276480.855898,13.021015,12.008384,0.861126,-1.000000,0,202
1314276480.855916,12.935840,12.063634,0.848080,-1.000000,0,203
1314276480.855933,12.923379,12.083413,0.837070,-1.000000,0,204
1314276480.855950,12.882781,12.116369,0.825699,-1.000000,0,205
1314276480.855968,12.764128,12.185595,0.813547,-1.000000,0,206
1314276480.855985,12.717544,12.220277,0.802938,-1.000000,0,207
1314276480.856002,12.455544,12.353931,0.791050,-1.000000,0,208
1314276480.856020,12.245405,12.461720,0.781055,-1.000000,0,209
1314276480.856037,12.191212,12.497091,0.772585,-1.000000,0,210
1314276480.856055,12.115814,12.541525,0.764517,-1.000000,0,211
1314276480.856072,12.112296,12.553314,0.756580,-1.000000,0,212
1314276480.856089,12.110538,12.564268,0.748675,-1.000000,0,213
1314276480.856107,12.110547,12.574405,0.740783,-1.000000,0,214
1314276480.856124,12.093984,12.591698,0.733150,-1.000000,0,215
1314276480.856141,12.045161,12.622690,0.726199,-1.000000,0,216
1314276480.856158,11.967627,12.665491,0.720153,-1.000000,0,217
1314276480.856176,11.929438,12.691066,0.713678,-1.000000,0,218
1314276480.856193,11.919689,12.704435,0.706703,-1.000000,0,219
1314276480.856211,11.916326,12.715060,0.699617,-1.000000,0,220
1314276480.856228,11.899953,12.730969,0.692994,-1.000000,0,221
1314276480.856246,11.658470,12.838160,0.694485,-1.000000,0,222
1314276480.856263,11.429312,12.938502,0.696972,-1.000000,0,223
1314276480.856280,11.431617,12.944833,0.691235,-1.000000,0,224
1314276480.856297,11.392993,12.967315,0.687321,-1.000000,0,225
1314276480.856315,11.392386,12.974627,0.681844,-1.000000,0,226
1314276480.856332,11.327458,13.006806,0.679632,-1.000000,0,227
1314276480.856349,11.329493,13.012818,0.674238,-1.000000,0,228
1314276480.856367,11.331493,13.018843,0.668846,-1.000000,0,229
1314276480.856384,11.407304,12.997153,0.659070,-1.000000,0,230
1314276480.856402,11.409316,13.003455,0.653459,-1.000000,0,231
1314276480.856419,11.411294,13.009769,0.647850,-1.000000,0,232
1314276480.856436,11.498568,12.985023,0.636422,-1.000000,0,233
1314276480.856454,11.500561,12.991654,0.630561,-1.000000,0,234
1314276480.856471,11.541042,12.984560,0.621849,-1.000000,0,235
1314276480.856488,11.542999,12.991349,0.615878,-1.000000,0,236
1314276480.856506,11.544918,12.998151,0.609910,-1.000000,0,237
1314276480.856523,11.426181,13.046624,0.613937,-1.000000,0,238
1314276480.856540,11.427913,13.053041,0.608335,-1.000000,0,239
1314276480.856558,11.394679,13.071272,0.605833,-1.000000,0,240
1314276480.856575,11.346229,13.094329,0.604925,-1.000000,0,241
1314276480.856593,11.347781,13.100490,0.599586,-1.000000,0,242
1314276480.856610,11.185553,13.160169,0.610183,-1.000000,0,243
1314276480.856627,11.184059,13.166708,0.605620,-1.000000,0,244
1314276480.856645,11.174945,13.175660,0.601859,-1.000000,0,245
1314276480.856662,11.133524,13.194734,0.601579,-1.000000,0,246
1314276480.856679,11.127140,13.202562,0.597732,-1.000000,0,247
1314276480.856697,11.113112,13.212691,0.594783,-1.000000,0,248
1314276480.856714,11.095228,13.223883,0.592361,-1.000000,0,249
1314276480.856731,11.096319,13.229224,0.587821,-1.000000,0,250
1314276480.856749,11.097381,13.234575,0.583284,-1.000000,0,251
1314276480.856766,11.092696,13.241613,0.579455,-1.000000,0,252
1314276480.856784,11.114671,13.240878,0.572301,-1.000000,0,253
1314276480.856801,11.135689,13.240569,0.565151,-1.000000,0,254
1314276480.856818,11.136655,13.246077,0.560526,-1.000000,0,255
1314276480.856836,11.171022,13.242262,0.551411,-1.000000,0,256
1314276480.856853,11.198707,13.240531,0.543024,-1.000000,0,257
1314276480.856870,11.201527,13.245754,0.537969,-1.000000,0,258
1314276480.856888,11.200491,13.252024,0.533454,-1.000000,0,259
1314276480.856905,11.194634,13.259556,0.529651,-1.000000,0,260
1314276480.856922,11.195444,13.265301,0.524897,-1.000000,0,261
1314276480.856940,11.190473,13.272533,0.521017,-1.000000,0,262
1314276480.856957,11.191218,13.278273,0.516288,-1.000000,0,263
1314276480.856975,11.191931,13.284021,0.511564,-1.000000,0,264
1314276480.856992,11.192613,13.289777,0.506846,-1.000000,0,265
1314276480.857009,11.193264,13.295541,0.502132,-1.000000,0,266
1314276480.857027,11.193883,13.301312,0.497423,-1.000000,0,267
1314276480.857044,11.165655,13.313884,0.497565,-1.000000,0,268
1314276480.857061,11.154672,13.322245,0.494920,-1.000000,0,269
1314276480.857079,11.150378,13.328995,0.491177,-1.000000,0,270
1314276480.857096,11.149897,13.334852,0.486788,-1.000000,0,271
1314276480.857113,11.121495,13.346884,0.487412,-1.000000,0,272
1314276480.857131,11.097857,13.357670,0.487329,-1.000000,0,273
1314276480.857148,11.098233,13.363142,0.482939,-1.000000,0,274
1314276480.857166,11.094730,13.369431,0.479277,-1.000000,0,275
1314276480.857183,11.095046,13.374901,0.474909,-1.000000,0,276
1314276480.857200,11.095333,13.380377,0.470547,-1.000000,0,277
1314276480.857218,11.095590,13.385860,0.466190,-1.000000,0,278
1314276480.857235,11.088113,13.392861,0.463371,-1.000000,0,279
1314276480.857252,11.074825,13.400926,0.461767,-1.000000,0,280
1314276480.857270,11.065358,13.408172,0.459457,-1.000000,0,281
1314276480.857287,11.036592,13.418931,0.461199,-1.000000,0,282
1314276480.857304,11.036698,13.424229,0.457039,-1.000000,0,283
1314276480.857322,11.036775,13.429532,0.452885,-1.000000,0,284
1314276480.857339,11.040679,13.434166,0.447906,-1.000000,0,285
1314276480.857357,11.045518,13.438668,0.442702,-1.000000,0,286
1314276480.857374,11.045510,13.444018,0.438542,-1.000000,0,287
1314276480.857391,11.045474,13.449372,0.434388,-1.000000,0,288
1314276480.857409,11.030956,13.457050,0.433517,-1.000000,0,289
1314276480.857426,11.027974,13.462815,0.430080,-1.000000,0,290
1314276480.857443,11.026890,13.468268,0.426218,-1.000000,0,291
1314276480.857461,11.019036,13.474729,0.423952,-1.000000,0,292
1314276480.857478,11.013082,13.480857,0.421277,-1.000000,0,293
1314276480.857495,11.012879,13.486123,0.417250,-1.000000,0,294
1314276480.857513,10.996280,13.493669,0.417214,-1.000000,0,295
1314276480.857530,10.996024,13.498884,0.413246,-1.000000,0,296
1314276480.857548,10.994779,13.504230,0.409524,-1.000000,0,297
1314276480.857565,10.994468,13.509449,0.405572,-1.000000,0,298
1314276480.857582,10.994130,13.514671,0.401627,-1.000000,0,299
1314276480.857599,10.993765,13.519897,0.397689,-1.000000,0,300
1314276480.857617,10.978949,13.526822,0.397509,-1.000000,0,301
1314276480.857634,10.956422,13.534522,0.399438,-1.000000,0,302
1314276480.857652,10.955986,13.539625,0.395620,-1.000000,0,303
1314276480.857669,10.955522,13.544731,0.391810,-1.000000,0,304
1314276480.857686,10.955032,13.549840,0.388006,-1.000000,0,305
1314276480.857704,10.949715,13.555430,0.385526,-1.000000,0,306
1314276480.857721,10.937658,13.561632,0.384939,-1.000000,0,307
1314276480.857738,10.932298,13.567133,0.382543,-1.000000,0,308
1314276480.857756,10.926916,13.572601,0.380181,-1.000000,0,309
1314276480.857773,10.905218,13.579424,0.382500,-1.000000,0,310
1314276480.857790,10.889262,13.585626,0.383283,-1.000000,0,311
1314276480.857808,10.877125,13.591420,0.383042,-1.000000,0,312
1314276480.857825,10.871673,13.596634,0.380901,-1.000000,0,313
1314276480.857843,10.867157,13.601748,0.378510,-1.000000,0,314
1314276480.857860,10.827248,13.609207,0.386737,-1.000000,0,315
1314276480.857877,10.819844,13.614320,0.385362,-1.000000,0,316
1314276480.857895,10.815288,13.619214,0.383155,-1.000000,0,317
1314276480.857912,10.809758,13.624135,0.381270,-1.000000,0,318
1314276480.857929,10.808978,13.628771,0.377936,-1.000000,0,319
1314276480.857947,10.772908,13.635133,0.385668,-1.000000,0,320
1314276480.857964,10.767341,13.639857,0.383949,-1.000000,0,321
1314276480.857981,10.746528,13.645180,0.387124,-1.000000,0,322
1314276480.857999,10.745694,13.649600,0.383978,-1.000000,0,323
1314276480.858016,10.742937,13.654086,0.381457,-1.000000,0,324
1314276480.858034,10.741110,13.658529,0.378642,-1.000000,0,325
1314276480.858051,10.737362,13.663018,0.376467,-1.000000,0,326
1314276480.858068,10.710836,13.668013,0.381906,-1.000000,0,327
1314276480.858086,10.707071,13.672375,0.379835,-1.000000,0,328
1314276480.858103,10.697607,13.676807,0.379714,-1.000000,0,329
1314276480.858120,10.686243,13.681198,0.380292,-1.000000,0,330
1314276480.858138,10.670148,13.685552,0.382563,-1.000000,0,331
1314276480.858155,10.666337,13.689737,0.380647,-1.000000,0,332
1314276480.858172,10.657790,13.693905,0.380408,-1.000000,0,333
1314276480.858190,10.651122,13.698022,0.379549,-1.000000,0,334
1314276480.858207,10.639734,13.702066,0.380406,-1.000000,0,335
1314276480.858225,10.628345,13.706032,0.381324,-1.000000,0,336
1314276480.858242,10.627296,13.710066,0.378554,-1.000000,0,337
1314276480.858259,10.625287,13.714083,0.376134,-1.000000,0,338
1314276480.858277,10.620445,13.718032,0.374764,-1.000000,0,339
1314276480.858294,10.609967,13.721810,0.375508,-1.000000,0,340
1314276480.858311,10.602297,13.725598,0.375256,-1.000000,0,341
1314276480.858329,10.598362,13.729460,0.373635,-1.000000,0,342
1314276480.858346,10.587874,13.733061,0.374521,-1.000000,0,343
1314276480.858363,10.573654,13.736439,0.376892,-1.000000,0,344
1314276480.858381,10.571560,13.740255,0.374658,-1.000000,0,345
1314276480.858398,10.553623,13.743301,0.378594,-1.000000,0,346
1314276480.858416,10.551513,13.747041,0.376425,-1.000000,0,347
1314276480.858433,10.548459,13.750722,0.374635,-1.000000,0,348
1314276480.858450,10.541679,13.754166,0.374339,-1.000000,0,349
1314276480.858468,10.533967,13.757508,0.374450,-1.000000,0,350
1314276480.858485,10.527178,13.760862,0.374227,-1.000000,0,351
1314276480.858502,10.518535,13.764041,0.374792,-1.000000,0,352
1314276480.858520,10.517278,13.767717,0.372373,-1.000000,0,353
1314276480.858537,10.512315,13.771101,0.371485,-1.000000,0,354
1314276480.858554,10.505502,13.774303,0.371389,-1.000000,0,355
1314276480.858572,10.499605,13.777540,0.370942,-1.000000,0,356
1314276480.858589,10.488195,13.780241,0.372852,-1.000000,0,357
1314276480.858607,10.480462,13.783211,0.373260,-1.000000,0,358
1314276480.858624,10.474560,13.786311,0.372923,-1.000000,0,359
1314276480.858641,10.467740,13.789280,0.373011,-1.000000,0,360
1314276480.858659,10.466394,13.792790,0.370752,-1.000000,0,361
1314276480.858676,10.464120,13.796197,0.368901,-1.000000,0,362
1314276480.858693,10.460011,13.799387,0.367863,-1.000000,0,363
1314276480.858711,10.457710,13.802769,0.366040,-1.000000,0,364
1314276480.858728,10.447230,13.805141,0.367880,-1.000000,0,365
1314276480.858745,10.437666,13.807555,0.369363,-1.000000,0,366
1314276480.858763,10.428111,13.809905,0.370894,-1.000000,0,367
1314276480.858780,10.426693,13.813285,0.368762,-1.000000,0,368
1314276480.858798,10.423454,13.816413,0.367467,-1.000000,0,369
1314276480.858815,10.421105,13.819654,0.365771,-1.000000,0,370
1314276480.858832,10.412453,13.821960,0.367019,-1.000000,0,371
1314276480.858850,10.395737,13.822987,0.372097,-1.000000,0,372
1314276480.858867,10.391592,13.825841,0.371333,-1.000000,0,373
1314276480.858884,10.388334,13.828815,0.370165,-1.000000,0,374
1314276480.858902,10.384174,13.831626,0.369440,-1.000000,0,375
1314276480.858919,10.382680,13.834862,0.367446,-1.000000,0,376
1314276480.858936,10.381169,13.838096,0.365461,-1.000000,0,377
1314276480.858954,10.379643,13.841327,0.363483,-1.000000,0,378
1314276480.858971,10.363930,13.841998,0.368486,-1.000000,0,379
1314276480.858989,10.359747,13.844678,0.367871,-1.000000,0,380
1314276480.859006,10.352028,13.846668,0.369037,-1.000000,0,381
1314276480.859023,10.349603,13.849628,0.367586,-1.000000,0,382