Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314363839.14944124,-1.50328469,-1.98818111,1.54377604,-1.00000000,0,0
1314363839.14945865,-1.49666333,-1.99690080,1.53814173,-1.00000000,0,1
1314363839.14947605,-1.48302364,-1.99634302,1.52658463,-1.00000000,0,2
1314363839.14949322,-1.47155762,-1.99852264,1.51686215,-1.00000000,0,3
1314363839.14951062,-1.46223748,-2.00347638,1.50895095,-1.00000000,0,4
1314363839.14952803,-1.44760776,-2.00116348,1.49655938,-1.00000000,0,5
1314363839.14954543,-1.44041514,-2.00884151,1.49044394,-1.00000000,0,6
1314363839.14956284,-1.43162227,-2.01429725,1.48297834,-1.00000000,0,7
1314363839.14958024,-1.41444862,-2.00802922,1.46844101,-1.00000000,0,8
1314363839.14959741,-1.40255272,-2.00892162,1.45835781,-1.00000000,0,9
1314363839.14961481,-1.38342071,-1.99942911,1.44216943,-1.00000000,0,10
1314363839.14963222,-1.37573016,-2.00598741,1.43563509,-1.00000000,0,11
1314363839.14964962,-1.36648214,-2.01027322,1.42778683,-1.00000000,0,12
1314363839.14966702,-1.34803355,-2.00110650,1.41217685,-1.00000000,0,13
1314363839.14968419,-1.33730102,-2.00296569,1.40307689,-1.00000000,0,14
1314363839.14970160,-1.32303953,-1.99949384,1.39100027,-1.00000000,0,15
1314363839.14971900,-1.31487012,-2.00492525,1.38406277,-1.00000000,0,16
1314363839.14973640,-1.30017602,-2.00048399,1.37162232,-1.00000000,0,17
1314363839.14975381,-1.29251695,-2.00652552,1.36511588,-1.00000000,0,18
1314363839.14977121,-1.28087461,-2.00643039,1.35525012,-1.00000000,0,19
1314363839.14978838,-1.27123177,-2.00929546,1.34707093,-1.00000000,0,20
1314363839.14980578,-1.25963092,-2.00902224,1.33724070,-1.00000000,0,21
1314363839.14982319,-1.23926544,-1.99480724,1.32001948,-1.00000000,0,22
1314363839.14984059,-1.23165071,-2.00047231,1.31355166,-1.00000000,0,23
1314363839.14985800,-0.38072288,-0.65397394,0.59597605,-1.00000000,0,24
1314363839.14987516,-0.35066530,-0.61119473,0.57061636,-1.00000000,0,25
1314363839.14989257,-0.33619943,-0.59305650,0.55840504,-1.00000000,0,26
1314363839.14990997,-0.32899404,-0.58651102,0.55231607,-1.00000000,0,27
1314363839.14992738,-0.31994754,-0.57675147,0.54467535,-1.00000000,0,28
1314363839.14994478,-0.31802690,-0.57872695,0.54304254,-1.00000000,0,29
1314363839.14996219,-0.31609970,-0.58069134,0.54140425,-1.00000000,0,30
1314363839.14997935,-0.31649107,-0.58661371,0.54172039,-1.00000000,0,31
1314363839.14999676,-0.31638706,-0.59175491,0.54161876,-1.00000000,0,32
1314363839.15001416,-0.31717482,-0.59850419,0.54226863,-1.00000000,0,33
1314363839.15003157,-0.31563881,-0.60126501,0.54095972,-1.00000000,0,34
1314363839.15004897,-0.31727171,-0.60964972,0.54232156,-1.00000000,0,35
1314363839.15006614,-0.31975865,-0.61967802,0.54440272,-1.00000000,0,36
1314363839.15008354,-1.08237958,-2.00013185,1.18705511,-1.00000000,0,37
1314363839.15010095,-1.07571900,-2.00644350,1.18139410,-1.00000000,0,38
1314363839.15011835,-1.06903768,-2.01271749,1.17571568,-1.00000000,0,39
1314363839.15013576,-1.05528080,-2.00587988,1.16407561,-1.00000000,0,40
1314363839.15015316,-1.04641056,-2.00793910,1.15655327,-1.00000000,0,41
1314363839.15017033,-1.03885317,-2.01240110,1.15013719,-1.00000000,0,42
1314363839.15018773,-1.03042126,-2.01516581,1.14298439,-1.00000000,0,43
1314363839.15020514,-1.01812112,-2.01042914,1.13257325,-1.00000000,0,44
1314363839.15022254,-1.00929058,-2.01222658,1.12508523,-1.00000000,0,45
1314363839.15023994,-1.00174105,-2.01645613,1.11867642,-1.00000000,0,46
1314363839.15025711,-0.98701429,-2.00645542,1.10622263,-1.00000000,0,47
1314363839.15027452,-0.97991419,-2.01138520,1.10019290,-1.00000000,0,48
1314363839.15029192,-0.97196823,-2.01459360,1.09345078,-1.00000000,0,49
1314363839.15030932,-0.96443313,-2.01859093,1.08705473,-1.00000000,0,50
1314363839.15032673,-0.95155358,-2.01157141,1.07615864,-1.00000000,0,51
1314363839.15034413,-0.94159359,-2.01036596,1.06772137,-1.00000000,0,52
1314363839.15036130,-0.93408960,-2.01417589,1.06135225,-1.00000000,0,53
1314363839.15037870,-0.92255789,-2.00943065,1.05159235,-1.00000000,0,54
1314363839.15039611,-0.91466910,-2.01226902,1.04489958,-1.00000000,0,55
1314363839.15041351,-0.90677941,-2.01505566,1.03820634,-1.00000000,0,56
1314363839.15043092,-0.89652765,-2.01264524,1.02952492,-1.00000000,0,57
1314363839.15044808,-0.88552833,-2.00843668,1.02021480,-1.00000000,0,58
1314363839.15046549,-0.87845284,-2.01276064,1.01420736,-1.00000000,0,59
1314363839.15048289,-0.87059593,-2.01531339,1.00754249,-1.00000000,0,60
1314363839.15050030,-0.86082864,-2.01348281,0.99927020,-1.00000000,0,61
1314363839.15051770,-0.84843618,-2.00549912,0.98878932,-1.00000000,0,62
1314363839.15053511,-0.84100574,-2.00873137,0.98248404,-1.00000000,0,63
1314363839.15055227,-0.83431721,-2.01366282,0.97680300,-1.00000000,0,64
1314363839.15056968,-0.82575983,-2.01418090,0.96954978,-1.00000000,0,65
1314363839.15058708,-0.81831801,-2.01727080,0.96323532,-1.00000000,0,66
1314363839.15060449,-0.80868369,-2.01503921,0.95507669,-1.00000000,0,67
1314363839.15062189,-0.80052722,-2.01626039,0.94816142,-1.00000000,0,68
1314363839.15063906,-0.79237843,-2.01742673,0.94125277,-1.00000000,0,69
1314363839.15065646,-0.78459352,-2.01942396,0.93465036,-1.00000000,0,70
1314363839.15067387,-0.77610487,-2.01959562,0.92745632,-1.00000000,0,71
1314363839.15069127,-0.76483071,-2.01259422,0.91792053,-1.00000000,0,72
1314363839.15070868,-0.75535357,-2.00995922,0.90989619,-1.00000000,0,73
1314363839.15072608,-0.74590868,-2.00725412,0.90189934,-1.00000000,0,74
1314363839.15074325,-0.73854309,-2.00985074,0.89565080,-1.00000000,0,75
1314363839.15076065,-0.73049879,-2.01060724,0.88883173,-1.00000000,0,76
1314363839.15077806,-0.72279888,-2.01220918,0.88230240,-1.00000000,0,77
1314363839.15079546,-0.71609914,-2.01646447,0.87661362,-1.00000000,0,78
1314363839.15081286,-0.70905602,-2.01977849,0.87063634,-1.00000000,0,79
1314363839.15083003,-0.70233101,-2.02395511,0.86492640,-1.00000000,0,80
1314363839.15084743,-0.69429976,-2.02446628,0.85811907,-1.00000000,0,81
1314363839.15086484,-0.68147790,-2.01129794,0.84728789,-1.00000000,0,82
1314363839.15088224,-0.67319602,-2.01076555,0.84027094,-1.00000000,0,83
1314363839.15089965,-0.66650105,-2.01473713,0.83458698,-1.00000000,0,84
1314363839.15091705,-0.65948182,-2.01775622,0.82863075,-1.00000000,0,85
1314363839.15093422,-0.65276372,-2.02164912,0.82292736,-1.00000000,0,86
1314363839.15095162,-0.64603257,-2.02550364,0.81721312,-1.00000000,0,87
1314363839.15096903,-0.63928866,-2.02931952,0.81148809,-1.00000000,0,88
1314363839.15098643,-0.61072177,-1.96587956,0.78744584,-1.00000000,0,89
1314363839.15100384,-0.16594161,-0.60237938,0.41409823,-1.00000000,0,90
1314363839.15102100,-0.16393600,-0.60347354,0.41239575,-1.00000000,0,91
1314363839.15103841,-0.16192676,-0.60455620,0.41069019,-1.00000000,0,92
1314363839.15105581,-0.16020039,-0.60655487,0.40922198,-1.00000000,0,93
1314363839.15107322,-0.16073136,-0.61597782,0.40964723,-1.00000000,0,94
1314363839.15109062,-0.55949932,-1.94791687,0.74408525,-1.00000000,0,95
1314363839.15110803,-0.56798244,-2.00158191,0.75113344,-1.00000000,0,96
1314363839.15112519,-0.56186640,-2.00681925,0.74593675,-1.00000000,0,97
1314363839.15114260,-0.55518484,-2.01015425,0.74026585,-1.00000000,0,98
1314363839.15116000,-0.54849225,-2.01345086,0.73458564,-1.00000000,0,99
1314363839.15117741,-0.54258287,-2.01952410,0.72956192,-1.00000000,0,100
1314363839.15119481,-0.53585911,-2.02274871,0.72385550,-1.00000000,0,101
1314363839.15121198,-0.52912456,-2.02593422,0.71814001,-1.00000000,0,102
1314363839.15122938,-0.51880443,-2.01588154,0.70942080,-1.00000000,0,103
1314363839.15124679,-0.51158828,-2.01708126,0.70330238,-1.00000000,0,104
1314363839.15126419,-0.50487274,-2.02012825,0.69760346,-1.00000000,0,105
1314363839.15128160,-0.49814695,-2.02313709,0.69189596,-1.00000000,0,106
1314363839.15129900,-0.49141121,-2.02610731,0.68618000,-1.00000000,0,107
1314363839.15131617,-0.48418641,-2.02713895,0.68005478,-1.00000000,0,108
1314363839.15133357,-0.47743738,-2.03002930,0.67432785,-1.00000000,0,109
1314363839.15135098,-0.46881244,-2.02525997,0.66703123,-1.00000000,0,110
1314363839.15136838,-0.45999870,-2.01947713,0.65957737,-1.00000000,0,111
1314363839.15138578,-0.45327517,-2.02222896,0.65387237,-1.00000000,0,112
1314363839.15140295,-0.44654259,-2.02494240,0.64815986,-1.00000000,0,113
1314363839.15142035,-0.43980092,-2.02761745,0.64243972,-1.00000000,0,114
1314363839.15143776,-0.43326777,-2.03121281,0.63689387,-1.00000000,0,115
1314363839.15145516,-0.42650527,-2.03381181,0.63115633,-1.00000000,0,116
1314363839.15147257,-0.41889018,-2.03252625,0.62470639,-1.00000000,0,117
1314363839.15148973,-0.41212338,-2.03504276,0.61896533,-1.00000000,0,118
1314363839.15150714,-0.40432522,-2.03270149,0.61236310,-1.00000000,0,119
1314363839.15152454,-0.39594680,-2.02741504,0.60527676,-1.00000000,0,120
1314363839.15154195,-0.38880068,-2.02786851,0.59921968,-1.00000000,0,121
1314363839.15155935,-0.38185447,-2.02924609,0.59332961,-1.00000000,0,122
1314363839.15157676,-0.37433171,-2.02767754,0.58695871,-1.00000000,0,123
1314363839.15159392,-0.36758113,-2.02993965,0.58123207,-1.00000000,0,124
1314363839.15161133,-0.36156413,-2.03604460,0.57611704,-1.00000000,0,125
1314363839.15162873,-0.35278314,-2.02754688,0.56869805,-1.00000000,0,126
1314363839.15164614,-0.33387363,-1.96355295,0.55284131,-1.00000000,0,127
1314363839.15166354,-0.08275757,-0.60943830,0.34358671,-1.00000000,0,128
1314363839.15168071,-0.07986697,-0.60518390,0.34114826,-1.00000000,0,129
1314363839.15169811,-0.07785220,-0.60578579,0.33943930,-1.00000000,0,130
1314363839.15171552,-0.07583543,-0.60637611,0.33772868,-1.00000000,0,131
1314363839.15173292,-0.07462967,-0.61184180,0.33669257,-1.00000000,0,132
1314363839.15175033,-0.07498284,-0.62708801,0.33695188,-1.00000000,0,133
1314363839.15176773,-0.28251404,-1.94271529,0.50937200,-1.00000000,0,134
1314363839.15178490,-0.28307632,-1.98953676,0.50972569,-1.00000000,0,135
1314363839.15180230,-0.28243530,-2.03051448,0.50907505,-1.00000000,0,136
1314363839.15181971,-0.27567545,-2.03225064,0.50334203,-1.00000000,0,137
1314363839.15183711,-0.26890984,-2.03394842,0.49760413,-1.00000000,0,138
1314363839.15185452,-0.26213861,-2.03560734,0.49186158,-1.00000000,0,139
1314363839.15187168,-0.25536183,-2.03722715,0.48611450,-1.00000000,0,140
1314363839.15188909,-0.24831331,-2.03683877,0.48014235,-1.00000000,0,141
1314363839.15190649,-0.24127263,-2.03640842,0.47417697,-1.00000000,0,142
1314363839.15192389,-0.23373339,-2.03199077,0.46779954,-1.00000000,0,143
1314363839.15194130,-0.22696874,-2.03344846,0.46206310,-1.00000000,0,144
1314363839.15195870,-0.21947879,-2.02894092,0.45572770,-1.00000000,0,145
1314363839.15197587,-0.21284112,-2.03130555,0.45009649,-1.00000000,0,146
1314363839.15199327,-0.20607881,-2.03264380,0.44436237,-1.00000000,0,147
1314363839.15201068,-0.19931202,-2.03394341,0.43862456,-1.00000000,0,148
1314363839.15202808,-0.19254094,-2.03520441,0.43288320,-1.00000000,0,149
1314363839.15204549,-0.18597290,-2.03840804,0.42730883,-1.00000000,0,150
1314363839.15206265,-0.17918698,-2.03959250,0.42155510,-1.00000000,0,151
1314363839.15208006,-0.17181508,-2.03478575,0.41532052,-1.00000000,0,152
1314363839.15209746,-0.16504127,-2.03588939,0.40957725,-1.00000000,0,153
1314363839.15211487,-0.15826379,-2.03695416,0.40383098,-1.00000000,0,154
1314363839.15213227,-0.15104727,-2.03301167,0.39772582,-1.00000000,0,155
1314363839.15214968,-0.14427939,-2.03399658,0.39198786,-1.00000000,0,156
1314363839.15216684,-0.13799115,-2.04091024,0.38664088,-1.00000000,0,157
1314363839.15218425,-0.13073400,-2.03585005,0.38050419,-1.00000000,0,158
1314363839.15220165,-0.12417827,-2.03970504,0.37493855,-1.00000000,0,159
1314363839.15221906,-0.11759981,-2.04352355,0.36935371,-1.00000000,0,160
1314363839.15223646,-0.11059532,-2.04132819,0.36342362,-1.00000000,0,161
1314363839.15225363,-0.10379986,-2.04208159,0.35766292,-1.00000000,0,162
1314363839.15227103,-0.09712308,-2.04478979,0.35199770,-1.00000000,0,163
1314363839.15228844,-0.09031611,-2.04546595,0.34622747,-1.00000000,0,164
1314363839.15230584,-0.08339898,-2.04410815,0.34036922,-1.00000000,0,165
1314363839.15232325,-0.07629052,-2.03871822,0.33435941,-1.00000000,0,166
1314363839.15234065,-0.06950381,-2.03927541,0.32860664,-1.00000000,0,167
1314363839.15235782,-0.06271525,-2.03979373,0.32285243,-1.00000000,0,168
1314363839.15237522,-0.05592499,-2.04027319,0.31709686,-1.00000000,0,169
1314363839.15239263,-0.04913314,-2.04071403,0.31134006,-1.00000000,0,170
1314363839.15241003,-0.04227182,-2.03911734,0.30552971,-1.00000000,0,171
1314363839.15242743,-0.03548384,-2.03947997,0.29977641,-1.00000000,0,172
1314363839.15244460,-0.02869469,-2.03980350,0.29402220,-1.00000000,0,173
1314363839.15246201,-0.02190446,-2.04008865,0.28826717,-1.00000000,0,174
1314363839.15247941,-0.01517543,-2.04333377,0.28255627,-1.00000000,0,175
1314363839.15249681,-0.00839087,-2.04454136,0.27680361,-1.00000000,0,176
1314363839.15251422,-0.00158492,-2.04470992,0.27103558,-1.00000000,0,177
1314363839.15253162,0.00522158,-2.04483986,0.26526716,-1.00000000,0,178
1314363839.15254879,0.01203590,-2.04393053,0.25949487,-1.00000000,0,179
1314363839.15256619,0.01884384,-2.04298234,0.25372806,-1.00000000,0,180
1314363839.15258360,0.02564454,-2.04299545,0.24796489,-1.00000000,0,181
1314363839.15260100,0.03244527,-2.04296947,0.24220178,-1.00000000,0,182
1314363839.15261841,0.03924591,-2.04290462,0.23643887,-1.00000000,0,183
1314363839.15263557,0.04604631,-2.04280090,0.23067623,-1.00000000,0,184
1314363839.15265298,0.05287150,-2.04465818,0.22488746,-1.00000000,0,185
1314363839.15267038,0.05969362,-2.04547620,0.21910402,-1.00000000,0,186
1314363839.15268779,0.06650254,-2.04525542,0.21333450,-1.00000000,0,187
1314363839.15270519,0.07331071,-2.04499578,0.20756570,-1.00000000,0,188
1314363839.15272260,0.08006622,-2.04269838,0.20184687,-1.00000000,0,189
1314363839.15273976,0.08636922,-2.02537465,0.19655091,-1.00000000,0,190
1314363839.15275717,0.09311118,-2.02500224,0.19083852,-1.00000000,0,191
1314363839.15277457,0.09985187,-2.02459049,0.18512729,-1.00000000,0,192
1314363839.15279198,0.10659118,-2.02414036,0.17941734,-1.00000000,0,193
1314363839.15280938,0.11332899,-2.02365184,0.17370878,-1.00000000,0,194
1314363839.15282655,0.05589347,-0.62580127,0.22604614,-1.00000000,0,195
1314363839.15284395,0.05699340,-0.60567021,0.22516681,-1.00000000,0,196
1314363839.15286136,0.05885205,-0.60249668,0.22360004,-1.00000000,0,197
1314363839.15287876,0.06080177,-0.60130799,0.22195089,-1.00000000,0,198
1314363839.15289617,0.06280334,-0.60110545,0.22025523,-1.00000000,0,199
1314363839.15291357,0.06480423,-0.60089135,0.21856017,-1.00000000,0,200
1314363839.15293074,0.06687015,-0.60166198,0.21680743,-1.00000000,0,201
1314363839.15294814,0.06928731,-0.60739911,0.21474399,-1.00000000,0,202
1314363839.15296555,0.07138152,-0.60814321,0.21296734,-1.00000000,0,203
1314363839.15298295,0.07348152,-0.60887480,0.21118581,-1.00000000,0,204
1314363839.15300035,0.07542923,-0.60760510,0.20953858,-1.00000000,0,205
1314363839.15301752,0.07778101,-0.61129463,0.20753592,-1.00000000,0,206
1314363839.15303493,0.08050082,-0.61894268,0.20521101,-1.00000000,0,207
1314363839.15305233,0.08638529,-0.66132522,0.20011319,-1.00000000,0,208
1314363839.15306973,0.21486525,-2.01964664,0.08767395,-1.00000000,0,209
1314363839.15308714,0.22158785,-2.01853919,0.08197989,-1.00000000,0,210
1314363839.15310454,0.22830676,-2.01739287,0.07628906,-1.00000000,0,211
1314363839.15312171,0.23502184,-2.01620817,0.07060158,-1.00000000,0,212
1314363839.15313911,0.24173295,-2.01498532,0.06491753,-1.00000000,0,213
1314363839.15315652,0.25213715,-2.04736853,0.05601577,-1.00000000,0,214
1314363839.15317392,0.26040840,-2.05890274,0.04897620,-1.00000000,0,215
1314363839.15319133,0.26726159,-2.05753374,0.04317215,-1.00000000,0,216
1314363839.15320849,0.27411020,-2.05612588,0.03737211,-1.00000000,0,217
1314363839.15322590,0.28095412,-2.05467892,0.03157613,-1.00000000,0,218
1314363839.15324330,0.28779322,-2.05319238,0.02578434,-1.00000000,0,219
1314363839.15326071,0.29475579,-2.05265236,0.01988544,-1.00000000,0,220
1314363839.15327811,0.30185163,-2.05305648,0.01387112,-1.00000000,0,221
1314363839.15329552,0.30868524,-2.05145073,0.00808427,-1.00000000,0,222
1314363839.15331268,0.31551352,-2.04980588,0.00230208,-1.00000000,0,223
1314363839.15333009,0.32233632,-2.04812217,-0.00347540,-1.00000000,0,224
1314363839.15334749,0.33031219,-2.05425096,-0.01025051,-1.00000000,0,225
1314363839.15336490,0.33803841,-2.05836630,-0.01680878,-1.00000000,0,226
1314363839.15338230,0.34488967,-2.05655313,-0.02260998,-1.00000000,0,227
1314363839.15339947,0.35219878,-2.05763793,-0.02880681,-1.00000000,0,228
1314363839.15341687,0.35873175,-2.05378795,-0.03433299,-1.00000000,0,229
1314363839.15343428,0.36589000,-2.05381107,-0.04039922,-1.00000000,0,230
1314363839.15345168,0.37404123,-2.05964804,-0.04732212,-1.00000000,0,231
1314363839.15346909,0.38156727,-2.06153011,-0.05370489,-1.00000000,0,232
1314363839.15348649,0.38842899,-2.05946827,-0.05951431,-1.00000000,0,233
1314363839.15350366,0.39528376,-2.05736709,-0.06531781,-1.00000000,0,234
1314363839.15352106,0.40195414,-2.05425453,-0.07096237,-1.00000000,0,235
1314363839.15353847,0.40879154,-2.05207610,-0.07675090,-1.00000000,0,236
1314363839.15355587,0.41562170,-2.04985881,-0.08253321,-1.00000000,0,237
1314363839.15357327,0.42356691,-2.05341673,-0.08927557,-1.00000000,0,238
1314363839.15359044,0.43211421,-2.05982661,-0.09653565,-1.00000000,0,239
1314363839.15360785,0.43955070,-2.06037617,-0.10283902,-1.00000000,0,240
1314363839.15362525,0.44640839,-2.05798268,-0.10864419,-1.00000000,0,241
1314363839.15364265,0.45325813,-2.05555010,-0.11444253,-1.00000000,0,242
1314363839.15366006,0.45827124,-2.04440713,-0.11866161,-1.00000000,0,243
1314363839.15367746,0.44072381,-1.92836070,-0.10348707,-1.00000000,0,244
1314363839.15369463,0.43792078,-1.88367617,-0.10099456,-1.00000000,0,245
1314363839.15371203,0.44291365,-1.87553596,-0.10520434,-1.00000000,0,246
1314363839.15372944,0.44894007,-1.87216771,-0.11030248,-1.00000000,0,247
1314363839.15374684,0.45517126,-1.86972368,-0.11557662,-1.00000000,0,248
1314363839.15376425,0.46139431,-1.86724401,-0.12084377,-1.00000000,0,249
1314363839.15378141,0.46783462,-1.86568391,-0.12629741,-1.00000000,0,250
1314363839.15379882,0.47450158,-1.86503887,-0.13194552,-1.00000000,0,251
1314363839.15381622,0.48581031,-1.88339663,-0.14157706,-1.00000000,0,252
1314363839.15383363,0.52004951,-1.99389005,-0.17088217,-1.00000000,0,253
1314363839.15385103,0.54336059,-2.05750036,-0.19080359,-1.00000000,0,254
1314363839.15386844,0.55310500,-2.06589007,-0.19908327,-1.00000000,0,255
1314363839.15388560,0.56022537,-2.06379390,-0.20511189,-1.00000000,0,256
1314363839.15390301,0.56709427,-2.06071019,-0.21092469,-1.00000000,0,257
1314363839.15392041,0.57445443,-2.05947495,-0.21715870,-1.00000000,0,258
1314363839.15393782,0.58207077,-2.05913711,-0.22361213,-1.00000000,0,259
1314363839.15395522,0.59072369,-2.06251502,-0.23095381,-1.00000000,0,260
1314363839.15397239,0.59862924,-2.06301475,-0.23765454,-1.00000000,0,261
1314363839.15398979,0.60654885,-2.06346297,-0.24436706,-1.00000000,0,262
1314363839.15400720,0.61421585,-2.06292391,-0.25086302,-1.00000000,0,263
1314363839.15402460,0.62108171,-2.05953097,-0.25667244,-1.00000000,0,264
1314363839.15404201,0.62875438,-2.05889964,-0.26317286,-1.00000000,0,265
1314363839.15405941,0.63946813,-2.06846833,-0.27227724,-1.00000000,0,266
1314363839.15407658,0.64746809,-2.06865191,-0.27905709,-1.00000000,0,267
1314363839.15409398,0.65519893,-2.06785464,-0.28560632,-1.00000000,0,268
1314363839.15411139,0.66379172,-2.06978917,-0.29289323,-1.00000000,0,269
1314363839.15412879,0.67212117,-2.07073927,-0.29995447,-1.00000000,0,270
1314363839.15414619,0.68046927,-2.07163358,-0.30703121,-1.00000000,0,271
1314363839.15416336,0.68736398,-2.06786180,-0.31286418,-1.00000000,0,272
1314363839.15418077,0.69543570,-2.06773162,-0.31970406,-1.00000000,0,273
1314363839.15419817,0.70381975,-2.06846738,-0.32681096,-1.00000000,0,274
1314363839.15421557,0.71191794,-2.06822920,-0.33367300,-1.00000000,0,275
1314363839.15423298,0.72002751,-2.06793785,-0.34054458,-1.00000000,0,276
1314363839.15425038,0.73124450,-2.07672572,-0.35007328,-1.00000000,0,277
1314363839.15426755,0.73815608,-2.07266378,-0.35591972,-1.00000000,0,278
1314363839.15428495,0.74505407,-2.06856203,-0.36175460,-1.00000000,0,279
1314363839.15430236,0.74524510,-2.04535699,-0.36185563,-1.00000000,0,280
1314363839.15431976,0.74272144,-2.01494122,-0.35963726,-1.00000000,0,281
1314363839.15433717,0.74650443,-2.00267720,-0.36281091,-1.00000000,0,282
1314363839.15435433,0.74595845,-1.97867930,-0.36228538,-1.00000000,0,283
1314363839.15437174,0.74559724,-1.95562661,-0.36191881,-1.00000000,0,284
1314363839.15438914,0.74342757,-1.92812419,-0.36000806,-1.00000000,0,285
1314363839.15440655,0.74445623,-1.90965021,-0.36083138,-1.00000000,0,286
1314363839.15442395,0.73790121,-1.87152028,-0.35517645,-1.00000000,0,287
1314363839.15444136,0.74310148,-1.86474574,-0.35956550,-1.00000000,0,288
1314363839.15445852,0.73962790,-1.83568060,-0.35654575,-1.00000000,0,289
1314363839.15447593,0.74329638,-1.82535374,-0.35962743,-1.00000000,0,290
1314363839.15449333,0.74550337,-1.81147373,-0.36146140,-1.00000000,0,291
1314363839.15451074,0.74302238,-1.78610301,-0.35929233,-1.00000000,0,292
1314363839.15452814,0.74896640,-1.78197849,-0.36431867,-1.00000000,0,293
1314363839.15454531,0.75057131,-1.76725364,-0.36564016,-1.00000000,0,294
1314363839.15456271,0.73428655,-1.70949960,-0.35168850,-1.00000000,0,295
1314363839.15458012,0.29638505,-0.64413583,0.02219723,-1.00000000,0,296
1314363839.15459752,0.28597528,-0.61286008,0.03110082,-1.00000000,0,297
1314363839.15461493,0.28801480,-0.61136943,0.02937636,-1.00000000,0,298
1314363839.15463233,0.28929931,-0.60812718,0.02829632,-1.00000000,0,299
1314363839.15464950,0.29132310,-0.60661763,0.02658525,-1.00000000,0,300
1314363839.15466690,0.29334188,-0.60509646,0.02487849,-1.00000000,0,301
1314363839.15468431,0.29497185,-0.60270035,0.02350345,-1.00000000,0,302
1314363839.15470171,0.29697758,-0.60115838,0.02180779,-1.00000000,0,303
1314363839.15471911,0.30326188,-0.60905439,0.01646154,-1.00000000,0,304
1314363839.15473628,0.30607331,-0.60917854,0.01407871,-1.00000000,0,305
1314363839.15475368,0.31086653,-0.61355472,0.01000528,-1.00000000,0,306
1314363839.15477109,0.32246003,-0.63237590,0.00013122,-1.00000000,0,307
1314363839.15478849,0.34139901,-0.66637486,-0.01600748,-1.00000000,0,308
1314363839.15480590,0.35976264,-0.69847280,-0.03165358,-1.00000000,0,309
1314363839.15482330,0.52426952,-1.03384876,-0.17194161,-1.00000000,0,310
1314363839.15484047,0.63084990,-1.24342370,-0.26281089,-1.00000000,0,311
1314363839.15485787,0.71781802,-1.40891957,-0.33694452,-1.00000000,0,312
1314363839.15487528,0.72250658,-1.40494549,-0.34090734,-1.00000000,0,313
1314363839.15489268,0.72718185,-1.40094483,-0.34485888,-1.00000000,0,314
1314363839.15491009,0.73058242,-1.39441705,-0.34772348,-1.00000000,0,315
1314363839.15492725,0.72802776,-1.37624216,-0.34551096,-1.00000000,0,316
1314363839.15494466,0.73047757,-1.36806726,-0.34756553,-1.00000000,0,317
1314363839.15496206,0.73374379,-1.36154306,-0.35031635,-1.00000000,0,318
1314363839.15497947,0.73352802,-1.34841788,-0.35009909,-1.00000000,0,319
1314363839.15499687,0.72325075,-1.31643319,-0.34130597,-1.00000000,0,320
1314363839.15501428,0.72326165,-1.30424237,-0.34128326,-1.00000000,0,321
1314363839.15503144,0.72716200,-1.29942286,-0.34457588,-1.00000000,0,322
1314363839.15504885,0.72927397,-1.29132891,-0.34634441,-1.00000000,0,323
1314363839.15506625,0.73090023,-1.28242445,-0.34769928,-1.00000000,0,324
1314363839.15508366,0.72441995,-1.25897169,-0.34214610,-1.00000000,0,325
1314363839.15510106,0.55200642,-0.93900537,-0.19519821,-1.00000000,0,326
1314363839.15511823,0.47310203,-0.79056811,-0.12794271,-1.00000000,0,327
1314363839.15513563,0.45795366,-0.75677228,-0.11501688,-1.00000000,0,328
1314363839.15515304,0.45772067,-0.74950647,-0.11480036,-1.00000000,0,329