Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312471136.055398,5.641011,-0.284583,2.245011,-1.000000,0,1
1312471136.055415,5.631404,-0.272447,2.236224,-1.000000,0,2
1312471136.055432,5.625669,-0.254482,2.231149,-1.000000,0,3
1312471136.055450,5.615967,-0.242438,2.222271,-1.000000,0,4
1312471136.055467,5.606226,-0.230451,2.213358,-1.000000,0,5
1312471136.055485,5.636435,-0.156713,2.242747,-1.000000,0,6
1312471136.055502,5.709350,-0.015269,2.313109,-1.000000,0,7
1312471136.055519,5.713666,0.020549,2.317705,-1.000000,0,8
1312471136.055537,5.705929,0.037649,2.310744,-1.000000,0,9
1312471136.055554,5.695290,0.050184,2.301000,-1.000000,0,10
1312471136.055571,5.711383,0.105921,2.316915,-1.000000,0,11
1312471136.055589,5.713609,0.139824,2.319529,-1.000000,0,12
1312471136.055606,6.309628,1.151118,2.892395,-1.000000,0,13
1312471136.055623,6.295405,1.167299,2.879359,-1.000000,0,14
1312471136.055641,5.819924,0.410783,2.423139,-1.000000,0,15
1312471136.055658,5.789796,0.393090,2.394707,-1.000000,0,16
1312471136.055676,5.778019,0.406139,2.383908,-1.000000,0,17
1312471136.055693,5.766201,0.419118,2.373069,-1.000000,0,18
1312471136.055710,5.804726,0.519534,2.410648,-1.000000,0,19
1312471136.055727,5.792545,0.532676,2.399473,-1.000000,0,20
1312471136.055745,5.780323,0.545747,2.388258,-1.000000,0,21
1312471136.055762,5.736659,0.502696,2.346778,-1.000000,0,22
1312471136.055780,5.724536,0.515432,2.335650,-1.000000,0,23
1312471136.055797,5.712373,0.528095,2.324484,-1.000000,0,24
1312471136.055814,5.702343,0.544674,2.315372,-1.000000,0,25
1312471136.055832,5.732861,0.636407,2.345333,-1.000000,0,26
1312471136.055849,5.720312,0.649124,2.333807,-1.000000,0,27
1312471136.055866,5.739313,0.721353,2.352699,-1.000000,0,28
1312471136.055884,5.729038,0.738960,2.343375,-1.000000,0,29
1312471136.055901,5.716162,0.751659,2.331543,-1.000000,0,30
1312471136.055918,5.752281,0.859391,2.366989,-1.000000,0,31
1312471136.055936,5.764424,0.921974,2.379322,-1.000000,0,32
1312471136.055953,5.753446,0.939799,2.369343,-1.000000,0,33
1312471136.055971,5.739928,0.952651,2.356914,-1.000000,0,34
1312471136.055988,5.704306,0.920984,2.323129,-1.000000,0,35
1312471136.056005,5.681921,0.915383,2.302122,-1.000000,0,36
1312471136.056023,5.668484,0.927807,2.289762,-1.000000,0,37
1312471136.056040,5.669432,0.970043,2.291312,-1.000000,0,38
1312471136.056057,5.665373,1.002379,2.288028,-1.000000,0,39
1312471136.056075,5.651661,1.014707,2.275409,-1.000000,0,40
1312471136.056092,5.630451,1.011042,2.255531,-1.000000,0,41
1312471136.056109,5.616713,1.023163,2.242885,-1.000000,0,42
1312471136.056127,5.593644,1.014987,2.221199,-1.000000,0,43
1312471136.056144,5.535295,0.928914,2.165320,-1.000000,0,44
1312471136.056162,5.503117,0.898963,2.134780,-1.000000,0,45
1312471136.056179,5.484816,0.899279,2.117683,-1.000000,0,46
1312471136.056196,5.460529,0.885830,2.094777,-1.000000,0,47
1312471136.056214,5.447200,0.896931,2.082496,-1.000000,0,48
1312471136.056231,5.433835,0.907953,2.070181,-1.000000,0,49
1312471136.056248,5.423382,0.925763,2.060693,-1.000000,0,50
1312471136.056266,5.428925,0.981393,2.066748,-1.000000,0,51
1312471136.056283,5.458801,1.095841,2.096467,-1.000000,0,52
1312471136.056300,5.468549,1.164027,2.106649,-1.000000,0,53
1312471136.056318,5.454689,1.176053,2.093887,-1.000000,0,54
1312471136.056335,5.525097,1.394896,2.163123,-1.000000,0,55
1312471136.056353,5.523496,1.439518,2.162329,-1.000000,0,56
1312471136.056370,5.623798,1.740173,2.260789,-1.000000,0,57
1312471136.056387,5.641628,1.838101,2.278991,-1.000000,0,58
1312471136.056405,5.745654,2.158429,2.381239,-1.000000,0,59
1312471136.056422,5.738797,2.198556,2.375463,-1.000000,0,60
1312471136.056439,5.729364,2.232535,2.367183,-1.000000,0,61
1312471136.056457,5.721762,2.271811,2.360697,-1.000000,0,62
1312471136.056474,5.730204,2.354520,2.369888,-1.000000,0,63
1312471136.056491,5.712177,2.367286,2.353243,-1.000000,0,64
1312471136.056509,5.700303,2.396856,2.342613,-1.000000,0,65
1312471136.056526,6.354647,4.265737,2.983476,-1.000000,0,66
1312471136.056544,6.330490,4.282304,2.961164,-1.000000,0,67
1312471136.056561,5.619436,3.371822,2.282389,-1.000000,0,68
1312471136.056578,5.612951,3.433810,2.277305,-1.000000,0,69
1312471136.056596,5.627499,3.568904,2.293024,-1.000000,0,70
1312471136.056613,5.605605,3.581102,2.272758,-1.000000,0,71
1312471136.056630,5.578906,3.576466,2.247736,-1.000000,0,72
1312471136.056648,5.552802,3.573501,2.223296,-1.000000,0,73
1312471136.056665,5.530897,3.585254,2.203012,-1.000000,0,74
1312471136.056682,5.513051,3.611800,2.186753,-1.000000,0,75
1312471136.056700,5.553238,3.853170,2.228104,-1.000000,0,76
1312471136.056717,5.530442,3.864935,2.206988,-1.000000,0,77
1312471136.056735,5.269598,2.972877,1.949203,-1.000000,0,78
1312471136.056752,5.249624,2.982915,1.930697,-1.000000,0,79
1312471136.056769,5.227211,2.983431,1.909761,-1.000000,0,80
1312471136.056787,5.201736,2.971553,1.885768,-1.000000,0,81
1312471136.056804,5.181771,2.981187,1.867264,-1.000000,0,82
1312471136.056821,5.158066,2.975584,1.845025,-1.000000,0,83
1312471136.056839,5.142438,3.002936,1.830851,-1.000000,0,84
1312471136.056856,5.163920,3.186579,1.853815,-1.000000,0,85
1312471136.056873,5.143271,3.195995,1.834668,-1.000000,0,86
1312471136.056891,5.068765,2.972446,1.761527,-1.000000,0,87
1312471136.056908,5.032121,2.908003,1.726271,-1.000000,0,88
1312471136.056926,3.840873,-2.309915,0.530994,-1.000000,0,89
1312471136.056943,3.834877,-2.321966,0.525202,-1.000000,0,90
1312471136.056960,3.830830,-2.325471,0.521365,-1.000000,0,91
1312471136.056978,3.823948,-2.342403,0.514667,-1.000000,0,92
1312471136.056995,3.821004,-2.341195,0.511936,-1.000000,0,93
1312471136.057012,3.820834,-2.326573,0.512007,-1.000000,0,94
1312471136.057030,3.817840,-2.325384,0.509228,-1.000000,0,95
1312471136.057047,3.811576,-2.340563,0.503135,-1.000000,0,96
1312471136.057064,3.810897,-2.327873,0.502700,-1.000000,0,97
1312471136.057082,3.807908,-2.326743,0.499925,-1.000000,0,98
1312471136.057099,3.804915,-2.325630,0.497146,-1.000000,0,99
1312471136.057117,3.801200,-2.328402,0.493631,-1.000000,0,100
1312471136.057134,3.798213,-2.327329,0.490857,-1.000000,0,101
1312471136.057151,3.792271,-2.342742,0.485062,-1.000000,0,102
1312471136.057168,3.788819,-2.344633,0.481806,-1.000000,0,103
1312471136.057186,3.785047,-2.348489,0.478221,-1.000000,0,104
1312471136.057203,3.782126,-2.347514,0.475506,-1.000000,0,105
1312471136.057221,3.779201,-2.346556,0.472788,-1.000000,0,106
1312471136.057238,3.776273,-2.345616,0.470067,-1.000000,0,107
1312471136.057255,3.773343,-2.344693,0.467343,-1.000000,0,108
1312471136.057273,3.771017,-2.339885,0.465246,-1.000000,0,109
1312471136.057290,3.767622,-2.341923,0.462041,-1.000000,0,110
1312471136.057307,3.765118,-2.338119,0.459761,-1.000000,0,111
1312471136.057325,3.762164,-2.337263,0.457014,-1.000000,0,112
1312471136.057342,3.758789,-2.339362,0.453828,-1.000000,0,113
1312471136.057359,3.755022,-2.344425,0.450228,-1.000000,0,114
1312471136.057377,3.750891,-2.352460,0.446241,-1.000000,0,115
1312471136.057394,3.747984,-2.351689,0.443536,-1.000000,0,116
1312471136.057412,3.745455,-2.347987,0.441232,-1.000000,0,117
1312471136.057429,3.742534,-2.347248,0.438514,-1.000000,0,118
1312471136.057446,3.739611,-2.346527,0.435793,-1.000000,0,119
1312471136.057464,3.736685,-2.345823,0.433071,-1.000000,0,120
1312471136.057481,3.733415,-2.348094,0.429979,-1.000000,0,121
1312471136.057498,3.730495,-2.347427,0.427261,-1.000000,0,122
1312471136.057516,3.727033,-2.351715,0.423958,-1.000000,0,123
1312471136.057533,3.724649,-2.346146,0.421818,-1.000000,0,124
1312471136.057550,3.722028,-2.342565,0.419425,-1.000000,0,125
1312471136.057568,3.719091,-2.341966,0.416690,-1.000000,0,126
1312471136.057585,3.716152,-2.341385,0.413953,-1.000000,0,127
1312471136.057603,3.713211,-2.340821,0.411214,-1.000000,0,128
1312471136.057620,3.709913,-2.344239,0.408078,-1.000000,0,129
1312471136.057637,3.706810,-2.345696,0.405156,-1.000000,0,130
1312471136.057655,3.703884,-2.345188,0.402429,-1.000000,0,131
1312471136.057672,3.700956,-2.344697,0.399701,-1.000000,0,132
1312471136.057689,3.698027,-2.344224,0.396972,-1.000000,0,133
1312471136.057707,3.695097,-2.343768,0.394240,-1.000000,0,134
1312471136.057724,3.691955,-2.346313,0.391265,-1.000000,0,135
1312471136.057741,3.689031,-2.345894,0.388539,-1.000000,0,136
1312471136.057759,3.686107,-2.345492,0.385813,-1.000000,0,137
1312471136.057776,3.683302,-2.343116,0.383229,-1.000000,0,138
1312471136.057794,3.680369,-2.342749,0.380494,-1.000000,0,139
1312471136.057811,3.677435,-2.342398,0.377758,-1.000000,0,140
1312471136.057828,3.674449,-2.343062,0.374957,-1.000000,0,141
1312471136.057846,3.671516,-2.342747,0.372221,-1.000000,0,142
1312471136.057863,3.668181,-2.351426,0.368968,-1.000000,0,143
1312471136.057880,3.665275,-2.351149,0.366257,-1.000000,0,144
1312471136.057898,3.662521,-2.346898,0.363751,-1.000000,0,145
1312471136.057915,3.659601,-2.346654,0.361026,-1.000000,0,146
1312471136.057932,3.656808,-2.342434,0.358483,-1.000000,0,147
1312471136.057950,3.653874,-2.342225,0.355744,-1.000000,0,148
1312471136.057967,3.650940,-2.342032,0.353006,-1.000000,0,149
1312471136.057985,3.647916,-2.345854,0.350120,-1.000000,0,150
1312471136.058002,3.644994,-2.345698,0.347391,-1.000000,0,151
1312471136.058019,3.642071,-2.345559,0.344662,-1.000000,0,152
1312471136.058037,3.639161,-2.344438,0.341960,-1.000000,0,153
1312471136.058054,3.636253,-2.342335,0.339277,-1.000000,0,154
1312471136.058071,3.633409,-2.328251,0.336841,-1.000000,0,155
1312471136.058089,3.630432,-2.328181,0.334059,-1.000000,0,156
1312471136.058106,3.627454,-2.328128,0.331277,-1.000000,0,157
1312471136.058123,3.624489,-2.332093,0.328444,-1.000000,0,158
1312471136.058141,3.621600,-2.344075,0.325557,-1.000000,0,159
1312471136.058158,3.618703,-2.347076,0.322802,-1.000000,0,160
1312471136.058176,3.615786,-2.347094,0.320076,-1.000000,0,161
1312471136.058193,3.612869,-2.347130,0.317350,-1.000000,0,162
1312471136.058210,3.609953,-2.347183,0.314624,-1.000000,0,163
1312471136.058228,3.607037,-2.347253,0.311898,-1.000000,0,164
1312471136.058245,3.604121,-2.347341,0.309172,-1.000000,0,165
1312471136.058262,3.601177,-2.346447,0.306435,-1.000000,0,166
1312471136.058280,3.598132,-2.342572,0.303650,-1.000000,0,167
1312471136.058297,3.595096,-2.339715,0.300859,-1.000000,0,168
1312471136.058314,3.592119,-2.338875,0.298090,-1.000000,0,169
1312471136.058332,3.589219,-2.340050,0.295361,-1.000000,0,170
1312471136.058349,3.586281,-2.340244,0.292613,-1.000000,0,171
1312471136.058367,3.583344,-2.340456,0.289865,-1.000000,0,172
1312471136.058384,3.580459,-2.341683,0.287150,-1.000000,0,173
1312471136.058401,3.577527,-2.341929,0.284406,-1.000000,0,174
1312471136.058419,3.573450,-2.322240,0.280906,-1.000000,0,175
1312471136.058436,3.570093,-2.316544,0.277859,-1.000000,0,176
1312471136.058453,3.567081,-2.316851,0.275040,-1.000000,0,177
1312471136.058471,3.564071,-2.317176,0.272222,-1.000000,0,178
1312471136.058488,3.564004,-2.359364,0.271495,-1.000000,0,179
1312471136.058505,3.561129,-2.359709,0.268803,-1.000000,0,180
1312471136.058523,3.558256,-2.360072,0.266113,-1.000000,0,181
1312471136.058540,3.555543,-2.362442,0.263540,-1.000000,0,182
1312471136.058558,3.552679,-2.362838,0.260857,-1.000000,0,183
1312471136.058575,3.550589,-2.372198,0.258757,-1.000000,0,184
1312471136.058592,3.548914,-2.385543,0.256982,-1.000000,0,185
1312471136.058609,3.546123,-2.385979,0.254368,-1.000000,0,186
1312471136.058627,3.543716,-2.390403,0.252049,-1.000000,0,187
1312471136.058644,3.540942,-2.390870,0.249449,-1.000000,0,188
1312471136.058662,3.538169,-2.391355,0.246850,-1.000000,0,189
1312471136.058679,3.535188,-2.389873,0.244088,-1.000000,0,190
1312471136.058696,3.532412,-2.390392,0.241486,-1.000000,0,191
1312471136.058714,3.529638,-2.390927,0.238885,-1.000000,0,192
1312471136.058731,3.526866,-2.391478,0.236286,-1.000000,0,193
1312471136.058748,3.523509,-2.387103,0.233218,-1.000000,0,194
1312471136.058766,3.520725,-2.387692,0.230607,-1.000000,0,195
1312471136.058783,3.519057,-2.397182,0.228899,-1.000000,0,196
1312471136.058800,3.516432,-2.398783,0.226421,-1.000000,0,197
1312471136.058818,3.514336,-2.404343,0.224375,-1.000000,0,198
1312471136.058835,3.512407,-2.410897,0.222469,-1.000000,0,199
1312471136.058853,3.511199,-2.422380,0.221159,-1.000000,0,200
1312471136.058870,3.508528,-2.423043,0.218653,-1.000000,0,201
1312471136.058887,3.505860,-2.423722,0.216149,-1.000000,0,202
1312471136.058905,3.501154,-2.410669,0.211957,-1.000000,0,203
1312471136.058922,3.497702,-2.406486,0.208798,-1.000000,0,204
1312471136.058939,3.493766,-2.399387,0.205231,-1.000000,0,205
1312471136.058957,3.489163,-2.388401,0.201102,-1.000000,0,206
1312471136.058974,3.481640,-2.359839,0.194522,-1.000000,0,207
1312471136.058991,3.477320,-2.351878,0.190611,-1.000000,0,208
1312471136.059009,3.473604,-2.347857,0.187202,-1.000000,0,209
1312471136.059026,3.470363,-2.346790,0.184190,-1.000000,0,210
1312471136.059044,3.465577,-2.336972,0.179872,-1.000000,0,211
1312471136.059061,3.462637,-2.337904,0.177110,-1.000000,0,212
1312471136.059078,3.461644,-2.349554,0.175999,-1.000000,0,213
1312471136.059096,3.456765,-2.339821,0.171593,-1.000000,0,214
1312471136.059113,3.454383,-2.343718,0.169306,-1.000000,0,215
1312471136.059130,3.451465,-2.344717,0.166563,-1.000000,0,216
1312471136.059148,3.448550,-2.345734,0.163823,-1.000000,0,217
1312471136.059165,3.445062,-2.343866,0.160593,-1.000000,0,218
1312471136.059182,3.442730,-2.347820,0.158352,-1.000000,0,219
1312471136.059200,3.443594,-2.367229,0.158854,-1.000000,0,220
1312471136.059217,3.462706,-2.473380,0.175043,-1.000000,0,221
1312471136.059235,3.470629,-2.523444,0.181659,-1.000000,0,222
1312471136.059252,3.468283,-2.524353,0.179452,-1.000000,0,223
1312471136.059269,3.467414,-2.532000,0.178520,-1.000000,0,224
1312471136.059287,3.463600,-2.526213,0.175047,-1.000000,0,225
1312471136.059304,3.461263,-2.527164,0.172848,-1.000000,0,226
1312471136.059321,3.458929,-2.528129,0.170652,-1.000000,0,227
1312471136.059339,3.456599,-2.529108,0.168459,-1.000000,0,228
1312471136.059356,3.452691,-2.523421,0.164896,-1.000000,0,229
1312471136.059373,3.449201,-2.519673,0.161695,-1.000000,0,230
1312471136.059391,3.444526,-2.511193,0.157459,-1.000000,0,231
1312471136.059408,3.442142,-2.512258,0.155215,-1.000000,0,232
1312471136.059426,3.441427,-2.519978,0.154425,-1.000000,0,233
1312471136.059443,3.439071,-2.521062,0.152207,-1.000000,0,234
1312471136.059460,3.435012,-2.515536,0.148500,-1.000000,0,235
1312471136.059478,3.432396,-2.515713,0.146053,-1.000000,0,236
1312471136.059495,3.411033,-2.445163,0.127201,-1.000000,0,237
1312471136.059512,3.385172,-2.359781,0.104379,-1.000000,0,238
1312471136.059530,3.380262,-2.353671,0.099886,-1.000000,0,239
1312471136.059547,3.377120,-2.354175,0.096943,-1.000000,0,240
1312471136.059564,3.370574,-2.342513,0.091009,-1.000000,0,241
1312471136.059582,3.367656,-2.344013,0.088259,-1.000000,0,242
1312471136.059599,3.364208,-2.343662,0.085042,-1.000000,0,243
1312471136.059617,3.361295,-2.345199,0.082296,-1.000000,0,244
1312471136.059634,3.357565,-2.343961,0.078830,-1.000000,0,245
1312471136.059651,3.354376,-2.344609,0.075840,-1.000000,0,246
1312471136.059669,3.350907,-2.344350,0.072602,-1.000000,0,247
1312471136.059686,3.340932,-2.322811,0.063620,-1.000000,0,248
1312471136.059703,3.309402,-2.232029,0.035585,-1.000000,0,249
1312471136.059721,3.294021,-2.195128,0.021793,-1.000000,0,250
1312471136.059738,3.290347,-2.196158,0.018343,-1.000000,0,251
1312471136.059755,3.286967,-2.198131,0.015154,-1.000000,0,252
1312471136.059773,3.283891,-2.201042,0.012234,-1.000000,0,253
1312471136.059790,3.283229,-2.211299,0.011454,-1.000000,0,254
1312471136.059808,3.281110,-2.216972,0.009384,-1.000000,0,255
1312471136.059825,3.277797,-2.219001,0.006257,-1.000000,0,256
1312471136.059842,3.275726,-2.224693,0.004232,-1.000000,0,257
1312471136.059860,3.272439,-2.226755,0.001128,-1.000000,0,258
1312471136.059877,3.266326,-2.220673,-0.004488,-1.000000,0,259
1312471136.059894,3.261439,-2.218264,-0.009017,-1.000000,0,260
1312471136.059911,3.258132,-2.220411,-0.012142,-1.000000,0,261
1312471136.059929,3.254831,-2.222577,-0.015260,-1.000000,0,262
1312471136.059946,3.251538,-2.224764,-0.018372,-1.000000,0,263
1312471136.059964,3.246607,-2.222481,-0.022944,-1.000000,0,264
1312471136.059981,3.243314,-2.224717,-0.026056,-1.000000,0,265
1312471136.059999,3.240028,-2.226972,-0.029162,-1.000000,0,266
1312471136.060016,3.234725,-2.223896,-0.034069,-1.000000,0,267
1312471136.060033,3.229396,-2.220863,-0.039001,-1.000000,0,268
1312471136.060050,3.225069,-2.220537,-0.043039,-1.000000,0,269
1312471136.060068,3.216583,-2.209614,-0.050797,-1.000000,0,270
1312471136.060085,3.213251,-2.212028,-0.053949,-1.000000,0,271
1312471136.060102,3.208872,-2.211817,-0.058038,-1.000000,0,272
1312471136.060120,3.205546,-2.214277,-0.061184,-1.000000,0,273
1312471136.060137,3.202229,-2.216757,-0.064322,-1.000000,0,274
1312471136.060155,3.198920,-2.219258,-0.067454,-1.000000,0,275
1312471136.060172,3.193444,-2.216537,-0.072528,-1.000000,0,276
1312471136.060189,3.188674,-2.215605,-0.076971,-1.000000,0,277
1312471136.060207,3.183153,-2.212971,-0.082089,-1.000000,0,278
1312471136.060224,3.179462,-2.214718,-0.085565,-1.000000,0,279
1312471136.060241,3.170918,-2.205247,-0.093401,-1.000000,0,280
1312471136.060259,3.165316,-2.202759,-0.098596,-1.000000,0,281
1312471136.060276,3.161964,-2.205479,-0.101771,-1.000000,0,282
1312471136.060293,3.155949,-2.202212,-0.107340,-1.000000,0,283
1312471136.060311,3.149136,-2.197285,-0.113629,-1.000000,0,284
1312471136.060328,3.144219,-2.196687,-0.118215,-1.000000,0,285
1312471136.060346,3.140069,-2.197830,-0.122110,-1.000000,0,286
1312471136.060363,3.133563,-2.193908,-0.128129,-1.000000,0,287
1312471136.060380,3.128603,-2.193431,-0.132755,-1.000000,0,288
1312471136.060398,3.125224,-2.196370,-0.135959,-1.000000,0,289
1312471136.060415,3.121855,-2.199329,-0.139154,-1.000000,0,290
1312471136.060432,3.118495,-2.202309,-0.142341,-1.000000,0,291
1312471136.060450,3.115144,-2.205309,-0.145519,-1.000000,0,292
1312471136.060467,3.112621,-2.209998,-0.147951,-1.000000,0,293
1312471136.060484,3.115464,-2.225521,-0.145538,-1.000000,0,294
1312471136.060502,3.112602,-2.229370,-0.148273,-1.000000,0,295
1312471136.060519,3.109338,-2.232406,-0.151371,-1.000000,0,296
1312471136.060537,3.121592,-2.265994,-0.140449,-1.000000,0,297
1312471136.060554,3.119288,-2.270623,-0.142675,-1.000000,0,298
1312471136.060571,3.117853,-2.276901,-0.144115,-1.000000,0,299
1312471136.060589,3.116875,-2.283996,-0.145140,-1.000000,0,300
1312471136.060606,3.113785,-2.287009,-0.148075,-1.000000,0,301
1312471136.060623,3.113730,-2.295729,-0.148264,-1.000000,0,302
1312471136.060641,3.110678,-2.298760,-0.151163,-1.000000,0,303
1312471136.060658,3.104575,-2.296157,-0.156825,-1.000000,0,304
1312471136.060675,3.106802,-2.308904,-0.154945,-1.000000,0,305
1312471136.060693,3.103792,-2.311977,-0.157806,-1.000000,0,306
1312471136.060710,3.102127,-2.317468,-0.159448,-1.000000,0,307
1312471136.060728,3.099145,-2.320570,-0.162284,-1.000000,0,308
1312471136.060745,3.098872,-2.328457,-0.162663,-1.000000,0,309
1312471136.060762,3.109044,-2.354542,-0.153568,-1.000000,0,310
1312471136.060780,3.110728,-2.365496,-0.152167,-1.000000,0,311
1312471136.060797,3.112930,-2.377200,-0.150294,-1.000000,0,312
1312471136.060814,3.110597,-2.381023,-0.152533,-1.000000,0,313
1312471136.060832,3.120762,-2.405947,-0.143427,-1.000000,0,314
1312471136.060849,3.118526,-2.409719,-0.145576,-1.000000,0,315
1312471136.060866,3.115837,-2.412726,-0.148136,-1.000000,0,316
1312471136.060884,3.114097,-2.417295,-0.149834,-1.000000,0,317
1312471136.060901,3.113321,-2.423409,-0.150655,-1.000000,0,318
1312471136.060919,3.112574,-2.429517,-0.151449,-1.000000,0,319
1312471136.060936,3.118534,-2.446321,-0.146144,-1.000000,0,320
1312471136.060953,3.120756,-2.456947,-0.144235,-1.000000,0,321
1312471136.060971,3.127371,-2.474360,-0.138327,-1.000000,0,322
1312471136.060988,3.126341,-2.479585,-0.139373,-1.000000,0,323
1312471136.061005,3.124847,-2.484054,-0.140839,-1.000000,0,324
1312471136.061023,3.129240,-2.497530,-0.136946,-1.000000,0,325
1312471136.061040,3.126830,-2.500476,-0.139244,-1.000000,0,326
1312471136.061057,3.128380,-2.509393,-0.137937,-1.000000,0,327
1312471136.061075,3.126008,-2.512345,-0.140199,-1.000000,0,328
1312471136.061092,3.121652,-2.512357,-0.144269,-1.000000,0,329
1312471136.061110,3.119291,-2.515349,-0.146523,-1.000000,0,330
1312471136.061127,3.126495,-2.532277,-0.140058,-1.000000,0,331
1312471136.061144,3.126723,-2.538889,-0.139949,-1.000000,0,332
1312471136.061162,3.134597,-2.556387,-0.132866,-1.000000,0,333
1312471136.061179,3.135944,-2.564369,-0.131733,-1.000000,0,334
1312471136.061196,3.145527,-2.583854,-0.123085,-1.000000,0,335
1312471136.061214,3.147507,-2.592448,-0.121370,-1.000000,0,336
1312471136.061231,3.145916,-2.596003,-0.122913,-1.000000,0,337
1312471136.061248,3.152641,-2.610950,-0.116863,-1.000000,0,338
1312471136.061266,3.150592,-2.613761,-0.118822,-1.000000,0,339
1312471136.061283,3.148552,-2.616585,-0.120773,-1.000000,0,340
1312471136.061301,3.146521,-2.619420,-0.122716,-1.000000,0,341
1312471136.061318,3.144499,-2.622268,-0.124650,-1.000000,0,342
1312471136.061335,3.154147,-2.640442,-0.115920,-1.000000,0,343
1312471136.061352,3.160175,-2.653638,-0.110495,-1.000000,0,344
1312471136.061370,3.168415,-2.669511,-0.103045,-1.000000,0,345
1312471136.061387,3.166552,-2.672231,-0.104829,-1.000000,0,346
1312471136.061405,3.163081,-2.672911,-0.108083,-1.000000,0,347
1312471136.061422,3.162852,-2.677702,-0.108373,-1.000000,0,348
1312471136.061439,3.162644,-2.682486,-0.108642,-1.000000,0,349
1312471136.061457,3.160822,-2.685240,-0.110388,-1.000000,0,350
1312471136.061474,3.159556,-2.688676,-0.111624,-1.000000,0,351
1312471136.061491,3.161051,-2.695452,-0.110335,-1.000000,0,352
1312471136.061509,3.155962,-2.694232,-0.115071,-1.000000,0,353
1312471136.061526,3.157499,-2.700991,-0.113741,-1.000000,0,354
1312471136.061543,3.155737,-2.703776,-0.115431,-1.000000,0,355
1312471136.061561,3.157330,-2.710498,-0.114049,-1.000000,0,356
1312471136.061578,3.170711,-2.730860,-0.101865,-1.000000,0,357
1312471136.061596,3.169043,-2.733567,-0.103466,-1.000000,0,358
1312471136.061613,3.156107,-2.723399,-0.115394,-1.000000,0,359
1312471136.061630,3.169129,-2.742858,-0.103533,-1.000000,0,360
1312471136.061648,3.167499,-2.745576,-0.105098,-1.000000,0,361
1312471136.061665,3.164169,-2.746401,-0.108223,-1.000000,0,362
1312471136.061682,3.164266,-2.751040,-0.108205,-1.000000,0,363
1312471136.061700,3.167254,-2.758807,-0.105535,-1.000000,0,364
1312471136.061717,3.173160,-2.769649,-0.100186,-1.000000,0,365
1312471136.061734,3.175083,-2.776067,-0.098491,-1.000000,0,366
1312471136.061752,3.173559,-2.778750,-0.099957,-1.000000,0,367
1312471136.061769,3.174370,-2.783897,-0.099280,-1.000000,0,368
1312471136.061787,3.175205,-2.789026,-0.098581,-1.000000,0,369
1312471136.061804,3.173723,-2.791709,-0.100008,-1.000000,0,370
1312471136.061821,3.181059,-2.803452,-0.093337,-1.000000,0,371
1312471136.061839,3.170783,-2.797102,-0.102840,-1.000000,0,372
1312471136.061856,3.169326,-2.799812,-0.104244,-1.000000,0,373
1312471136.061873,3.176774,-2.811424,-0.097467,-1.000000,0,374
1312471136.061891,3.178932,-2.817634,-0.095549,-1.000000,0,375
1312471136.061908,3.177540,-2.820296,-0.096891,-1.000000,0,376
1312471136.061925,3.176755,-2.823549,-0.097675,-1.000000,0,377
1312471136.061943,3.174782,-2.825645,-0.099552,-1.000000,0,378
1312471136.061960,3.163781,-2.819129,-0.109729,-1.000000,0,379
1312471136.061978,3.162395,-2.821881,-0.111068,-1.000000,0,380
1312471136.061995,3.171922,-2.834866,-0.102370,-1.000000,0,381
1312471136.062012,3.176054,-2.842650,-0.098631,-1.000000,0,382
1312471136.062030,3.175351,-2.845891,-0.099339,-1.000000,0,383
1312471136.062047,3.184438,-2.858048,-0.091039,-1.000000,0,384
1312471136.062064,3.192367,-2.868981,-0.083801,-1.000000,0,385
1312471136.062082,3.191139,-2.871565,-0.084990,-1.000000,0,386
1312471136.062099,3.187453,-2.871971,-0.088441,-1.000000,0,387