Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326903507.677475,2.333889,-2.838659,1.438450,-1.000000,0,1
1326903507.677492,2.341940,-2.832813,1.433008,-1.000000,0,2
1326903507.677509,2.349956,-2.826941,1.427544,-1.000000,0,3
1326903507.677527,9.296278,-7.827661,5.758548,-1.000000,0,4
1326903507.677544,9.386617,-7.838095,5.765809,-1.000000,0,5
1326903507.677562,9.423442,-7.809644,5.739381,-1.000000,0,6
1326903507.677579,9.453528,-7.776420,5.708822,-1.000000,0,7
1326903507.677596,9.464338,-7.729741,5.666622,-1.000000,0,8
1326903507.677613,9.448279,-7.664667,5.608524,-1.000000,0,9
1326903507.677631,2.452660,-2.704929,1.315499,-1.000000,0,10
1326903507.677648,2.459917,-2.698689,1.309723,-1.000000,0,11
1326903507.677666,2.493900,-2.709511,1.318652,-1.000000,0,12
1326903507.677683,2.528042,-2.720138,1.327401,-1.000000,0,13
1326903507.677700,2.535383,-2.713655,1.321404,-1.000000,0,14
1326903507.677718,2.542685,-2.707148,1.315385,-1.000000,0,15
1326903507.677735,2.542191,-2.695833,1.305230,-1.000000,0,16
1326903507.677752,2.547052,-2.687876,1.297965,-1.000000,0,17
1326903507.677770,2.529202,-2.666184,1.278891,-1.000000,0,18
1326903507.677787,2.536226,-2.659693,1.272894,-1.000000,0,19
1326903507.677804,2.543212,-2.653180,1.266878,-1.000000,0,20
1326903507.677822,2.544633,-2.643384,1.258042,-1.000000,0,21
1326903507.677839,2.551523,-2.636842,1.252002,-1.000000,0,22
1326903507.677857,2.549632,-2.625211,1.241594,-1.000000,0,23
1326903507.677874,2.545252,-2.612239,1.230040,-1.000000,0,24
1326903507.677891,2.542359,-2.600227,1.219314,-1.000000,0,25
1326903507.677909,2.451887,-2.538881,1.166307,-1.000000,0,26
1326903507.677926,2.458171,-2.532634,1.160546,-1.000000,0,27
1326903507.677943,2.464417,-2.526367,1.154769,-1.000000,0,28
1326903507.677961,2.605944,-2.594429,1.212615,-1.000000,0,29
1326903507.677978,2.572712,-2.565998,1.187845,-1.000000,0,30
1326903507.677995,2.579145,-2.559361,1.181730,-1.000000,0,31
1326903507.678013,2.573271,-2.546142,1.169989,-1.000000,0,32
1326903507.678030,2.579588,-2.539501,1.163875,-1.000000,0,33
1326903507.678048,2.585865,-2.532840,1.157742,-1.000000,0,34
1326903507.678065,2.587976,-2.524011,1.149759,-1.000000,0,35
1326903507.678082,2.592506,-2.516468,1.142875,-1.000000,0,36
1326903507.678100,2.531398,-2.475409,1.107409,-1.000000,0,37
1326903507.678117,2.510658,-2.455413,1.089927,-1.000000,0,38
1326903507.678134,2.503087,-2.442271,1.078294,-1.000000,0,39
1326903507.678152,2.495400,-2.429194,1.066724,-1.000000,0,40
1326903507.678169,2.499358,-2.421973,1.060143,-1.000000,0,41
1326903507.678186,2.504109,-2.415155,1.053905,-1.000000,0,42
1326903507.678204,2.510508,-2.409140,1.048350,-1.000000,0,43
1326903507.678221,2.516026,-2.402695,1.042429,-1.000000,0,44
1326903507.678239,2.521506,-2.396233,1.036494,-1.000000,0,45
1326903507.678256,2.529502,-2.390951,1.031561,-1.000000,0,46
1326903507.678273,2.540034,-2.386827,1.027607,-1.000000,0,47
1326903507.678291,2.566819,-2.390143,1.029960,-1.000000,0,48
1326903507.678308,2.593678,-2.393304,1.032172,-1.000000,0,49
1326903507.678325,2.656749,-2.412639,1.048070,-1.000000,0,50
1326903507.678343,2.683844,-2.415371,1.049890,-1.000000,0,51
1326903507.678360,2.689385,-2.408364,1.043464,-1.000000,0,52
1326903507.678377,2.694884,-2.401339,1.037022,-1.000000,0,53
1326903507.678395,2.699473,-2.393917,1.030246,-1.000000,0,54
1326903507.678412,2.701401,-2.385359,1.022510,-1.000000,0,55
1326903507.678430,2.702397,-2.376433,1.014466,-1.000000,0,56
1326903507.678447,2.707709,-2.369363,1.007989,-1.000000,0,57
1326903507.678464,2.705079,-2.358978,0.998719,-1.000000,0,58
1326903507.678482,2.707648,-2.350808,0.991317,-1.000000,0,59
1326903507.678499,2.709281,-2.342277,0.983613,-1.000000,0,60
1326903507.678516,2.701132,-2.329815,0.972605,-1.000000,0,61
1326903507.678534,2.699083,-2.319906,0.963749,-1.000000,0,62
1326903507.678551,2.667656,-2.298403,0.945162,-1.000000,0,63
1326903507.678568,2.641364,-2.279214,0.928534,-1.000000,0,64
1326903507.678586,2.646109,-2.272337,0.922244,-1.000000,0,65
1326903507.678603,2.650814,-2.265444,0.915940,-1.000000,0,66
1326903507.678621,2.664437,-2.261943,0.912475,-1.000000,0,67
1326903507.678638,2.695116,-2.264788,0.914313,-1.000000,0,68
1326903507.678655,2.700672,-2.258070,0.908146,-1.000000,0,69
1326903507.678673,2.705289,-2.251000,0.901685,-1.000000,0,70
1326903507.678690,2.709865,-2.243914,0.895210,-1.000000,0,71
1326903507.678707,2.697197,-2.230614,0.883555,-1.000000,0,72
1326903507.678725,2.696210,-2.221613,0.875490,-1.000000,0,73
1326903507.678742,2.699705,-2.214234,0.868778,-1.000000,0,74
1326903507.678759,2.702244,-2.206529,0.861794,-1.000000,0,75
1326903507.678777,2.695607,-2.195676,0.852197,-1.000000,0,76
1326903507.678794,2.699859,-2.188618,0.845755,-1.000000,0,77
1326903507.678812,2.698572,-2.179694,0.837767,-1.000000,0,78
1326903507.678829,2.699976,-2.171708,0.830558,-1.000000,0,79
1326903507.678846,2.700408,-2.163424,0.823104,-1.000000,0,80
1326903507.678864,2.703549,-2.156049,0.816403,-1.000000,0,81
1326903507.678881,2.706645,-2.148666,0.809696,-1.000000,0,82
1326903507.678898,2.706921,-2.140394,0.802257,-1.000000,0,83
1326903507.678916,2.700659,-2.130098,0.793151,-1.000000,0,84
1326903507.678933,2.696174,-2.120429,0.784567,-1.000000,0,85
1326903507.678950,2.674886,-2.105675,0.771808,-1.000000,0,86
1326903507.678968,2.678612,-2.098679,0.765434,-1.000000,0,87
1326903507.678985,2.682296,-2.091671,0.759050,-1.000000,0,88
1326903507.679003,2.697150,-2.087959,0.755367,-1.000000,0,89
1326903507.679020,2.732588,-2.090164,0.756519,-1.000000,0,90
1326903507.679037,2.799958,-2.101323,0.764969,-1.000000,0,91
1326903507.679054,2.808342,-2.095254,0.759319,-1.000000,0,92
1326903507.679072,2.844908,-2.097053,0.760080,-1.000000,0,93
1326903507.679089,2.874000,-2.096543,0.758940,-1.000000,0,94
1326903507.679107,2.909727,-2.097658,0.759106,-1.000000,0,95
1326903507.679124,2.942674,-2.097791,0.758453,-1.000000,0,96
1326903507.679141,2.946332,-2.089925,0.751300,-1.000000,0,97
1326903507.679159,2.949944,-2.082047,0.744136,-1.000000,0,98
1326903507.679176,2.865259,-2.051335,0.718521,-1.000000,0,99
1326903507.679193,2.868651,-2.043718,0.711596,-1.000000,0,100
1326903507.679211,2.871998,-2.036089,0.704663,-1.000000,0,101
1326903507.679228,3.141178,-2.094342,0.750707,-1.000000,0,102
1326903507.679245,3.176292,-2.093524,0.749150,-1.000000,0,103
1326903507.679263,3.205708,-2.091110,0.746291,-1.000000,0,104
1326903507.679280,8.082541,-3.238111,1.662805,-1.000000,0,105
1326903507.679298,8.458485,-3.299128,1.708832,-1.000000,0,106
1326903507.679315,9.406039,-3.489080,1.857338,-1.000000,0,107
1326903507.679332,9.417354,-3.460311,1.831221,-1.000000,0,108
1326903507.679350,9.613160,-3.472692,1.837762,-1.000000,0,109
1326903507.679367,9.659992,-3.451071,1.817238,-1.000000,0,110
1326903507.679384,9.671065,-3.421476,1.790384,-1.000000,0,111
1326903507.679402,8.301641,-3.098431,1.532158,-1.000000,0,112
1326903507.679419,8.310752,-3.073224,1.509294,-1.000000,0,113
1326903507.679436,8.351641,-3.054551,1.491558,-1.000000,0,114
1326903507.679454,8.427322,-3.042691,1.479128,-1.000000,0,115
1326903507.679471,8.436096,-3.017073,1.455902,-1.000000,0,116
1326903507.679489,8.477723,-2.997869,1.437671,-1.000000,0,117
1326903507.679506,8.445416,-2.964257,1.408224,-1.000000,0,118
1326903507.679523,8.344778,-2.918052,1.369060,-1.000000,0,119
1326903507.679541,8.352827,-2.892694,1.346086,-1.000000,0,120
1326903507.679558,9.750724,-3.119644,1.517293,-1.000000,0,121
1326903507.679575,9.759847,-3.089734,1.490202,-1.000000,0,122
1326903507.679593,8.633916,-2.861508,1.311481,-1.000000,0,123
1326903507.679610,8.641611,-2.835209,1.287668,-1.000000,0,124
1326903507.679627,8.649150,-2.808883,1.263835,-1.000000,0,125
1326903507.679645,8.655556,-2.782371,1.239861,-1.000000,0,126
1326903507.679662,8.595150,-2.745096,1.207781,-1.000000,0,127
1326903507.679680,8.540356,-2.709163,1.176774,-1.000000,0,128
1326903507.679697,8.500030,-2.675881,1.147811,-1.000000,0,129
1326903507.679714,8.462424,-2.643325,1.119437,-1.000000,0,130
1326903507.679732,8.468852,-2.617570,1.096143,-1.000000,0,131
1326903507.679749,8.475130,-2.591793,1.072832,-1.000000,0,132
1326903507.679766,8.447763,-2.561271,1.046046,-1.000000,0,133
1326903507.679784,8.419207,-2.530809,1.019342,-1.000000,0,134
1326903507.679801,8.390451,-2.500549,0.992824,-1.000000,0,135
1326903507.679818,8.396048,-2.475019,0.969752,-1.000000,0,136
1326903507.679836,8.401495,-2.449470,0.946665,-1.000000,0,137
1326903507.679853,8.408768,-2.424147,0.923740,-1.000000,0,138
1326903507.679871,8.427764,-2.400229,0.901803,-1.000000,0,139
1326903507.679888,8.481272,-2.380281,0.882625,-1.000000,0,140
1326903507.679905,8.503985,-2.356489,0.860713,-1.000000,0,141
1326903507.679923,8.552333,-2.335426,0.840654,-1.000000,0,142
1326903507.679940,8.592646,-2.313209,0.819746,-1.000000,0,143
1326903507.679957,8.597129,-2.287011,0.796100,-1.000000,0,144
1326903507.679975,8.601457,-2.260798,0.772443,-1.000000,0,145
1326903507.679992,8.659264,-2.239820,0.752239,-1.000000,0,146
1326903507.680009,8.692128,-2.216128,0.730181,-1.000000,0,147
1326903507.680027,8.696032,-2.189602,0.706253,-1.000000,0,148
1326903507.680044,8.679888,-2.161310,0.681208,-1.000000,0,149
1326903507.680062,8.589938,-2.126892,0.652385,-1.000000,0,150
1326903507.680079,8.686902,-2.108318,0.633425,-1.000000,0,151
1326903507.680096,8.729015,-2.084841,0.611342,-1.000000,0,152
1326903507.680114,8.762033,-2.060427,0.588631,-1.000000,0,153
1326903507.680131,8.765020,-2.033665,0.564513,-1.000000,0,154
1326903507.680148,8.769843,-2.007028,0.540464,-1.000000,0,155
1326903507.680166,8.772516,-1.980237,0.516327,-1.000000,0,156
1326903507.680183,8.775031,-1.953436,0.492185,-1.000000,0,157
1326903507.680200,8.767411,-1.926041,0.467746,-1.000000,0,158
1326903507.680218,8.735673,-1.897374,0.442729,-1.000000,0,159
1326903507.680235,8.732713,-1.870427,0.418584,-1.000000,0,160
1326903507.680253,8.724601,-1.843261,0.394363,-1.000000,0,161
1326903507.680270,8.710336,-1.815879,0.370091,-1.000000,0,162
1326903507.680287,5.844802,-1.598463,0.241812,-1.000000,0,163
1326903507.680305,5.893289,-1.582398,0.226240,-1.000000,0,164
1326903507.680322,5.907692,-1.565242,0.210487,-1.000000,0,165
1326903507.680339,5.979981,-1.549130,0.194316,-1.000000,0,166
1326903507.680357,5.980184,-1.531371,0.178353,-1.000000,0,167
1326903507.680374,5.973286,-1.513518,0.162472,-1.000000,0,168
1326903507.680391,5.973282,-1.495778,0.146531,-1.000000,0,169
1326903507.680409,5.971173,-1.478023,0.130626,-1.000000,0,170
1326903507.680426,5.925970,-1.460136,0.115611,-1.000000,0,171
1326903507.680444,5.925656,-1.442546,0.099812,-1.000000,0,172
1326903507.680461,5.993215,-1.424746,0.082235,-1.000000,0,173
1326903507.680478,6.126630,-1.406085,0.062343,-1.000000,0,174
1326903507.680496,6.174956,-1.387371,0.044395,-1.000000,0,175
1326903507.680513,6.184189,-1.368840,0.027527,-1.000000,0,176
1326903507.680530,6.189315,-1.350311,0.010756,-1.000000,0,177
1326903507.680548,6.182342,-1.331976,-0.005556,-1.000000,0,178
1326903507.680565,6.172268,-1.313749,-0.021698,-1.000000,0,179
1326903507.680582,6.169079,-1.295403,-0.038109,-1.000000,0,180
1326903507.680600,6.167780,-1.277015,-0.054603,-1.000000,0,181
1326903507.680617,6.168370,-1.258565,-0.071196,-1.000000,0,182
1326903507.680634,7.359270,-1.197694,-0.153777,-1.000000,0,183
1326903507.680652,7.357306,-1.175435,-0.173732,-1.000000,0,184
1326903507.680669,6.954318,-1.170080,-0.169110,-1.000000,0,185
1326903507.680686,6.749847,-1.158325,-0.174885,-1.000000,0,186
1326903507.680704,6.466664,-1.151724,-0.174187,-1.000000,0,187
1326903507.680721,6.304108,-1.140692,-0.180294,-1.000000,0,188
1326903507.680739,6.070858,-1.134614,-0.180295,-1.000000,0,189
1326903507.680756,5.858586,-1.128821,-0.180531,-1.000000,0,190
1326903507.680773,5.621511,-1.125935,-0.177573,-1.000000,0,191
1326903507.680791,5.472063,-1.118890,-0.180405,-1.000000,0,192
1326903507.680808,5.322653,-1.112807,-0.182373,-1.000000,0,193
1326903507.680825,5.198131,-1.105909,-0.185656,-1.000000,0,194
1326903507.680843,5.022987,-1.103606,-0.183625,-1.000000,0,195
1326903507.680860,4.886646,-1.099406,-0.184207,-1.000000,0,196
1326903507.680877,4.766237,-1.094790,-0.185535,-1.000000,0,197
1326903507.680895,4.653809,-1.090277,-0.186959,-1.000000,0,198
1326903507.680912,4.534488,-1.087097,-0.187023,-1.000000,0,199
1326903507.680930,4.408295,-1.085319,-0.185666,-1.000000,0,200
1326903507.680947,4.308901,-1.081821,-0.186482,-1.000000,0,201
1326903507.680964,4.218460,-1.078089,-0.187718,-1.000000,0,202
1326903507.680982,4.130037,-1.074737,-0.188660,-1.000000,0,203
1326903507.680999,4.039684,-1.072157,-0.188863,-1.000000,0,204
1326903507.681016,3.965178,-1.068452,-0.190448,-1.000000,0,205
1326903507.681034,3.882816,-1.066101,-0.190632,-1.000000,0,206
1326903507.681051,3.791633,-1.065294,-0.189222,-1.000000,0,207
1326903507.681068,3.717264,-1.063096,-0.189456,-1.000000,0,208
1326903507.681086,3.660660,-1.059224,-0.191611,-1.000000,0,209
1326903507.681103,3.586377,-1.057918,-0.191045,-1.000000,0,210
1326903507.681121,3.516082,-1.056585,-0.190597,-1.000000,0,211
1326903507.681138,3.454677,-1.054538,-0.190999,-1.000000,0,212
1326903507.681155,3.385467,-1.053940,-0.189915,-1.000000,0,213
1326903507.681173,3.338861,-1.050670,-0.191763,-1.000000,0,214
1326903507.681190,3.275630,-1.050050,-0.190839,-1.000000,0,215
1326903507.681207,3.193865,-1.052528,-0.186698,-1.000000,0,216
1326903507.681225,3.151295,-1.049730,-0.188216,-1.000000,0,217
1326903507.681242,3.085313,-1.050756,-0.185749,-1.000000,0,218
1326903507.681259,3.046720,-1.047966,-0.187353,-1.000000,0,219
1326903507.681277,3.013998,-1.044491,-0.189710,-1.000000,0,220
1326903507.681294,2.965710,-1.043743,-0.189251,-1.000000,0,221
1326903507.681312,2.934003,-1.040567,-0.191363,-1.000000,0,222
1326903507.681329,2.892595,-1.039229,-0.191596,-1.000000,0,223
1326903507.681346,2.814339,-1.044505,-0.185022,-1.000000,0,224
1326903507.681364,2.801164,-1.038868,-0.189779,-1.000000,0,225
1326903507.681381,2.731796,-1.043373,-0.184107,-1.000000,0,226
1326903507.681398,2.688655,-1.043550,-0.182938,-1.000000,0,227
1326903507.681416,2.663925,-1.040583,-0.185025,-1.000000,0,228
1326903507.681433,2.634379,-1.038683,-0.186040,-1.000000,0,229
1326903507.681450,2.575937,-1.042551,-0.181196,-1.000000,0,230
1326903507.681468,2.545512,-1.041303,-0.181606,-1.000000,0,231
1326903507.681485,2.537234,-1.035819,-0.186340,-1.000000,0,232
1326903507.681503,2.490514,-1.038202,-0.183105,-1.000000,0,233
1326903507.681520,2.417009,-1.046443,-0.173979,-1.000000,0,234
1326903507.681537,2.391550,-1.045065,-0.174621,-1.000000,0,235
1326903507.681555,2.321148,-1.053475,-0.165415,-1.000000,0,236
1326903507.681572,2.254713,-1.061504,-0.156645,-1.000000,0,237
1326903507.681589,2.210363,-1.065101,-0.152374,-1.000000,0,238
1326903507.681607,2.192776,-1.062980,-0.153868,-1.000000,0,239
1326903507.681624,2.174247,-1.061183,-0.155049,-1.000000,0,240
1326903507.681641,2.171885,-1.055751,-0.159875,-1.000000,0,241
1326903507.681659,2.146720,-1.055692,-0.159338,-1.000000,0,242
1326903507.681676,2.144328,-1.050350,-0.164084,-1.000000,0,243
1326903507.681694,2.104064,-1.054204,-0.159677,-1.000000,0,244
1326903507.681711,2.091276,-1.051561,-0.161753,-1.000000,0,245
1326903507.681728,2.057739,-1.054183,-0.158612,-1.000000,0,246
1326903507.681746,2.033686,-1.054625,-0.157651,-1.000000,0,247
1326903507.681763,2.030356,-1.049892,-0.161827,-1.000000,0,248
1326903507.681780,2.021368,-1.046642,-0.164536,-1.000000,0,249
1326903507.681798,2.018933,-1.041706,-0.168915,-1.000000,0,250
1326903507.681815,2.013662,-1.037531,-0.172543,-1.000000,0,251
1326903507.681832,1.969137,-1.044062,-0.165632,-1.000000,0,252
1326903507.681850,1.957364,-1.041869,-0.167327,-1.000000,0,253
1326903507.681867,1.944665,-1.040004,-0.168705,-1.000000,0,254
1326903507.681885,1.932903,-1.037951,-0.170275,-1.000000,0,255
1326903507.681902,1.924856,-1.034900,-0.172828,-1.000000,0,256
1326903507.681919,1.893649,-1.038630,-0.168746,-1.000000,0,257
1326903507.681937,1.875460,-1.038741,-0.168220,-1.000000,0,258
1326903507.681954,1.872990,-1.034277,-0.172173,-1.000000,0,259
1326903507.681971,1.868651,-1.030379,-0.175575,-1.000000,0,260
1326903507.681988,1.845905,-1.032132,-0.173467,-1.000000,0,261
1326903507.682006,1.821373,-1.034593,-0.170681,-1.000000,0,262
1326903507.682023,1.796899,-1.037207,-0.167759,-1.000000,0,263
1326903507.682041,1.766085,-1.042005,-0.162726,-1.000000,0,264
1326903507.682058,1.763642,-1.037897,-0.166360,-1.000000,0,265
1326903507.682076,1.747516,-1.038245,-0.165670,-1.000000,0,266
1326903507.682093,1.740508,-1.035695,-0.167798,-1.000000,0,267
1326903507.682110,1.738031,-1.031669,-0.171357,-1.000000,0,268
1326903507.682127,1.729193,-1.029790,-0.172839,-1.000000,0,269
1326903507.682145,1.722165,-1.027343,-0.174873,-1.000000,0,270
1326903507.682162,1.714232,-1.025245,-0.176573,-1.000000,0,271
1326903507.682179,1.684709,-1.030732,-0.170951,-1.000000,0,272
1326903507.682197,1.667844,-1.031963,-0.169450,-1.000000,0,273
1326903507.682214,1.646541,-1.034896,-0.166315,-1.000000,0,274
1326903507.682232,1.630660,-1.036022,-0.164932,-1.000000,0,275
1326903507.682249,1.621058,-1.034962,-0.165660,-1.000000,0,276
1326903507.682266,1.602569,-1.037244,-0.163176,-1.000000,0,277
1326903507.682284,1.573478,-1.043621,-0.156764,-1.000000,0,278
1326903507.682301,1.548915,-1.048506,-0.151799,-1.000000,0,279
1326903507.682318,1.539457,-1.047805,-0.152208,-1.000000,0,280
1326903507.682336,1.534421,-1.045455,-0.154202,-1.000000,0,281
1326903507.682353,1.515303,-1.048623,-0.150908,-1.000000,0,282
1326903507.682370,1.512919,-1.045330,-0.153811,-1.000000,0,283
1326903507.682388,1.510516,-1.042045,-0.156707,-1.000000,0,284
1326903507.682405,1.514206,-1.036303,-0.161953,-1.000000,0,285
1326903507.682423,1.511750,-1.033012,-0.164852,-1.000000,0,286
1326903507.682440,1.509274,-1.029730,-0.167744,-1.000000,0,287
1326903507.682457,1.505046,-1.027176,-0.169940,-1.000000,0,288
1326903507.682475,1.502537,-1.023915,-0.172812,-1.000000,0,289
1326903507.682492,1.500008,-1.020662,-0.175676,-1.000000,0,290
1326903507.682509,1.495741,-1.018155,-0.177829,-1.000000,0,291
1326903507.682527,1.493179,-1.014923,-0.180672,-1.000000,0,292
1326903507.682544,1.483752,-1.014697,-0.180655,-1.000000,0,293
1326903507.682561,1.481171,-1.011504,-0.183464,-1.000000,0,294
1326903507.682579,1.476869,-1.009080,-0.185541,-1.000000,0,295
1326903507.682596,1.474256,-1.005909,-0.188329,-1.000000,0,296
1326903507.682614,1.453845,-1.010849,-0.183413,-1.000000,0,297
1326903507.682631,1.432668,-1.016301,-0.178017,-1.000000,0,298
1326903507.682648,1.419155,-1.018362,-0.175849,-1.000000,0,299
1326903507.682666,1.248674,-1.094197,-0.103713,-1.000000,0,300
1326903507.682683,1.219786,-1.104471,-0.093804,-1.000000,0,301
1326903507.682700,1.217752,-1.102141,-0.095851,-1.000000,0,302
1326903507.682718,1.215705,-1.099817,-0.097891,-1.000000,0,303
1326903507.682735,1.232735,-1.088183,-0.108743,-1.000000,0,304
1326903507.682752,1.250466,-1.076023,-0.120085,-1.000000,0,305
1326903507.682770,1.315924,-1.039933,-0.154048,-1.000000,0,306
1326903507.682787,1.313504,-1.037287,-0.156370,-1.000000,0,307
1326903507.682805,1.311069,-1.034648,-0.158684,-1.000000,0,308
1326903507.682822,1.309437,-1.031599,-0.161386,-1.000000,0,309
1326903507.682839,1.306968,-1.028973,-0.163688,-1.000000,0,310
1326903507.682857,1.302047,-1.027627,-0.164782,-1.000000,0,311
1326903507.682874,1.299556,-1.025025,-0.167062,-1.000000,0,312
1326903507.682891,1.294628,-1.023718,-0.168121,-1.000000,0,313
1326903507.682909,1.289700,-1.022436,-0.169158,-1.000000,0,314
1326903507.682926,1.287179,-1.019873,-0.171401,-1.000000,0,315
1326903507.682943,1.284644,-1.017319,-0.173637,-1.000000,0,316
1326903507.682961,1.266949,-1.023129,-0.168002,-1.000000,0,317
1326903507.682978,1.255696,-1.025506,-0.165602,-1.000000,0,318
1326903507.682996,1.251613,-1.023945,-0.166910,-1.000000,0,319
1326903507.683013,1.245159,-1.023744,-0.166939,-1.000000,0,320
1326903507.683030,1.234785,-1.025828,-0.164823,-1.000000,0,321
1326903507.683048,1.221316,-1.029783,-0.160954,-1.000000,0,322
1326903507.683065,1.218063,-1.027899,-0.162572,-1.000000,0,323
1326903507.683082,1.211689,-1.027859,-0.162458,-1.000000,0,324
1326903507.683100,1.208431,-1.026010,-0.164043,-1.000000,0,325
1326903507.683117,1.205938,-1.023712,-0.166049,-1.000000,0,326
1326903507.683134,1.200352,-1.023284,-0.166303,-1.000000,0,327
1326903507.683152,1.197076,-1.021480,-0.167848,-1.000000,0,328
1326903507.683169,1.195322,-1.018748,-0.170262,-1.000000,0,329
1326903507.683187,1.192787,-1.016492,-0.172230,-1.000000,0,330
1326903507.683204,1.201621,-1.007110,-0.180867,-1.000000,0,331
1326903507.683221,1.199017,-1.004833,-0.182852,-1.000000,0,332
1326903507.683239,1.196401,-1.002564,-0.184830,-1.000000,0,333
1326903507.683256,1.192271,-1.001270,-0.185896,-1.000000,0,334
1326903507.683273,1.185150,-1.001936,-0.185131,-1.000000,0,335
1326903507.683291,1.180285,-1.001175,-0.185700,-1.000000,0,336
1326903507.683308,1.164302,-1.007794,-0.179379,-1.000000,0,337
1326903507.683325,1.161705,-1.005638,-0.181255,-1.000000,0,338
1326903507.683343,1.153212,-1.007452,-0.179426,-1.000000,0,339
1326903507.683360,1.150614,-1.005332,-0.181270,-1.000000,0,340
1326903507.683378,1.148004,-1.003221,-0.183107,-1.000000,0,341
1326903507.683395,1.145382,-1.001117,-0.184935,-1.000000,0,342
1326903507.683412,1.131170,-1.007100,-0.179226,-1.000000,0,343
1326903507.683429,1.121366,-1.010124,-0.176280,-1.000000,0,344
1326903507.683447,1.118786,-1.008108,-0.178031,-1.000000,0,345
1326903507.683464,1.114052,-1.007636,-0.178345,-1.000000,0,346
1326903507.683482,1.111458,-1.005643,-0.180075,-1.000000,0,347
1326903507.683499,1.108853,-1.003658,-0.181797,-1.000000,0,348
1326903507.683516,1.087193,-1.015695,-0.170474,-1.000000,0,349
1326903507.683534,1.083244,-1.014832,-0.171156,-1.000000,0,350
1326903507.683551,1.080695,-1.012940,-0.172797,-1.000000,0,351
1326903507.683568,1.078135,-1.011056,-0.174431,-1.000000,0,352
1326903507.683586,1.076258,-1.008651,-0.176547,-1.000000,0,353
1326903507.683603,1.075052,-1.005720,-0.179153,-1.000000,0,354
1326903507.683620,1.072451,-1.003854,-0.180769,-1.000000,0,355
1326903507.683638,1.068471,-1.003066,-0.181384,-1.000000,0,356
1326903507.683655,1.065855,-1.001221,-0.182980,-1.000000,0,357
1326903507.683673,1.061873,-1.000463,-0.183568,-1.000000,0,358
1326903507.683690,1.052504,-1.004057,-0.180119,-1.000000,0,359
1326903507.683707,1.049895,-1.002264,-0.181670,-1.000000,0,360
1326903507.683725,1.037933,-1.008125,-0.176122,-1.000000,0,361
1326903507.683742,1.033356,-1.008025,-0.176106,-1.000000,0,362
1326903507.683759,1.030771,-1.006294,-0.177600,-1.000000,0,363
1326903507.683777,1.018314,-1.012862,-0.171406,-1.000000,0,364
1326903507.683794,1.013142,-1.013400,-0.170802,-1.000000,0,365
1326903507.683811,1.010590,-1.011735,-0.172238,-1.000000,0,366
1326903507.683829,1.003496,-1.013993,-0.170043,-1.000000,0,367
1326903507.683846,1.000948,-1.012360,-0.171451,-1.000000,0,368
1326903507.683864,0.995828,-1.012988,-0.170767,-1.000000,0,369
1326903507.683881,0.993275,-1.011380,-0.172153,-1.000000,0,370
1326903507.683898,0.988176,-1.012050,-0.171431,-1.000000,0,371
1326903507.683916,0.984987,-1.011036,-0.172268,-1.000000,0,372
1326903507.683933,0.981169,-1.010606,-0.172564,-1.000000,0,373
1326903507.683950,0.971739,-1.015358,-0.168074,-1.000000,0,374
1326903507.683968,0.955550,-1.026499,-0.157683,-1.000000,0,375
1326903507.683985,0.953079,-1.025022,-0.158952,-1.000000,0,376
1326903507.684002,0.950600,-1.023553,-0.160215,-1.000000,0,377
1326903507.684020,0.956656,-1.013942,-0.168992,-1.000000,0,378
1326903507.684037,0.960787,-1.006036,-0.176194,-1.000000,0,379
1326903507.684055,0.958196,-1.004540,-0.177477,-1.000000,0,380
1326903507.684072,0.950198,-1.008346,-0.173870,-1.000000,0,381
1326903507.684089,0.946428,-1.008066,-0.174034,-1.000000,0,382
1326903507.684107,0.941479,-1.008985,-0.173091,-1.000000,0,383
1326903507.684124,0.938907,-1.007553,-0.174318,-1.000000,0,384