Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323443190.58148146,-1.07094526,-1.42173982,1.17161965,-1.00000000,0,0
1323443190.58149886,-1.06619465,-1.42797506,1.16760910,-1.00000000,0,1
1323443190.58151627,-1.04686046,-1.41499436,1.15138650,-1.00000000,0,2
1323443190.58153343,-1.04213238,-1.42109251,1.14739513,-1.00000000,0,3
1323443190.58155084,-1.03738403,-1.42716348,1.14338684,-1.00000000,0,4
1323443190.58156824,-1.03527653,-1.43680644,1.14158964,-1.00000000,0,5
1323443190.58158565,-1.03047574,-1.44283819,1.13753724,-1.00000000,0,6
1323443190.58160305,-1.02565467,-1.44884229,1.13346815,-1.00000000,0,7
1323443190.58162045,-1.02081394,-1.45481896,1.12938225,-1.00000000,0,8
1323443190.58163762,-1.01595283,-1.46076787,1.12527943,-1.00000000,0,9
1323443190.58165503,-1.01315248,-1.46962810,1.12290168,-1.00000000,0,10
1323443190.58167243,-1.02584159,-1.50061715,1.13348997,-1.00000000,0,11
1323443190.58168983,-1.02082777,-1.50659394,1.12925851,-1.00000000,0,12
1323443190.58170724,-1.01579380,-1.51254201,1.12501049,-1.00000000,0,13
1323443190.58172441,-1.00920963,-1.51622164,1.11946476,-1.00000000,0,14
1323443190.58174181,-0.94270986,-1.43142164,1.06377268,-1.00000000,0,15
1323443190.58175921,-0.89498413,-1.37297893,1.02379715,-1.00000000,0,16
1323443190.58177662,-0.88335907,-1.36763918,1.01403666,-1.00000000,0,17
1323443190.58179402,-0.87878960,-1.37280595,1.01018107,-1.00000000,0,18
1323443190.58181143,-0.87569582,-1.38022923,1.00756037,-1.00000000,0,19
1323443190.58182859,-0.86959898,-1.38306105,1.00242674,-1.00000000,0,20
1323443190.58184600,-0.86645561,-1.39044869,0.99976444,-1.00000000,0,21
1323443190.58186340,-0.86377001,-1.39859593,0.99748504,-1.00000000,0,22
1323443190.58188081,-0.86543363,-1.41368759,0.99884450,-1.00000000,0,23
1323443190.58189821,-0.90143687,-1.48383892,1.02893293,-1.00000000,0,24
1323443190.58191538,-0.89647925,-1.48910677,1.02475083,-1.00000000,0,25
1323443190.58193278,-0.89150411,-1.49434626,1.02055395,-1.00000000,0,26
1323443190.58195019,-0.88651145,-1.49955738,1.01634252,-1.00000000,0,27
1323443190.58196759,-0.88150132,-1.50473976,1.01211643,-1.00000000,0,28
1323443190.58198500,-0.90006423,-1.54931676,1.02760768,-1.00000000,0,29
1323443190.58200240,-0.91975385,-1.59650552,1.04403973,-1.00000000,0,30
1323443190.58201957,-1.25265133,-2.17737651,1.32242548,-1.00000000,0,31
1323443190.58203697,-1.26161242,-2.21251059,1.32986832,-1.00000000,0,32
1323443190.58205438,-1.25422060,-2.21981931,1.32363403,-1.00000000,0,33
1323443190.58207178,-1.24680436,-2.22708583,1.31737924,-1.00000000,0,34
1323443190.58208919,-1.65146565,-2.96138573,1.65570390,-1.00000000,0,35
1323443190.58210635,-1.64157176,-2.97090411,1.64736009,-1.00000000,0,36
1323443190.58212376,-1.63164639,-2.98036623,1.63898993,-1.00000000,0,37
1323443190.58214116,-1.63646591,-3.01656771,1.64294767,-1.00000000,0,38
1323443190.58215857,-1.62638783,-3.02599955,1.63444924,-1.00000000,0,39
1323443190.58217597,-1.63043332,-3.06152034,1.63775802,-1.00000000,0,40
1323443190.58219337,-1.66460633,-3.15369368,1.66624999,-1.00000000,0,41
1323443190.58221054,-1.67285609,-3.19863272,1.67306912,-1.00000000,0,42
1323443190.58222795,-1.66216981,-3.20826912,1.66405880,-1.00000000,0,43
1323443190.58224535,-1.65145147,-3.21784472,1.65502167,-1.00000000,0,44
1323443190.58226275,-1.63855803,-3.22321153,1.64416683,-1.00000000,0,45
1323443190.58228016,-1.61288548,-3.20353675,1.62263262,-1.00000000,0,46
1323443190.58229733,-1.59922171,-3.20699167,1.61113489,-1.00000000,0,47
1323443190.58231473,-1.57421851,-3.18776083,1.59016216,-1.00000000,0,48
1323443190.58233213,-1.50261676,-3.07433200,1.53025508,-1.00000000,0,49
1323443190.58234954,-1.20870721,-2.50746202,1.28461421,-1.00000000,0,50
1323443190.58236694,-1.16861665,-2.44949341,1.25105715,-1.00000000,0,51
1323443190.58238435,-1.16043353,-2.45626807,1.24415910,-1.00000000,0,52
1323443190.58240151,-1.15222776,-2.46299601,1.23724198,-1.00000000,0,53
1323443190.58241892,-1.14399946,-2.46967673,1.23030603,-1.00000000,0,54
1323443190.58243632,-1.16979516,-2.54881740,1.25178850,-1.00000000,0,55
1323443190.58245373,-1.17201817,-2.57869029,1.25357962,-1.00000000,0,56
1323443190.58247113,-1.16340351,-2.58548188,1.24631846,-1.00000000,0,57
1323443190.58248830,-1.15476608,-2.59222460,1.23903859,-1.00000000,0,58
1323443190.58250570,-1.13132060,-2.56616235,1.21939337,-1.00000000,0,59
1323443190.58252311,-1.12274778,-2.57272243,1.21216822,-1.00000000,0,60
1323443190.58254051,-1.11415315,-2.57923341,1.20492482,-1.00000000,0,61
1323443190.58255792,-1.15233076,-2.69252801,1.23672891,-1.00000000,0,62
1323443190.58257532,-1.14333606,-2.69920564,1.22914851,-1.00000000,0,63
1323443190.58259249,-1.13431907,-2.70583224,1.22154951,-1.00000000,0,64
1323443190.58260989,-1.12527990,-2.71240687,1.21393216,-1.00000000,0,65
1323443190.58262730,-1.11031806,-2.70489717,1.20137179,-1.00000000,0,66
1323443190.58264470,-1.06945229,-2.63484812,1.16719449,-1.00000000,0,67
1323443190.58266211,-1.06065023,-2.64105439,1.15977740,-1.00000000,0,68
1323443190.58267927,-1.08278573,-2.72317266,1.17817461,-1.00000000,0,69
1323443190.58269668,-1.05976462,-2.69492579,1.15889204,-1.00000000,0,70
1323443190.58271408,-1.05076218,-2.70107627,1.15130651,-1.00000000,0,71
1323443190.58273149,-1.04173899,-2.70717478,1.14370382,-1.00000000,0,72
1323443190.58274889,-0.98569721,-2.59289169,1.09688199,-1.00000000,0,73
1323443190.58276629,-0.94424558,-2.51375699,1.06223583,-1.00000000,0,74
1323443190.58278346,-0.93584824,-2.51925182,1.05516088,-1.00000000,0,75
1323443190.58280087,-0.92743266,-2.52469850,1.04807067,-1.00000000,0,76
1323443190.58281827,-0.92000747,-2.53279424,1.04180646,-1.00000000,0,77
1323443190.58283567,-0.91154659,-2.53815055,1.03467846,-1.00000000,0,78
1323443190.58285308,-0.90306789,-2.54345798,1.02753556,-1.00000000,0,79
1323443190.58287024,-0.87723219,-2.50076509,1.00592422,-1.00000000,0,80
1323443190.58288765,-0.86887854,-2.50587797,0.99888706,-1.00000000,0,81
1323443190.58290505,-0.86050767,-2.51094270,0.99183547,-1.00000000,0,82
1323443190.58292246,-0.85879952,-2.53507543,0.99033630,-1.00000000,0,83
1323443190.58293986,-1.00658631,-2.99246359,1.11340177,-1.00000000,0,84
1323443190.58295727,-0.99908608,-3.00561619,1.10706103,-1.00000000,0,85
1323443190.58297443,-0.98904616,-3.01141500,1.09860408,-1.00000000,0,86
1323443190.58299184,-0.97898668,-3.01715684,1.09013104,-1.00000000,0,87
1323443190.58300924,-0.93408507,-2.91714716,1.05263877,-1.00000000,0,88
1323443190.58302665,-0.87848061,-2.78169632,1.00623989,-1.00000000,0,89
1323443190.58304405,-0.83685243,-2.68626118,0.97148788,-1.00000000,0,90
1323443190.58306122,-0.82787931,-2.69114065,0.96393037,-1.00000000,0,91
1323443190.58307862,-0.80262208,-2.64412332,0.94281673,-1.00000000,0,92
1323443190.58309603,-0.79378974,-2.64880848,0.93537819,-1.00000000,0,93
1323443190.58311343,-0.80086279,-2.70547128,0.94117713,-1.00000000,0,94
1323443190.58313084,-0.79604352,-2.72410583,0.93707645,-1.00000000,0,95
1323443190.58314824,-0.78694403,-2.72875166,0.92941344,-1.00000000,0,96
1323443190.58316541,-0.77782911,-2.73334599,0.92173743,-1.00000000,0,97
1323443190.58318281,-0.77332038,-2.75378966,0.91789305,-1.00000000,0,98
1323443190.58320022,-0.76627171,-2.76580119,0.91193509,-1.00000000,0,99
1323443190.58321762,-0.75517386,-2.76370788,0.90260935,-1.00000000,0,100
1323443190.58323503,-0.74567974,-2.76718044,0.89461756,-1.00000000,0,101
1323443190.58325219,-0.73643655,-2.77153873,0.88683426,-1.00000000,0,102
1323443190.58326960,-0.72717875,-2.77584434,0.87903905,-1.00000000,0,103
1323443190.58328700,-0.71512336,-2.76970959,0.86891878,-1.00000000,0,104
1323443190.58330441,-0.69012916,-2.71431088,0.84804821,-1.00000000,0,105
1323443190.58332181,-0.67218071,-2.68425584,0.83303547,-1.00000000,0,106
1323443190.58333921,-0.66321462,-2.68819666,0.82548642,-1.00000000,0,107
1323443190.58335638,-0.57947409,-2.39665961,0.75583827,-1.00000000,0,108
1323443190.58337379,-0.54940748,-2.31160784,0.73078024,-1.00000000,0,109
1323443190.58339119,-0.53887767,-2.30342340,0.72194809,-1.00000000,0,110
1323443190.58340859,-0.52956772,-2.29993296,0.71412933,-1.00000000,0,111
1323443190.58342600,-0.52029181,-2.29638076,0.70633930,-1.00000000,0,112
1323443190.58344316,-0.50072390,-2.24876690,0.69001091,-1.00000000,0,113
1323443190.58346057,-0.46555188,-2.13201523,0.66074294,-1.00000000,0,114
1323443190.58347797,-0.45297834,-2.11081171,0.65022635,-1.00000000,0,115
1323443190.58349538,-0.44592786,-2.11351228,0.64429116,-1.00000000,0,116
1323443190.58351278,-0.43569326,-2.10175133,0.63571656,-1.00000000,0,117
1323443190.58352995,-0.42804763,-2.10146570,0.62928879,-1.00000000,0,118
1323443190.58354735,-0.41733393,-2.08667564,0.62031925,-1.00000000,0,119
1323443190.58356476,-0.39925244,-2.03609967,0.60524833,-1.00000000,0,120
1323443190.58358216,-0.39165637,-2.03463125,0.59886533,-1.00000000,0,121
1323443190.58359957,-0.38192672,-2.02247524,0.59071630,-1.00000000,0,122
1323443190.58361697,-0.37517142,-2.02477264,0.58503038,-1.00000000,0,123
1323443190.58363414,-0.36840841,-2.02703166,0.57933807,-1.00000000,0,124
1323443190.58365154,-0.36238137,-2.03313351,0.57425457,-1.00000000,0,125
1323443190.58366895,-0.35997373,-2.05863523,0.57216352,-1.00000000,0,126
1323443190.58368635,-0.35309768,-2.06080675,0.56637639,-1.00000000,0,127
1323443190.58370376,-0.34621438,-2.06293869,0.56058329,-1.00000000,0,128
1323443190.58372092,-0.33552039,-2.04359221,0.55164224,-1.00000000,0,129
1323443190.58373833,-0.32530198,-2.02611446,0.54309618,-1.00000000,0,130
1323443190.58375573,-0.31853458,-2.02808857,0.53740096,-1.00000000,0,131
1323443190.58377314,-0.31176066,-2.03002453,0.53170025,-1.00000000,0,132
1323443190.58379054,-0.30498028,-2.03192186,0.52599430,-1.00000000,0,133
1323443190.58380795,-0.29819354,-2.03378034,0.52028310,-1.00000000,0,134
1323443190.58382511,-0.28802776,-2.01403856,0.51178718,-1.00000000,0,135
1323443190.58384252,-0.28130081,-2.01580048,0.50612652,-1.00000000,0,136
1323443190.58385992,-0.27456799,-2.01752424,0.50046098,-1.00000000,0,137
1323443190.58387733,-0.27026865,-2.03591347,0.49679801,-1.00000000,0,138
1323443190.58389473,-0.26346865,-2.03757381,0.49107617,-1.00000000,0,139
1323443190.58391190,-0.25666317,-2.03919554,0.48534980,-1.00000000,0,140
1323443190.58392930,-0.04379444,-0.52201378,0.31033209,-1.00000000,0,141
1323443190.58394670,-0.03801036,-0.49185279,0.30554760,-1.00000000,0,142
1323443190.58396411,-0.03535120,-0.48432404,0.30333140,-1.00000000,0,143
1323443190.58398151,-0.03373357,-0.48467147,0.30197039,-1.00000000,0,144
1323443190.58399892,-0.03211478,-0.48500970,0.30060840,-1.00000000,0,145
1323443190.58401608,-0.03354098,-0.51103890,0.30173954,-1.00000000,0,146
1323443190.58403349,-0.03183413,-0.51137561,0.30030355,-1.00000000,0,147
1323443190.58405089,-0.03012617,-0.51170254,0.29886660,-1.00000000,0,148
1323443190.58406830,-0.02798812,-0.50805825,0.29707843,-1.00000000,0,149
1323443190.58408570,-0.02514791,-0.49746272,0.29471806,-1.00000000,0,150
1323443190.58410287,-0.02298328,-0.49279413,0.29291022,-1.00000000,0,151
1323443190.58412027,-0.01948835,-0.47422114,0.29002017,-1.00000000,0,152
1323443190.58413768,-0.01593041,-0.45363301,0.28708240,-1.00000000,0,153
1323443190.58415508,-0.01214809,-0.42904150,0.28396645,-1.00000000,0,154
1323443190.58417249,-0.01071514,-0.42925763,0.28276107,-1.00000000,0,155
1323443190.58418989,-0.00928148,-0.42946556,0.28155509,-1.00000000,0,156
1323443190.58420706,-0.00817004,-0.43364367,0.28060967,-1.00000000,0,157
1323443190.58422446,-0.00687655,-0.43582714,0.27951637,-1.00000000,0,158
1323443190.58424187,-0.00579139,-0.44099039,0.27859047,-1.00000000,0,159
1323443190.58425927,-0.00509694,-0.45212460,0.27797747,-1.00000000,0,160
1323443190.58427668,-0.00358692,-0.45230013,0.27670738,-1.00000000,0,161
1323443190.58429384,-0.00239686,-0.45745015,0.27569330,-1.00000000,0,162
1323443190.58431125,-0.00111218,-0.46159807,0.27460229,-1.00000000,0,163
1323443190.58432865,0.00042948,-0.46175072,0.27330565,-1.00000000,0,164
1323443190.58434606,0.00197164,-0.46189460,0.27200860,-1.00000000,0,165
1323443190.58436346,0.00351428,-0.46202964,0.27071118,-1.00000000,0,166
1323443190.58438087,0.00463026,-0.47113952,0.26974905,-1.00000000,0,167
1323443190.58439803,0.00602728,-0.47525302,0.26856369,-1.00000000,0,168
1323443190.58441544,0.00757374,-0.47636336,0.26726049,-1.00000000,0,169
1323443190.58443284,0.00916469,-0.47646624,0.26592255,-1.00000000,0,170
1323443190.58445024,0.01061951,-0.48055637,0.26468864,-1.00000000,0,171
1323443190.58446765,0.01228601,-0.47864330,0.26329240,-1.00000000,0,172
1323443190.58448482,0.01388457,-0.47871926,0.26194814,-1.00000000,0,173
1323443190.58450222,0.01529053,-0.48678255,0.26074493,-1.00000000,0,174
1323443190.58451962,0.01685396,-0.48984030,0.25942239,-1.00000000,0,175
1323443190.58453703,0.01848990,-0.48989004,0.25804675,-1.00000000,0,176
1323443190.58455443,0.02012600,-0.48993048,0.25667098,-1.00000000,0,177
1323443190.58457184,0.02171923,-0.49396124,0.25532085,-1.00000000,0,178
1323443190.58458900,0.02336892,-0.49398321,0.25393373,-1.00000000,0,179
1323443190.58460641,0.02505124,-0.48599583,0.25254008,-1.00000000,0,180
1323443190.58462381,0.02667432,-0.48599890,0.25117537,-1.00000000,0,181
1323443190.58464122,0.02830263,-0.48799273,0.24980105,-1.00000000,0,182
1323443190.58465862,0.02993237,-0.48797724,0.24843079,-1.00000000,0,183
1323443190.58467579,0.03203574,-0.53894746,0.24652907,-1.00000000,0,184
1323443190.58469319,0.03383564,-0.53890985,0.24501580,-1.00000000,0,185
1323443190.58471060,0.03563542,-0.53886193,0.24350265,-1.00000000,0,186
1323443190.58472800,0.03722268,-0.52780783,0.24219696,-1.00000000,0,187
1323443190.58474541,0.03801170,-0.48476195,0.24164602,-1.00000000,0,188
1323443190.58476281,0.03950072,-0.47969434,0.24040727,-1.00000000,0,189
1323443190.58477998,0.04110273,-0.47961515,0.23906051,-1.00000000,0,190
1323443190.58479738,0.04286774,-0.48452196,0.23756364,-1.00000000,0,191
1323443190.58481479,0.04459384,-0.48741990,0.23610474,-1.00000000,0,192
1323443190.58483219,0.10788788,-2.05309963,0.17879537,-1.00000000,0,193
1323443190.58484960,0.11474442,-2.05260396,0.17303161,-1.00000000,0,194
1323443190.58486676,0.12159929,-2.05206943,0.16726938,-1.00000000,0,195
1323443190.58488417,0.10038351,-1.48374212,0.18659285,-1.00000000,0,196
1323443190.58490157,0.10375872,-1.45337367,0.18383430,-1.00000000,0,197
1323443190.58491898,0.10318099,-1.35618412,0.18457402,-1.00000000,0,198
1323443190.58493638,0.10634561,-1.33279920,0.18197429,-1.00000000,0,199
1323443190.58495378,0.11010739,-1.32136309,0.17884122,-1.00000000,0,200
1323443190.58497095,0.11412427,-1.31489050,0.17548069,-1.00000000,0,201
1323443190.58498836,0.11851540,-1.31437194,0.17178994,-1.00000000,0,202
1323443190.58500576,0.12290479,-1.31382811,0.16810071,-1.00000000,0,203
1323443190.58502316,0.12729238,-1.31325948,0.16441309,-1.00000000,0,204
1323443190.58504057,0.13167804,-1.31266570,0.16072714,-1.00000000,0,205
1323443190.58505774,0.13705289,-1.32397473,0.15617834,-1.00000000,0,206
1323443190.58507514,0.14671542,-1.38392794,0.14789736,-1.00000000,0,207
1323443190.58509254,0.15151551,-1.38520825,0.14385803,-1.00000000,0,208
1323443190.58510995,0.15614142,-1.38447523,0.13997045,-1.00000000,0,209
1323443190.58512735,0.16057312,-1.38173211,0.13625139,-1.00000000,0,210
1323443190.58514476,0.15616201,-1.29073489,0.14019808,-1.00000000,0,211
1323443190.58516192,0.14919841,-1.18099272,0.14633989,-1.00000000,0,212
1323443190.58517933,0.15144949,-1.16443384,0.14449042,-1.00000000,0,213
1323443190.58519673,0.15381059,-1.14985120,0.14254330,-1.00000000,0,214
1323443190.58521414,0.15675120,-1.14119792,0.14009343,-1.00000000,0,215
1323443190.58523154,0.16056216,-1.14043903,0.13689111,-1.00000000,0,216
1323443190.58524871,0.16437058,-1.13965869,0.13369100,-1.00000000,0,217
1323443190.58526611,0.16817638,-1.13885653,0.13049313,-1.00000000,0,218
1323443190.58528352,0.17197952,-1.13803267,0.12729758,-1.00000000,0,219
1323443190.58530092,0.09508863,-0.52030748,0.19356230,-1.00000000,0,220
1323443190.58531833,0.08572216,-0.43719766,0.20165488,-1.00000000,0,221
1323443190.58533573,0.08325325,-0.40832230,0.20380622,-1.00000000,0,222
1323443190.58535290,0.08295162,-0.39619747,0.20409150,-1.00000000,0,223
1323443190.58537030,0.07830869,-0.35461485,0.20810398,-1.00000000,0,224
1323443190.58538771,0.07426108,-0.31898305,0.21160036,-1.00000000,0,225
1323443190.58540511,0.07190835,-0.29615369,0.21363822,-1.00000000,0,226
1323443190.58542252,0.06925221,-0.27237818,0.21593365,-1.00000000,0,227
1323443190.58543968,0.06923087,-0.26625955,0.21596758,-1.00000000,0,228
1323443190.58545709,0.07012001,-0.26601446,0.21522063,-1.00000000,0,229
1323443190.58547449,0.07149337,-0.26869556,0.21405888,-1.00000000,0,230
1323443190.58549190,0.07239063,-0.26843759,0.21330513,-1.00000000,0,231
1323443190.58550930,0.07379166,-0.27109998,0.21212018,-1.00000000,0,232
1323443190.58552670,0.07469694,-0.27082884,0.21135971,-1.00000000,0,233
1323443190.58554387,0.07507717,-0.26763290,0.21104836,-1.00000000,0,234
1323443190.58556128,0.07792853,-0.27804869,0.20862369,-1.00000000,0,235
1323443190.58557868,0.07885702,-0.27775383,0.20784378,-1.00000000,0,236
1323443190.58559608,0.08513379,-0.30558708,0.20249349,-1.00000000,0,237
1323443190.58561349,0.10511166,-0.40312475,0.18544103,-1.00000000,0,238
1323443190.58563066,0.13185193,-0.53141201,0.16262233,-1.00000000,0,239
1323443190.58564806,0.15634380,-0.64392799,0.14173533,-1.00000000,0,240
1323443190.58566546,0.16796896,-0.68953526,0.13184161,-1.00000000,0,241
1323443190.58568287,0.17388262,-0.70608282,0.12682609,-1.00000000,0,242
1323443190.58570027,0.17624041,-0.70523375,0.12484588,-1.00000000,0,243
1323443190.58571768,0.17859533,-0.70437127,0.12286808,-1.00000000,0,244
1323443190.58573484,0.17947550,-0.69676805,0.12214790,-1.00000000,0,245
1323443190.58575225,0.15682507,-0.58358538,0.14148836,-1.00000000,0,246
1323443190.58576965,0.13017142,-0.45629898,0.16423160,-1.00000000,0,247
1323443190.58578706,0.11102584,-0.36571145,0.18056609,-1.00000000,0,248
1323443190.58580446,0.10354681,-0.32793894,0.18695323,-1.00000000,0,249
1323443190.58582163,0.09491205,-0.28644073,0.19432186,-1.00000000,0,250
1323443190.58583903,0.09472121,-0.28128138,0.19449580,-1.00000000,0,251
1323443190.58585644,0.09403192,-0.27422556,0.19509380,-1.00000000,0,252
1323443190.58587384,0.09471178,-0.27288818,0.19452566,-1.00000000,0,253
1323443190.58589125,0.09562300,-0.27249774,0.19376051,-1.00000000,0,254
1323443190.58590865,0.09653291,-0.27210212,0.19299650,-1.00000000,0,255
1323443190.58592582,0.09744149,-0.27170134,0.19223359,-1.00000000,0,256
1323443190.58594322,0.09735474,-0.26751420,0.19231749,-1.00000000,0,257
1323443190.58596063,0.09447317,-0.25295109,0.19477838,-1.00000000,0,258
1323443190.58597803,0.09531781,-0.25256237,0.19406922,-1.00000000,0,259
1323443190.58599544,0.09616114,-0.25216880,0.19336116,-1.00000000,0,260
1323443190.58601260,0.09674205,-0.25083101,0.19287622,-1.00000000,0,261
1323443190.58603001,0.09810807,-0.25230524,0.19172382,-1.00000000,0,262
1323443190.58604741,0.09895054,-0.25189582,0.19101653,-1.00000000,0,263
1323443190.58606482,0.09925064,-0.24961181,0.19077016,-1.00000000,0,264
1323443190.58608222,0.10008411,-0.24919590,0.19007047,-1.00000000,0,265
1323443190.58609962,0.10119292,-0.24970698,0.18913683,-1.00000000,0,266
1323443190.58611679,0.10090734,-0.24555939,0.18938778,-1.00000000,0,267
1323443190.58613420,0.10031255,-0.24049141,0.18990114,-1.00000000,0,268
1323443190.58615160,0.10368997,-0.24841177,0.18704067,-1.00000000,0,269
1323443190.58616900,0.10191715,-0.23964320,0.18855418,-1.00000000,0,270
1323443190.58618641,0.10271733,-0.23921226,0.18788251,-1.00000000,0,271
1323443190.58620358,0.10174416,-0.23324522,0.18871635,-1.00000000,0,272
1323443190.58622098,0.10371654,-0.23649625,0.18704946,-1.00000000,0,273
1323443190.58623838,0.10450619,-0.23605511,0.18638667,-1.00000000,0,274
1323443190.58625579,0.10529438,-0.23560946,0.18572512,-1.00000000,0,275
1323443190.58627319,0.10669626,-0.23698936,0.18454280,-1.00000000,0,276
1323443190.58629060,0.10748756,-0.23653121,0.18387866,-1.00000000,0,277
1323443190.58630776,0.10827732,-0.23606856,0.18321583,-1.00000000,0,278
1323443190.58632517,0.10684834,-0.22923380,0.18443519,-1.00000000,0,279
1323443190.58634257,0.10601485,-0.22423573,0.18514906,-1.00000000,0,280
1323443190.58635998,0.10676356,-0.22378168,0.18452072,-1.00000000,0,281
1323443190.58637738,0.10848825,-0.22603580,0.18306470,-1.00000000,0,282
1323443190.58639455,0.10990067,-0.22737215,0.18187362,-1.00000000,0,283
1323443190.58641195,0.11298291,-0.23319857,0.17926683,-1.00000000,0,284
1323443190.58642936,0.11376153,-0.23270465,0.17861345,-1.00000000,0,285
1323443190.58644676,0.11453851,-0.23220630,0.17796147,-1.00000000,0,286
1323443190.58646417,0.11292775,-0.22544126,0.17933348,-1.00000000,0,287
1323443190.58648157,0.11368047,-0.22494778,0.17870188,-1.00000000,0,288
1323443190.58649874,0.11443153,-0.22445001,0.17807168,-1.00000000,0,289
1323443190.58651614,0.11518094,-0.22394799,0.17744288,-1.00000000,0,290
1323443190.58653355,0.11628142,-0.22432835,0.17651656,-1.00000000,0,291
1323443190.58655095,0.11880909,-0.22823900,0.17438108,-1.00000000,0,292
1323443190.58656836,0.12710360,-0.24624668,0.16735992,-1.00000000,0,293
1323443190.58658552,0.14130627,-0.27825218,0.15533455,-1.00000000,0,294
1323443190.58660293,0.15317254,-0.30395007,0.14529011,-1.00000000,0,295
1323443190.58662033,0.16411009,-0.32688800,0.13603377,-1.00000000,0,296
1323443190.58663774,0.16520150,-0.32610103,0.13511817,-1.00000000,0,297
1323443190.58665514,0.16815703,-0.32966855,0.13262382,-1.00000000,0,298
1323443190.58667254,0.17076278,-0.33233848,0.13042590,-1.00000000,0,299
1323443190.58668971,0.17187236,-0.33151349,0.12949510,-1.00000000,0,300
1323443190.58670712,0.17641781,-0.33847314,0.12565506,-1.00000000,0,301
1323443190.58672452,0.18216737,-0.34797740,0.12079595,-1.00000000,0,302
1323443190.58674192,0.19031028,-0.36258984,0.11391112,-1.00000000,0,303
1323443190.58675933,0.20949379,-0.40116844,0.09768063,-1.00000000,0,304
1323443190.58677649,0.22421500,-0.42925236,0.08522949,-1.00000000,0,305
1323443190.58679390,0.22802682,-0.43324831,0.08201405,-1.00000000,0,306
1323443190.58681130,0.22947331,-0.43209517,0.08080085,-1.00000000,0,307
1323443190.58682871,0.22850305,-0.42583394,0.08163300,-1.00000000,0,308
1323443190.58684611,0.20724587,-0.37720922,0.09963331,-1.00000000,0,309
1323443190.58686352,0.18974595,-0.33728993,0.11445172,-1.00000000,0,310
1323443190.58688068,0.18471254,-0.32371169,0.11871934,-1.00000000,0,311
1323443190.58689809,0.18248573,-0.31608218,0.12061159,-1.00000000,0,312
1323443190.58691549,0.18354101,-0.31519064,0.11972664,-1.00000000,0,313
1323443190.58693290,0.18459329,-0.31429309,0.11884420,-1.00000000,0,314
1323443190.58695030,0.18564260,-0.31338960,0.11796430,-1.00000000,0,315
1323443190.58696747,0.19645527,-0.33159456,0.10882534,-1.00000000,0,316
1323443190.58698487,0.19884454,-0.33310902,0.10681246,-1.00000000,0,317
1323443190.58700228,0.19995663,-0.33212397,0.10587996,-1.00000000,0,318
1323443190.58701968,0.20106545,-0.33113259,0.10495026,-1.00000000,0,319
1323443190.58703709,0.19171475,-0.31042531,0.11286652,-1.00000000,0,320
1323443190.58705449,0.19187427,-0.30784377,0.11273915,-1.00000000,0,321
1323443190.58707166,0.19290201,-0.30689886,0.11187747,-1.00000000,0,322
1323443190.58708906,0.19392660,-0.30594811,0.11101848,-1.00000000,0,323
1323443190.58710647,0.19494802,-0.30499148,0.11016217,-1.00000000,0,324
1323443190.58712387,0.19596621,-0.30402911,0.10930857,-1.00000000,0,325
1323443190.58714128,0.20014521,-0.30870304,0.10578261,-1.00000000,0,326
1323443190.58715844,0.20890553,-0.32136917,0.09838375,-1.00000000,0,327
1323443190.58717585,0.23147491,-0.35796532,0.07931158,-1.00000000,0,328
1323443190.58719325,0.26487315,-0.41266757,0.05108707,-1.00000000,0,329
1323443190.58721066,0.26625082,-0.41130477,0.04993226,-1.00000000,0,330