Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314362103.85794330,-1.39996123,-1.85079813,1.45176148,-1.00000000,0,0
1314362103.85796070,-1.39757299,-1.86386847,1.44971144,-1.00000000,0,1
1314362103.85797811,-1.39512479,-1.87694633,1.44761074,-1.00000000,0,2
1314362103.85799527,-1.39583313,-1.89431405,1.44816315,-1.00000000,0,3
1314362103.85801268,-1.39111507,-1.90455711,1.44415414,-1.00000000,0,4
1314362103.85803008,-1.38582420,-1.91406214,1.43966341,-1.00000000,0,5
1314362103.85804749,-1.38208389,-1.92571175,1.43647587,-1.00000000,0,6
1314362103.85806489,-1.38303173,-1.94388759,1.43722832,-1.00000000,0,7
1314362103.85808229,-1.37916780,-1.95555067,1.43393636,-1.00000000,0,8
1314362103.85809946,-1.37733948,-1.97013366,1.43235517,-1.00000000,0,9
1314362103.85811687,-1.37388301,-1.98252833,1.42940509,-1.00000000,0,10
1314362103.85813427,-1.37192094,-1.99713397,1.42771077,-1.00000000,0,11
1314362103.85815167,-1.36577308,-2.00582910,1.42249894,-1.00000000,0,12
1314362103.85816908,-1.35959387,-2.01449203,1.41726077,-1.00000000,0,13
1314362103.85818624,-1.36153352,-2.03506660,1.41884398,-1.00000000,0,14
1314362103.85820365,-1.36234856,-2.05420256,1.41948187,-1.00000000,0,15
1314362103.85822105,-1.35801816,-2.06586313,1.41579628,-1.00000000,0,16
1314362103.85823846,-1.35263264,-2.07600260,1.41122401,-1.00000000,0,17
1314362103.85825586,-1.34820437,-2.08763528,1.40745592,-1.00000000,0,18
1314362103.85827327,-1.34223425,-2.09697461,1.40239239,-1.00000000,0,19
1314362103.85829043,-1.33869946,-2.11010361,1.39937437,-1.00000000,0,20
1314362103.85830784,-1.33608651,-2.12476516,1.39713061,-1.00000000,0,21
1314362103.85832524,-1.33095562,-2.13559008,1.39277160,-1.00000000,0,22
1314362103.85834265,-1.33697128,-2.16415429,1.39777446,-1.00000000,0,23
1314362103.85836005,-1.33507705,-2.18042946,1.39613283,-1.00000000,0,24
1314362103.85837722,-1.32876682,-2.18972564,1.39078236,-1.00000000,0,25
1314362103.85839462,-1.32242036,-2.19899130,1.38540125,-1.00000000,0,26
1314362103.85841203,-1.31556141,-2.20744228,1.37959003,-1.00000000,0,27
1314362103.85842943,-1.31151390,-2.22057199,1.37613928,-1.00000000,0,28
1314362103.85844684,-1.31541204,-2.24710035,1.37936008,-1.00000000,0,29
1314362103.85846424,-1.31400621,-2.26501250,1.37812650,-1.00000000,0,30
1314362103.85848141,-1.30877984,-2.27660084,1.37368488,-1.00000000,0,31
1314362103.85849881,-1.30164909,-2.28498626,1.36764419,-1.00000000,0,32
1314362103.85851622,-1.29632962,-2.29653001,1.36312413,-1.00000000,0,33
1314362103.85853362,-1.29004288,-2.30645275,1.35779178,-1.00000000,0,34
1314362103.85855103,-1.29736912,-2.34047604,1.36388636,-1.00000000,0,35
1314362103.85856819,-1.29453933,-2.35687447,1.36145496,-1.00000000,0,36
1314362103.85858560,-1.28757739,-2.36599970,1.35555482,-1.00000000,0,37
1314362103.85860300,-1.28236783,-2.37833810,1.35112536,-1.00000000,0,38
1314362103.85862041,-1.27532339,-2.38740396,1.34515584,-1.00000000,0,39
1314362103.85863781,-1.27354324,-2.40623903,1.34360385,-1.00000000,0,40
1314362103.85865521,-1.26858950,-2.41936135,1.33938837,-1.00000000,0,41
1314362103.85867238,-1.26924348,-2.44315982,1.33987808,-1.00000000,0,42
1314362103.85868979,-1.26282799,-2.45381880,1.33443522,-1.00000000,0,43
1314362103.85870719,-1.26024234,-2.47189355,1.33220541,-1.00000000,0,44
1314362103.85872459,-1.25242519,-2.48003173,1.32558608,-1.00000000,0,45
1314362103.85874200,-1.25010550,-2.49894166,1.32357860,-1.00000000,0,46
1314362103.85875916,-1.24599433,-2.51453471,1.32006776,-1.00000000,0,47
1314362103.85877657,-1.24599934,-2.53849506,1.32000923,-1.00000000,0,48
1314362103.85879397,-1.24045014,-2.55159497,1.31529117,-1.00000000,0,49
1314362103.85881138,-1.23690772,-2.56888628,1.31225586,-1.00000000,0,50
1314362103.85882878,-1.22957301,-2.57859159,1.30603969,-1.00000000,0,51
1314362103.85884619,-1.22709846,-2.59841490,1.30389905,-1.00000000,0,52
1314362103.85886335,-1.22451520,-2.61825871,1.30166686,-1.00000000,0,53
1314362103.85888076,-1.22021258,-2.63471889,1.29799199,-1.00000000,0,54
1314362103.85889816,-1.21182477,-2.64264941,1.29089153,-1.00000000,0,55
1314362103.85891557,-1.21373117,-2.67277122,1.29242170,-1.00000000,0,56
1314362103.85893297,-1.20757604,-2.68581390,1.28719223,-1.00000000,0,57
1314362103.85895014,-1.20448828,-2.70571518,1.28453386,-1.00000000,0,58
1314362103.85896754,-1.19740605,-2.71701145,1.27852666,-1.00000000,0,59
1314362103.85898495,-1.19952655,-2.74901891,1.28023267,-1.00000000,0,60
1314362103.85900235,-1.19112325,-2.75770903,1.27311707,-1.00000000,0,61
1314362103.85901976,-1.18686318,-2.77590966,1.26947379,-1.00000000,0,62
1314362103.85903716,-1.18325877,-2.79585457,1.26637924,-1.00000000,0,63
1314362103.85905433,-1.17804825,-2.81231952,1.26193810,-1.00000000,0,64
1314362103.85907173,-1.17905986,-2.84365249,1.26270998,-1.00000000,0,65
1314362103.85908914,-1.17288935,-2.85838509,1.25746322,-1.00000000,0,66
1314362103.85910654,-1.17248785,-2.88716745,1.25704896,-1.00000000,0,67
1314362103.85912395,-1.17010534,-2.91159272,1.25497413,-1.00000000,0,68
1314362103.85914111,-2.37160039,-5.89505529,2.26129365,-1.00000000,0,69
1314362103.85915852,-2.35193896,-5.90865183,2.24466276,-1.00000000,0,70
1314362103.85917592,-2.32692957,-5.90882587,2.22355318,-1.00000000,0,71
1314362103.85919333,-2.30266547,-5.91060543,2.20306802,-1.00000000,0,72
1314362103.85921073,-2.27530575,-5.90419912,2.17999148,-1.00000000,0,73
1314362103.85922813,-2.24562001,-5.89133978,2.15496898,-1.00000000,0,74
1314362103.85924530,-2.21606421,-5.87825489,2.13005638,-1.00000000,0,75
1314362103.85926270,-2.19375014,-5.88378525,2.11120749,-1.00000000,0,76
1314362103.85928011,-2.16372132,-5.86849403,2.08590174,-1.00000000,0,77
1314362103.85929751,-2.13816118,-5.86468649,2.06433749,-1.00000000,0,78
1314362103.85931492,-2.11003041,-5.85347509,2.04062295,-1.00000000,0,79
1314362103.85933208,-2.08626199,-5.85381651,2.02056026,-1.00000000,0,80
1314362103.85934949,-2.05735397,-5.83949327,1.99619770,-1.00000000,0,81
1314362103.85936689,-2.03563428,-5.84493685,1.97785091,-1.00000000,0,82
1314362103.85938430,-2.01042461,-5.84023142,1.95658481,-1.00000000,0,83
1314362103.85940170,-1.98937392,-5.84720612,1.93879879,-1.00000000,0,84
1314362103.85941911,-1.96083975,-5.83211994,1.91475379,-1.00000000,0,85
1314362103.85943627,-1.93861341,-5.83513212,1.89598560,-1.00000000,0,86
1314362103.85945368,-1.90846384,-5.81414938,1.87059271,-1.00000000,0,87
1314362103.85947108,-1.88060820,-5.79936886,1.84711969,-1.00000000,0,88
1314362103.85948849,-1.85588002,-5.79358959,1.82626295,-1.00000000,0,89
1314362103.85950589,-1.83389246,-5.79594088,1.80769801,-1.00000000,0,90
1314362103.85952306,-1.81104517,-5.79537916,1.78841519,-1.00000000,0,91
1314362103.85954046,-1.78504670,-5.78448343,1.76649952,-1.00000000,0,92
1314362103.85955787,-1.76432061,-5.79009485,1.74899077,-1.00000000,0,93
1314362103.85957527,-1.73621094,-5.77142429,1.72531354,-1.00000000,0,94
1314362103.85959268,-1.71303260,-5.76836538,1.70575786,-1.00000000,0,95
1314362103.85961008,-1.69379508,-5.77820396,1.68949461,-1.00000000,0,96
1314362103.85962725,-1.66821039,-5.76645422,1.66793036,-1.00000000,0,97
1314362103.85964465,-1.64870775,-5.77510118,1.65144658,-1.00000000,0,98
1314362103.85966206,-1.62059379,-5.75365353,1.62777281,-1.00000000,0,99
1314362103.85967946,-1.59663236,-5.74607229,1.60756803,-1.00000000,0,100
1314362103.85969687,-1.57511067,-5.74678707,1.58940053,-1.00000000,0,101
1314362103.85971403,-1.55128503,-5.73889303,1.56931102,-1.00000000,0,102
1314362103.85973144,-1.53189027,-5.74686527,1.55291998,-1.00000000,0,103
1314362103.85974884,-1.51070368,-5.74811506,1.53503406,-1.00000000,0,104
1314362103.85976624,-1.48804128,-5.74355841,1.51591766,-1.00000000,0,105
1314362103.85978365,-1.45977271,-5.71706724,1.49212670,-1.00000000,0,106
1314362103.85980105,-1.43535697,-5.70459175,1.47155118,-1.00000000,0,107
1314362103.85981822,-1.41609263,-5.71189642,1.45527196,-1.00000000,0,108
1314362103.85983562,-1.39585984,-5.71528387,1.43818557,-1.00000000,0,109
1314362103.85985303,-1.37633264,-5.72140694,1.42168748,-1.00000000,0,110
1314362103.85987043,-1.35241210,-5.70929098,1.40152895,-1.00000000,0,111
1314362103.85988784,-1.32337058,-5.67504120,1.37710595,-1.00000000,0,112
1314362103.85990500,-1.30377269,-5.67978668,1.36055183,-1.00000000,0,113
1314362103.85992241,-1.27864516,-5.66047144,1.33939326,-1.00000000,0,114
1314362103.85993981,-1.25715542,-5.65632296,1.32126570,-1.00000000,0,115
1314362103.85995722,-1.23421609,-5.64531612,1.30193257,-1.00000000,0,116
1314362103.85997462,-1.21538985,-5.65242243,1.28602350,-1.00000000,0,117
1314362103.85999179,-1.19654012,-5.65942144,1.27009487,-1.00000000,0,118
1314362103.86000919,-1.17746186,-5.66534805,1.25397635,-1.00000000,0,119
1314362103.86002660,-1.15856910,-5.67213011,1.23801208,-1.00000000,0,120
1314362103.86004400,-1.13965356,-5.67880487,1.22202885,-1.00000000,0,121
1314362103.86006141,-1.11602950,-5.66215754,1.20213234,-1.00000000,0,122
1314362103.86007881,-1.09618711,-5.66374683,1.18538022,-1.00000000,0,123
1314362103.86009598,-1.07220161,-5.64389086,1.16518712,-1.00000000,0,124
1314362103.86011338,-1.05282378,-5.64716101,1.14882255,-1.00000000,0,125
1314362103.86013079,-1.03380942,-5.65226030,1.13276005,-1.00000000,0,126
1314362103.86014819,-1.00296032,-5.59306240,1.10687661,-1.00000000,0,127
1314362103.86016560,-0.97305346,-5.53654242,1.08178151,-1.00000000,0,128
1314362103.86018276,-0.95459056,-5.54215908,1.06618309,-1.00000000,0,129
1314362103.86020017,-0.94694847,-5.61010361,1.05955493,-1.00000000,0,130
1314362103.86021757,-0.93006766,-5.62631083,1.04526424,-1.00000000,0,131
1314362103.86023498,-0.91130543,-5.63168144,1.02941370,-1.00000000,0,132
1314362103.86025238,-0.88901412,-5.61542130,1.01064134,-1.00000000,0,133
1314362103.86026978,-0.86841232,-5.60880756,0.99326944,-1.00000000,0,134
1314362103.86028695,-0.84787178,-5.60206509,0.97594988,-1.00000000,0,135
1314362103.86030436,-0.82904088,-5.60598564,0.96004522,-1.00000000,0,136
1314362103.86032176,-0.81034672,-5.61077929,0.94425380,-1.00000000,0,137
1314362103.86033916,-0.79120672,-5.61251879,0.92809403,-1.00000000,0,138
1314362103.86035657,-0.76955122,-5.59644461,0.90985763,-1.00000000,0,139
1314362103.86037374,-0.74829155,-5.58220005,0.89195061,-1.00000000,0,140
1314362103.86039114,-0.72807586,-5.57471323,0.87490702,-1.00000000,0,141
1314362103.86040854,-0.70948613,-5.57893085,0.85920525,-1.00000000,0,142
1314362103.86042595,-0.69088238,-5.58304262,0.84349191,-1.00000000,0,143
1314362103.86044335,-0.67090589,-5.57618999,0.82664859,-1.00000000,0,144
1314362103.86046076,-0.65122896,-5.57119083,0.81005323,-1.00000000,0,145
1314362103.86047792,-0.63253415,-5.57398129,0.79426658,-1.00000000,0,146
1314362103.86049533,-0.61258292,-5.56578398,0.77744806,-1.00000000,0,147
1314362103.86051273,-0.59258831,-5.55647564,0.76059592,-1.00000000,0,148
1314362103.86053014,-0.57405972,-5.55991983,0.74494767,-1.00000000,0,149
1314362103.86054754,-0.55551964,-5.56325865,0.72929013,-1.00000000,0,150
1314362103.86056471,-0.53706902,-5.56748247,0.71370566,-1.00000000,0,151
1314362103.86058211,-0.52103019,-5.59640455,0.70009238,-1.00000000,0,152
1314362103.86059952,-0.50762475,-5.65502739,0.68862402,-1.00000000,0,153
1314362103.86061692,-0.49293298,-5.70367002,0.67609608,-1.00000000,0,154
1314362103.86063433,-0.48124170,-5.79000950,0.66600204,-1.00000000,0,155
1314362103.86065173,-0.46587914,-5.83953905,0.65290552,-1.00000000,0,156
1314362103.86066890,-0.45116287,-5.90093613,0.64032352,-1.00000000,0,157
1314362103.86068630,-0.43519607,-5.95132875,0.62671477,-1.00000000,0,158
1314362103.86070371,-0.42134318,-6.03450012,0.61480451,-1.00000000,0,159
1314362103.86072111,-0.40609628,-6.10567379,0.60174894,-1.00000000,0,160
1314362103.86073852,-0.38970959,-6.16682339,0.58775771,-1.00000000,0,161
1314362103.86075568,-0.37420329,-6.24783278,0.57445753,-1.00000000,0,162
1314362103.86077309,-0.35634369,-6.29886961,0.55924940,-1.00000000,0,163
1314362103.86079049,-0.33929840,-6.36976671,0.54467672,-1.00000000,0,164
1314362103.86080790,-0.32243571,-6.45255756,0.53022701,-1.00000000,0,165
1314362103.86082530,-0.30487543,-6.53228092,0.51519656,-1.00000000,0,166
1314362103.86084270,-0.28579473,-6.59096193,0.49893779,-1.00000000,0,167
1314362103.86085987,-0.26690143,-6.66252756,0.48280352,-1.00000000,0,168
1314362103.86087728,-0.24843252,-6.75597048,0.46697018,-1.00000000,0,169
1314362103.86089468,-0.22893435,-6.83833981,0.45029709,-1.00000000,0,170
1314362103.86091208,-0.20889176,-6.92061138,0.43316472,-1.00000000,0,171
1314362103.86092949,-0.18885833,-7.02076817,0.41599327,-1.00000000,0,172
1314362103.86094666,-0.16755821,-7.09883738,0.39781046,-1.00000000,0,173
1314362103.86096406,-0.14598194,-7.18679047,0.37936872,-1.00000000,0,174
1314362103.86098146,-0.12338699,-7.25363493,0.36012241,-1.00000000,0,175
1314362103.86099887,-0.10073212,-7.34235239,0.34076828,-1.00000000,0,176
1314362103.86101627,-0.07764290,-7.44194412,0.32101905,-1.00000000,0,177
1314362103.86103368,-0.05373054,-7.52641010,0.30061466,-1.00000000,0,178
1314362103.86105084,-0.02958228,-7.65474033,0.27989632,-1.00000000,0,179
1314362103.86106825,-0.00431896,-7.71893358,0.25840467,-1.00000000,0,180
1314362103.86108565,0.02132546,-7.84598255,0.23642687,-1.00000000,0,181
1314362103.86110306,0.04771553,-7.93388176,0.21392217,-1.00000000,0,182
1314362103.86112046,0.07503620,-8.07962322,0.19048059,-1.00000000,0,183
1314362103.86113763,0.10197644,-8.07921314,0.16774262,-1.00000000,0,184
1314362103.86115503,0.12735257,-7.95466948,0.14664972,-1.00000000,0,185
1314362103.86117244,0.15362108,-7.93796730,0.12452136,-1.00000000,0,186
1314362103.86118984,0.18008882,-7.93711042,0.10218339,-1.00000000,0,187
1314362103.86120725,0.20657623,-7.93710232,0.07982658,-1.00000000,0,188
1314362103.86122465,0.23337811,-7.94893551,0.05717336,-1.00000000,0,189
1314362103.86124182,0.26037979,-7.96460962,0.03434144,-1.00000000,0,190
1314362103.86125922,0.32090414,-9.00411510,-0.01946500,-1.00000000,0,191
1314362103.86127663,0.35092640,-9.00228500,-0.04480067,-1.00000000,0,192
1314362103.86129403,0.38007879,-8.97831535,-0.06934419,-1.00000000,0,193
1314362103.86131144,0.40856689,-8.94220543,-0.09329516,-1.00000000,0,194
1314362103.86132860,0.43824482,-8.93688202,-0.11833104,-1.00000000,0,195
1314362103.86134601,0.46819037,-8.93737698,-0.14360803,-1.00000000,0,196
1314362103.86136341,0.56701863,-10.24443913,-0.23044533,-1.00000000,0,197
1314362103.86138082,0.60430646,-10.29702663,-0.26205590,-1.00000000,0,198
1314362103.86139822,0.64947712,-10.47598171,-0.30065081,-1.00000000,0,199
1314362103.86141562,0.68440646,-10.47225094,-0.33012328,-1.00000000,0,200
1314362103.86143279,0.73150927,-10.65260506,-0.37035272,-1.00000000,0,201
1314362103.86145020,0.85393214,-11.89904690,-0.47694650,-1.00000000,0,202
1314362103.86146760,0.89375103,-11.89611626,-0.51054811,-1.00000000,0,203
1314362103.86148500,0.93341506,-11.89096737,-0.54401326,-1.00000000,0,204
1314362103.86150241,0.60739738,-4.82330370,-0.25033912,-1.00000000,0,205
1314362103.86151958,0.60284203,-4.65312672,-0.24604875,-1.00000000,0,206
1314362103.86153698,0.61835605,-4.64976072,-0.25913462,-1.00000000,0,207
1314362103.86155438,0.61944550,-4.53593826,-0.25975630,-1.00000000,0,208
1314362103.86157179,0.61490446,-4.38576221,-0.25553033,-1.00000000,0,209
1314362103.86158919,0.61586589,-4.28295660,-0.25607285,-1.00000000,0,210
1314362103.86160660,0.61421371,-4.16646385,-0.25437334,-1.00000000,0,211
1314362103.86162376,0.60782522,-4.02257013,-0.24860457,-1.00000000,0,212
1314362103.86164117,0.60672760,-3.92103791,-0.24741238,-1.00000000,0,213
1314362103.86165857,0.60629952,-3.82842374,-0.24680862,-1.00000000,0,214
1314362103.86167598,0.60208070,-3.71531677,-0.24295178,-1.00000000,0,215
1314362103.86169338,0.60408938,-3.64638495,-0.24446675,-1.00000000,0,216
1314362103.86171055,0.60074663,-3.54718542,-0.24138567,-1.00000000,0,217
1314362103.86172795,0.59998190,-3.46763825,-0.24053201,-1.00000000,0,218
1314362103.86174536,0.59606302,-3.37255192,-0.23697540,-1.00000000,0,219
1314362103.86176276,0.59303260,-3.28635573,-0.23419189,-1.00000000,0,220
1314362103.86178017,0.58755529,-3.18954515,-0.22931546,-1.00000000,0,221
1314362103.86179757,0.59208399,-3.15222907,-0.23304024,-1.00000000,0,222
1314362103.86181474,0.58926749,-3.07603502,-0.23046353,-1.00000000,0,223
1314362103.86183214,0.59047687,-3.02421474,-0.23134869,-1.00000000,0,224
1314362103.86184955,0.59043068,-2.96759033,-0.23116153,-1.00000000,0,225
1314362103.86186695,0.58477098,-2.88389254,-0.22616535,-1.00000000,0,226
1314362103.86188436,0.58485448,-2.83226156,-0.22610074,-1.00000000,0,227
1314362103.86190152,0.58344138,-2.77488446,-0.22475785,-1.00000000,0,228
1314362103.86191893,0.58047408,-2.71178555,-0.22208813,-1.00000000,0,229
1314362103.86193633,0.58310556,-2.67771316,-0.22422007,-1.00000000,0,230
1314362103.86195374,0.58124679,-2.62343097,-0.22250909,-1.00000000,0,231
1314362103.86197114,0.57531583,-2.55190253,-0.21731585,-1.00000000,0,232
1314362103.86198854,0.57773560,-2.52085853,-0.21927702,-1.00000000,0,233
1314362103.86200571,0.57420439,-2.46392035,-0.21614745,-1.00000000,0,234
1314362103.86202312,0.57765949,-2.43966556,-0.21900028,-1.00000000,0,235
1314362103.86204052,0.57459700,-2.38765550,-0.21627924,-1.00000000,0,236
1314362103.86205792,0.57053018,-2.33285999,-0.21270323,-1.00000000,0,237
1314362103.86207533,0.57378942,-2.31062174,-0.21539599,-1.00000000,0,238
1314362103.86209249,0.57416171,-2.27694917,-0.21562213,-1.00000000,0,239
1314362103.86210990,0.57292640,-2.23760462,-0.21447650,-1.00000000,0,240
1314362103.86212730,0.57120395,-2.19736791,-0.21291730,-1.00000000,0,241
1314362103.86214471,0.56993937,-2.16004300,-0.21175227,-1.00000000,0,242
1314362103.86216211,0.56795287,-2.12087965,-0.20997304,-1.00000000,0,243
1314362103.86217952,0.56473595,-2.07799435,-0.20714554,-1.00000000,0,244
1314362103.86219668,0.56595731,-2.05314779,-0.20811144,-1.00000000,0,245
1314362103.86221409,0.56526470,-2.02172112,-0.20744455,-1.00000000,0,246
1314362103.86223149,0.56259209,-1.98374534,-0.20508930,-1.00000000,0,247
1314362103.86224890,0.56225193,-1.95524919,-0.20472765,-1.00000000,0,248
1314362103.86226630,0.55834329,-1.91458297,-0.20132211,-1.00000000,0,249
1314362103.86228347,0.56129664,-1.89932394,-0.20377490,-1.00000000,0,250
1314362103.86230087,0.55908662,-1.86627650,-0.20182312,-1.00000000,0,251
1314362103.86231828,0.55747676,-1.83609593,-0.20038527,-1.00000000,0,252
1314362103.86233568,0.55731487,-1.81157005,-0.20018446,-1.00000000,0,253
1314362103.86235309,0.55755222,-1.78894556,-0.20032558,-1.00000000,0,254
1314362103.86237049,0.55401689,-1.75426149,-0.19725078,-1.00000000,0,255
1314362103.86238766,0.55760521,-1.74379492,-0.20025212,-1.00000000,0,256
1314362103.86240506,0.55713558,-1.72034407,-0.19979438,-1.00000000,0,257
1314362103.86242247,0.55796319,-1.70155931,-0.20044374,-1.00000000,0,258
1314362103.86243987,0.55429935,-1.66894424,-0.19726592,-1.00000000,0,259
1314362103.86245728,0.55485082,-1.65023303,-0.19768241,-1.00000000,0,260
1314362103.86247444,0.55111688,-1.61866498,-0.19444811,-1.00000000,0,261
1314362103.86249185,0.55350322,-1.60646057,-0.19643036,-1.00000000,0,262
1314362103.86250925,0.54760903,-1.56950736,-0.19135866,-1.00000000,0,263
1314362103.86252666,0.55284125,-1.56650877,-0.19576707,-1.00000000,0,264
1314362103.86254406,0.55341119,-1.54978168,-0.19620436,-1.00000000,0,265
1314362103.86256146,0.55262691,-1.52943254,-0.19548914,-1.00000000,0,266
1314362103.86257863,0.55171710,-1.50912249,-0.19466802,-1.00000000,0,267
1314362103.86259604,0.55610931,-1.50428581,-0.19836268,-1.00000000,0,268
1314362103.86261344,0.54984391,-1.46952987,-0.19298336,-1.00000000,0,269
1314362103.86263084,0.54921246,-1.45114994,-0.19240227,-1.00000000,0,270
1314362103.86264825,0.55273664,-1.44453502,-0.19535959,-1.00000000,0,271
1314362103.86266541,0.54761219,-1.41449773,-0.19095567,-1.00000000,0,272
1314362103.86268282,0.54798114,-1.39982176,-0.19122866,-1.00000000,0,273
1314362103.86270022,0.54826230,-1.38516879,-0.19142759,-1.00000000,0,274
1314362103.86271763,0.54641378,-1.36517203,-0.18981504,-1.00000000,0,275
1314362103.86273503,0.53826261,-1.32915580,-0.18284070,-1.00000000,0,276
1314362103.86275244,0.54269338,-1.32621467,-0.18657285,-1.00000000,0,277
1314362103.86276960,0.54711431,-1.32324815,-0.19029659,-1.00000000,0,278
1314362103.86278701,0.82131529,-1.99944866,-0.42350706,-1.00000000,0,279
1314362103.86280441,0.85071081,-2.05149722,-0.44845465,-1.00000000,0,280
1314362103.86282182,0.87115765,-2.08029890,-0.46578828,-1.00000000,0,281
1314362103.86283922,0.88747966,-2.09833837,-0.47961214,-1.00000000,0,282
1314362103.86285639,0.90430206,-2.11710906,-0.49386039,-1.00000000,0,283
1314362103.86287379,0.91392779,-2.11819911,-0.50198781,-1.00000000,0,284
1314362103.86289120,0.93800122,-2.15331626,-0.52239907,-1.00000000,0,285
1314362103.86290860,0.94517922,-2.14807844,-0.52844393,-1.00000000,0,286
1314362103.86292601,0.95233971,-2.14280009,-0.53447402,-1.00000000,0,287
1314362103.86294341,0.38331503,-0.81663400,-0.05071509,-1.00000000,0,288
1314362103.86296058,0.38527432,-0.81285495,-0.05235896,-1.00000000,0,289
1314362103.86297798,0.37722242,-0.78661901,-0.04549405,-1.00000000,0,290
1314362103.86299539,0.37055135,-0.76393628,-0.03980392,-1.00000000,0,291
1314362103.86301279,0.37270772,-0.76110315,-0.04161662,-1.00000000,0,292
1314362103.86303020,0.36935052,-0.74626517,-0.03874412,-1.00000000,0,293
1314362103.86304736,0.36669260,-0.73318934,-0.03646648,-1.00000000,0,294
1314362103.86306477,0.36714330,-0.72697663,-0.03683066,-1.00000000,0,295
1314362103.86308217,0.36836213,-0.72247279,-0.03784758,-1.00000000,0,296
1314362103.86309958,0.36470541,-0.70779711,-0.03472272,-1.00000000,0,297
1314362103.86311698,0.35688585,-0.68472397,-0.02806219,-1.00000000,0,298
1314362103.86313438,0.35916826,-0.68282938,-0.02998370,-1.00000000,0,299
1314362103.86315155,0.36144435,-0.68092173,-0.03189984,-1.00000000,0,300
1314362103.86316895,0.36786988,-0.68738383,-0.03734028,-1.00000000,0,301
1314362103.86318636,0.47893962,-0.90275681,-0.13165292,-1.00000000,0,302
1314362103.86320376,0.52701348,-0.98934430,-0.17245650,-1.00000000,0,303
1314362103.86322117,0.53031123,-0.98647308,-0.17523247,-1.00000000,0,304
1314362103.86323833,0.53359932,-0.98358315,-0.17800027,-1.00000000,0,305
1314362103.86325574,0.53215367,-0.97158647,-0.17674860,-1.00000000,0,306
1314362103.86327314,0.53409547,-0.96621513,-0.17837358,-1.00000000,0,307
1314362103.86329055,0.53383631,-0.95673406,-0.17812994,-1.00000000,0,308
1314362103.86330795,0.53396136,-0.94809341,-0.17821288,-1.00000000,0,309
1314362103.86332536,0.53491926,-0.94110215,-0.17900318,-1.00000000,0,310
1314362103.86334252,0.52786344,-0.91947168,-0.17299104,-1.00000000,0,311
1314362103.86335993,0.53092825,-0.91659689,-0.17557034,-1.00000000,0,312
1314362103.86337733,0.53308624,-0.91208738,-0.17738006,-1.00000000,0,313
1314362103.86339474,0.53251618,-0.90273476,-0.17687443,-1.00000000,0,314
1314362103.86341214,0.52644593,-0.88376516,-0.17170113,-1.00000000,0,315
1314362103.86342931,0.52939165,-0.88089907,-0.17417997,-1.00000000,0,316
1314362103.86344671,0.53232777,-0.87801617,-0.17665070,-1.00000000,0,317
1314362103.86346412,0.53525430,-0.87511653,-0.17911327,-1.00000000,0,318
1314362103.86348152,0.53491890,-0.86664987,-0.17880797,-1.00000000,0,319
1314362103.86349893,0.53220034,-0.85425264,-0.17648095,-1.00000000,0,320
1314362103.86351633,0.53316802,-0.84820396,-0.17728192,-1.00000000,0,321
1314362103.86353350,0.52843487,-0.83274209,-0.17324632,-1.00000000,0,322
1314362103.86355090,0.52978498,-0.82751900,-0.17437229,-1.00000000,0,323
1314362103.86356831,0.53063220,-0.82151711,-0.17507166,-1.00000000,0,324
1314362103.86358571,0.53337038,-0.81862807,-0.17737526,-1.00000000,0,325
1314362103.86360312,0.53078663,-0.80721027,-0.17516458,-1.00000000,0,326
1314362103.86362028,0.53250605,-0.80277824,-0.17660427,-1.00000000,0,327
1314362103.86363769,0.53176516,-0.79450029,-0.17595726,-1.00000000,0,328