Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312472464.292348,4.216520,-1.817304,2.019917,-1.000000,0,1
1312472464.292365,4.215403,-1.798348,2.004526,-1.000000,0,2
1312472464.292382,4.226975,-1.789049,1.997329,-1.000000,0,3
1312472464.292400,4.238495,-1.779711,1.990100,-1.000000,0,4
1312472464.292417,4.299644,-1.806819,2.013852,-1.000000,0,5
1312472464.292434,4.335852,-1.815127,2.021642,-1.000000,0,6
1312472464.292452,4.356964,-1.812226,2.019909,-1.000000,0,7
1312472464.292469,4.373727,-1.806095,2.015430,-1.000000,0,8
1312472464.292486,4.391209,-1.800408,2.011333,-1.000000,0,9
1312472464.292504,4.410155,-1.795674,2.008052,-1.000000,0,10
1312472464.292521,4.492564,-1.835027,2.042346,-1.000000,0,11
1312472464.292539,4.715500,-1.970454,2.158592,-1.000000,0,12
1312472464.292556,4.757824,-1.979785,2.167390,-1.000000,0,13
1312472464.292573,4.804053,-1.991399,2.178152,-1.000000,0,14
1312472464.292591,4.870719,-2.016332,2.200302,-1.000000,0,15
1312472464.292608,4.929459,-2.035340,2.217421,-1.000000,0,16
1312472464.292625,4.952231,-2.030074,2.213820,-1.000000,0,17
1312472464.292643,4.968947,-2.020733,2.206740,-1.000000,0,18
1312472464.292660,4.985626,-2.011323,2.199603,-1.000000,0,19
1312472464.292677,4.994629,-1.996940,2.188212,-1.000000,0,20
1312472464.292695,5.003538,-1.982540,2.176805,-1.000000,0,21
1312472464.292712,5.023894,-1.975402,2.171616,-1.000000,0,22
1312472464.292730,5.036517,-1.963345,2.162216,-1.000000,0,23
1312472464.292747,5.049073,-1.951245,2.152779,-1.000000,0,24
1312472464.292764,5.081005,-1.951032,2.153540,-1.000000,0,25
1312472464.292782,5.098178,-1.941629,2.146423,-1.000000,0,26
1312472464.292799,5.120015,-1.934983,2.141676,-1.000000,0,27
1312472464.292816,5.132418,-1.922603,2.132008,-1.000000,0,28
1312472464.292834,5.143964,-1.909716,2.121904,-1.000000,0,29
1312472464.292851,5.156226,-1.897257,2.112167,-1.000000,0,30
1312472464.292868,5.169214,-1.885218,2.102792,-1.000000,0,31
1312472464.292886,5.181341,-1.872676,2.092984,-1.000000,0,32
1312472464.292903,5.201390,-1.864648,2.087065,-1.000000,0,33
1312472464.292921,5.213404,-1.851998,2.077167,-1.000000,0,34
1312472464.292938,5.225348,-1.839308,2.067234,-1.000000,0,35
1312472464.292955,5.255781,-1.836863,2.066143,-1.000000,0,36
1312472464.292973,5.249833,-1.814256,2.047651,-1.000000,0,37
1312472464.292990,5.246138,-1.793056,2.030366,-1.000000,0,38
1312472464.293007,5.273231,-1.788598,2.027545,-1.000000,0,39
1312472464.293025,5.305251,-1.786610,2.026871,-1.000000,0,40
1312472464.293042,5.316834,-1.773615,2.016680,-1.000000,0,41
1312472464.293059,5.371095,-1.782960,2.025838,-1.000000,0,42
1312472464.293077,5.387610,-1.772307,2.017689,-1.000000,0,43
1312472464.293094,5.771294,-1.950140,2.172994,-1.000000,0,44
1312472464.293112,5.882538,-1.985748,2.205097,-1.000000,0,45
1312472464.293129,5.901935,-1.974129,2.196249,-1.000000,0,46
1312472464.293146,5.914613,-1.959093,2.184437,-1.000000,0,47
1312472464.293164,5.798351,-1.880373,2.117256,-1.000000,0,48
1312472464.293181,5.810495,-1.865697,2.105719,-1.000000,0,49
1312472464.293198,5.984963,-1.929628,2.162619,-1.000000,0,50
1312472464.293216,6.157723,-1.991190,2.217550,-1.000000,0,51
1312472464.293233,6.211130,-1.994567,2.221847,-1.000000,0,52
1312472464.293250,6.243460,-1.987653,2.217190,-1.000000,0,53
1312472464.293268,6.295373,-1.989668,2.220340,-1.000000,0,54
1312472464.293285,6.339729,-1.987836,2.220152,-1.000000,0,55
1312472464.293303,6.366200,-1.977554,2.212595,-1.000000,0,56
1312472464.293320,6.414090,-1.976814,2.213395,-1.000000,0,57
1312472464.293337,6.485286,-1.986163,2.223051,-1.000000,0,58
1312472464.293355,6.504107,-1.971816,2.211976,-1.000000,0,59
1312472464.293372,6.574718,-1.980080,2.220737,-1.000000,0,60
1312472464.293389,6.630797,-1.981526,2.223547,-1.000000,0,61
1312472464.293407,6.659203,-1.970718,2.215620,-1.000000,0,62
1312472464.293424,6.671915,-1.953114,2.201728,-1.000000,0,63
1312472464.293441,6.636522,-1.915319,2.170070,-1.000000,0,64
1312472464.293459,6.648923,-1.897796,2.156234,-1.000000,0,65
1312472464.293476,6.674381,-1.885638,2.147128,-1.000000,0,66
1312472464.293494,6.686617,-1.867990,2.133185,-1.000000,0,67
1312472464.293511,6.580669,-1.802821,2.077286,-1.000000,0,68
1312472464.293528,6.592434,-1.785498,2.063594,-1.000000,0,69
1312472464.293545,6.563377,-1.752116,2.035696,-1.000000,0,70
1312472464.293563,6.515404,-1.711724,2.001567,-1.000000,0,71
1312472464.293580,6.514201,-1.689840,1.983800,-1.000000,0,72
1312472464.293598,6.525326,-1.672753,1.970280,-1.000000,0,73
1312472464.293615,6.553329,-1.662015,1.962398,-1.000000,0,74
1312472464.293632,6.579520,-1.650459,1.953800,-1.000000,0,75
1312472464.293650,6.770761,-1.699479,1.999109,-1.000000,0,76
1312472464.293667,7.237797,-1.847260,2.132500,-1.000000,0,77
1312472464.293684,7.267876,-1.834181,2.122781,-1.000000,0,78
1312472464.293702,7.279866,-1.814523,2.107205,-1.000000,0,79
1312472464.293719,7.335173,-1.810075,2.105217,-1.000000,0,80
1312472464.293736,7.404146,-1.810008,2.107179,-1.000000,0,81
1312472464.293754,7.416009,-1.789891,2.091226,-1.000000,0,82
1312472464.293771,7.824619,-1.904170,2.195764,-1.000000,0,83
1312472464.293789,7.847072,-1.885976,2.181678,-1.000000,0,84
1312472464.293806,7.859392,-1.864350,2.164516,-1.000000,0,85
1312472464.293823,7.682988,-1.781095,2.091902,-1.000000,0,86
1312472464.293841,7.680948,-1.755597,2.071183,-1.000000,0,87
1312472464.293858,7.669550,-1.727228,2.047864,-1.000000,0,88
1312472464.293875,7.677284,-1.705060,2.030128,-1.000000,0,89
1312472464.293893,7.688577,-1.684026,2.013415,-1.000000,0,90
1312472464.293910,7.963122,-1.743683,2.069777,-1.000000,0,91
1312472464.293927,8.701371,-1.941550,2.251678,-1.000000,0,92
1312472464.293945,8.714064,-1.917020,2.232174,-1.000000,0,93
1312472464.293962,8.647654,-1.869181,2.191471,-1.000000,0,94
1312472464.293980,8.659937,-1.844840,2.172108,-1.000000,0,95
1312472464.293997,8.780221,-1.851479,2.181002,-1.000000,0,96
1312472464.294014,8.792414,-1.826690,2.161273,-1.000000,0,97
1312472464.294032,8.694101,-1.771061,2.113326,-1.000000,0,98
1312472464.294049,8.705836,-1.746572,2.093827,-1.000000,0,99
1312472464.294066,8.817840,-1.749290,2.099303,-1.000000,0,100
1312472464.294084,8.829462,-1.724383,2.079462,-1.000000,0,101
1312472464.294101,8.794820,-1.687276,2.048383,-1.000000,0,102
1312472464.294118,8.667500,-1.626439,1.995368,-1.000000,0,103
1312472464.294136,8.678422,-1.602053,1.975928,-1.000000,0,104
1312472464.294153,8.964396,-1.647049,2.020746,-1.000000,0,105
1312472464.294171,9.016179,-1.631773,2.009882,-1.000000,0,106
1312472464.294188,9.052764,-1.612470,1.995311,-1.000000,0,107
1312472464.294205,9.126323,-1.601882,1.988882,-1.000000,0,108
1312472464.294223,9.137139,-1.575942,1.968180,-1.000000,0,109
1312472464.294240,9.136381,-1.547299,1.944950,-1.000000,0,110
1312472464.294257,9.146892,-1.521329,1.924215,-1.000000,0,111
1312472464.294275,9.233667,-1.512595,1.919674,-1.000000,0,112
1312472464.294292,9.334849,-1.506495,1.917689,-1.000000,0,113
1312472464.294309,9.378663,-1.487182,1.903322,-1.000000,0,114
1312472464.294327,9.400360,-1.462869,1.884256,-1.000000,0,115
1312472464.294344,9.523711,-1.459941,1.885489,-1.000000,0,116
1312472464.294362,10.245155,-1.580307,2.004104,-1.000000,0,117
1312472464.294379,10.374320,-1.574710,2.003344,-1.000000,0,118
1312472464.294396,10.423619,-1.552257,1.986593,-1.000000,0,119
1312472464.294414,10.434249,-1.521921,1.962323,-1.000000,0,120
1312472464.294431,10.476587,-1.497701,1.943937,-1.000000,0,121
1312472464.294448,10.434691,-1.457303,1.909980,-1.000000,0,122
1312472464.294466,10.444787,-1.426938,1.885671,-1.000000,0,123
1312472464.294483,10.454715,-1.396541,1.861332,-1.000000,0,124
1312472464.294500,10.481938,-1.369230,1.839999,-1.000000,0,125
1312472464.294518,10.491545,-1.338712,1.815552,-1.000000,0,126
1312472464.294535,10.299693,-1.273685,1.757256,-1.000000,0,127
1312472464.294553,10.281495,-1.239223,1.728801,-1.000000,0,128
1312472464.294570,9.610966,-0.925743,1.455204,-1.000000,0,129
1312472464.294587,9.618019,-0.898220,1.433109,-1.000000,0,130
1312472464.294605,9.624920,-0.870675,1.410992,-1.000000,0,131
1312472464.294622,9.171894,-0.782289,1.326136,-1.000000,0,132
1312472464.294639,9.178112,-0.756268,1.305234,-1.000000,0,133
1312472464.294657,9.204848,-0.732816,1.287014,-1.000000,0,134
1312472464.294674,9.251166,-0.711604,1.271180,-1.000000,0,135
1312472464.294691,9.256993,-0.685320,1.250054,-1.000000,0,136
1312472464.294709,9.237030,-0.656076,1.225775,-1.000000,0,137
1312472464.294726,9.210962,-0.626329,1.200911,-1.000000,0,138
1312472464.294744,9.216307,-0.600190,1.179887,-1.000000,0,139
1312472464.294761,9.279815,-0.580119,1.165481,-1.000000,0,140
1312472464.294778,9.319519,-0.557242,1.148106,-1.000000,0,141
1312472464.294796,9.336358,-0.531897,1.128062,-1.000000,0,142
1312472464.294813,9.329300,-0.504224,1.105433,-1.000000,0,143
1312472464.294830,9.331987,-0.477514,1.083870,-1.000000,0,144
1312472464.294848,9.309739,-0.448647,1.059830,-1.000000,0,145
1312472464.294865,9.314093,-0.422188,1.038519,-1.000000,0,146
1312472464.294882,9.316315,-0.395558,1.017006,-1.000000,0,147
1312472464.294900,9.320372,-0.369081,0.995672,-1.000000,0,148
1312472464.294917,9.317326,-0.342083,0.973708,-1.000000,0,149
1312472464.294935,9.318101,-0.315400,0.952111,-1.000000,0,150
1312472464.294952,9.302815,-0.287669,0.929195,-1.000000,0,151
1312472464.294969,9.304275,-0.261123,0.907728,-1.000000,0,152
1312472464.294986,9.309568,-0.234818,0.886569,-1.000000,0,153
1312472464.295004,9.313718,-0.208435,0.865314,-1.000000,0,154
1312472464.295021,9.316724,-0.181984,0.843970,-1.000000,0,155
1312472464.295039,9.311610,-0.155132,0.822063,-1.000000,0,156
1312472464.295056,9.314317,-0.128693,0.800720,-1.000000,0,157
1312472464.295073,9.314882,-0.102162,0.779240,-1.000000,0,158
1312472464.295091,9.308314,-0.075366,0.757336,-1.000000,0,159
1312472464.295108,9.310574,-0.048946,0.735995,-1.000000,0,160
1312472464.295125,9.312684,-0.022520,0.714645,-1.000000,0,161
1312472464.295143,9.316643,0.003853,0.693392,-1.000000,0,162
1312472464.295160,9.313465,0.030422,0.671771,-1.000000,0,163
1312472464.295177,9.320123,0.056740,0.650642,-1.000000,0,164
1312472464.295195,9.317647,0.083264,0.629078,-1.000000,0,165
1312472464.295212,9.319015,0.109702,0.607697,-1.000000,0,166
1312472464.295230,9.313241,0.136226,0.586037,-1.000000,0,167
1312472464.295247,9.314312,0.162644,0.564663,-1.000000,0,168
1312472464.295264,9.315235,0.189063,0.543283,-1.000000,0,169
1312472464.295282,9.314011,0.215487,0.521838,-1.000000,0,170
1312472464.295299,9.314637,0.241901,0.500454,-1.000000,0,171
1312472464.295316,9.327111,0.268375,0.479368,-1.000000,0,172
1312472464.295334,9.336438,0.294905,0.458145,-1.000000,0,173
1312472464.295351,9.327623,0.321281,0.436516,-1.000000,0,174
1312472464.295368,9.321658,0.347640,0.414984,-1.000000,0,175
1312472464.295386,9.321543,0.374068,0.393567,-1.000000,0,176
1312472464.295403,9.321279,0.400493,0.372149,-1.000000,0,177
1312472464.295421,9.299875,0.426381,0.350547,-1.000000,0,178
1312472464.295438,9.299316,0.452728,0.329183,-1.000000,0,179
1312472464.295455,9.325595,0.479940,0.307903,-1.000000,0,180
1312472464.295473,9.324737,0.506369,0.286463,-1.000000,0,181
1312472464.295490,9.320733,0.532676,0.265030,-1.000000,0,182
1312472464.295507,9.312585,0.558788,0.243635,-1.000000,0,183
1312472464.295525,9.306290,0.584938,0.222263,-1.000000,0,184
1312472464.295542,9.304841,0.611292,0.200867,-1.000000,0,185
1312472464.295559,9.310235,0.638007,0.179379,-1.000000,0,186
1312472464.295577,9.312481,0.664593,0.157903,-1.000000,0,187
1312472464.295594,9.310586,0.690961,0.136483,-1.000000,0,188
1312472464.295612,9.310538,0.717446,0.115022,-1.000000,0,189
1312472464.295629,9.308346,0.743803,0.093602,-1.000000,0,190
1312472464.295646,9.312985,0.770636,0.071996,-1.000000,0,191
1312472464.295664,9.316477,0.797433,0.050386,-1.000000,0,192
1312472464.295681,9.307857,0.823346,0.029138,-1.000000,0,193
1312472464.295698,9.294111,0.848810,0.008104,-1.000000,0,194
1312472464.295716,9.240393,0.870872,-0.011342,-1.000000,0,195
1312472464.295733,9.108923,0.885850,-0.027321,-1.000000,0,196
1312472464.295750,8.424181,0.850113,-0.018379,-1.000000,0,197
1312472464.295768,8.109874,0.844343,-0.022892,-1.000000,0,198
1312472464.295785,8.106884,0.866616,-0.041026,-1.000000,0,199
1312472464.295803,7.922922,0.870727,-0.049733,-1.000000,0,200
1312472464.295820,7.751924,0.874941,-0.058147,-1.000000,0,201
1312472464.295837,7.532334,0.872792,-0.062823,-1.000000,0,202
1312472464.295855,7.297976,0.867519,-0.065401,-1.000000,0,203
1312472464.295872,7.116312,0.866667,-0.070020,-1.000000,0,204
1312472464.295889,7.032852,0.876129,-0.080127,-1.000000,0,205
1312472464.295907,6.860242,0.874249,-0.083649,-1.000000,0,206
1312472464.295924,6.686744,0.871087,-0.086158,-1.000000,0,207
1312472464.295941,6.534131,0.869420,-0.089268,-1.000000,0,208
1312472464.295959,6.396441,0.868678,-0.092692,-1.000000,0,209
1312472464.295976,6.263776,0.867681,-0.095762,-1.000000,0,210
1312472464.295994,6.130208,0.865660,-0.098028,-1.000000,0,211
1312472464.296011,5.989829,0.861766,-0.098977,-1.000000,0,212
1312472464.296028,5.859420,0.858366,-0.100033,-1.000000,0,213
1312472464.296046,5.758667,0.858491,-0.103080,-1.000000,0,214
1312472464.296063,5.675701,0.860644,-0.107249,-1.000000,0,215
1312472464.296080,5.573106,0.859181,-0.109062,-1.000000,0,216
1312472464.296098,5.447006,0.853276,-0.107964,-1.000000,0,217
1312472464.296115,5.377004,0.855643,-0.111928,-1.000000,0,218
1312472464.296132,5.285455,0.853957,-0.113237,-1.000000,0,219
1312472464.296150,5.206728,0.853826,-0.115433,-1.000000,0,220
1312472464.296167,5.135900,0.854532,-0.118075,-1.000000,0,221
1312472464.296185,5.042616,0.850788,-0.117767,-1.000000,0,222
1312472464.296202,4.968005,0.849775,-0.119128,-1.000000,0,223
1312472464.296219,4.902253,0.849887,-0.121140,-1.000000,0,224
1312472464.296237,4.827773,0.847917,-0.121721,-1.000000,0,225
1312472464.296254,4.763117,0.847317,-0.123125,-1.000000,0,226
1312472464.296271,4.687809,0.844205,-0.122805,-1.000000,0,227
1312472464.296288,4.646637,0.847346,-0.126553,-1.000000,0,228
1312472464.296306,4.574385,0.843942,-0.125907,-1.000000,0,229
1312472464.296323,4.524549,0.844647,-0.127935,-1.000000,0,230
1312472464.296341,4.453422,0.840566,-0.126707,-1.000000,0,231
1312472464.296358,4.403698,0.840547,-0.128145,-1.000000,0,232
1312472464.296376,4.320157,0.832878,-0.124373,-1.000000,0,233
1312472464.296393,4.290868,0.836558,-0.128211,-1.000000,0,234
1312472464.296410,4.242280,0.835734,-0.128964,-1.000000,0,235
1312472464.296427,4.213996,0.839192,-0.132592,-1.000000,0,236
1312472464.296445,4.166459,0.838024,-0.133035,-1.000000,0,237
1312472464.296462,4.118017,0.836319,-0.133070,-1.000000,0,238
1312472464.296479,4.078284,0.836357,-0.134262,-1.000000,0,239
1312472464.296497,4.039554,0.836370,-0.135404,-1.000000,0,240
1312472464.296514,4.004700,0.837072,-0.136992,-1.000000,0,241
1312472464.296532,3.966052,0.836595,-0.137736,-1.000000,0,242
1312472464.296549,3.914072,0.832484,-0.135924,-1.000000,0,243
1312472464.296566,3.866949,0.829258,-0.134687,-1.000000,0,244
1312472464.296584,3.841822,0.831431,-0.137183,-1.000000,0,245
1312472464.296601,3.821471,0.834702,-0.140428,-1.000000,0,246
1312472464.296618,3.776413,0.831228,-0.138929,-1.000000,0,247
1312472464.296636,3.748515,0.832099,-0.140451,-1.000000,0,248
1312472464.296653,3.718750,0.832272,-0.141461,-1.000000,0,249
1312472464.296670,3.691860,0.833046,-0.142874,-1.000000,0,250
1312472464.296688,3.655550,0.830976,-0.142258,-1.000000,0,251
1312472464.296705,3.625904,0.830565,-0.142792,-1.000000,0,252
1312472464.296723,3.596299,0.829964,-0.143170,-1.000000,0,253
1312472464.296740,3.576141,0.831944,-0.145363,-1.000000,0,254
1312472464.296757,3.542851,0.829877,-0.144662,-1.000000,0,255
1312472464.296775,3.532119,0.834393,-0.148635,-1.000000,0,256
1312472464.296792,3.503589,0.833406,-0.148669,-1.000000,0,257
1312472464.296809,3.465760,0.829343,-0.146482,-1.000000,0,258
1312472464.296827,3.444801,0.830303,-0.147873,-1.000000,0,259
1312472464.296844,3.410826,0.826991,-0.146183,-1.000000,0,260
1312472464.296861,3.394585,0.829140,-0.148399,-1.000000,0,261
1312472464.296879,3.362576,0.826056,-0.146835,-1.000000,0,262
1312472464.296896,3.335264,0.824292,-0.146204,-1.000000,0,263
1312472464.296914,3.330199,0.829753,-0.150778,-1.000000,0,264
1312472464.296931,3.299258,0.826472,-0.149023,-1.000000,0,265
1312472464.296948,3.275756,0.825509,-0.148930,-1.000000,0,266
1312472464.296966,3.249535,0.823445,-0.148024,-1.000000,0,267
1312472464.296983,3.237138,0.826026,-0.150477,-1.000000,0,268
1312472464.297000,3.226576,0.829181,-0.153342,-1.000000,0,269
1312472464.297018,3.198632,0.826065,-0.151634,-1.000000,0,270
1312472464.297035,3.165274,0.820792,-0.148337,-1.000000,0,271
1312472464.297052,3.160245,0.825627,-0.152402,-1.000000,0,272
1312472464.297070,3.136098,0.823383,-0.151289,-1.000000,0,273
1312472464.297087,3.116541,0.822681,-0.151292,-1.000000,0,274
1312472464.297105,3.104264,0.824596,-0.153203,-1.000000,0,275
1312472464.297122,3.093801,0.827129,-0.155561,-1.000000,0,276
1312472464.297139,3.063499,0.821941,-0.152243,-1.000000,0,277
1312472464.297157,3.052178,0.823936,-0.154190,-1.000000,0,278
1312472464.297174,3.046251,0.827991,-0.157649,-1.000000,0,279
1312472464.297191,3.015216,0.822012,-0.153712,-1.000000,0,280
1312472464.297209,3.011097,0.826645,-0.157586,-1.000000,0,281
1312472464.297226,2.988217,0.823631,-0.155812,-1.000000,0,282
1312472464.297243,2.967177,0.821206,-0.154463,-1.000000,0,283
1312472464.297261,2.952407,0.821235,-0.154918,-1.000000,0,284
1312472464.297278,2.944751,0.824153,-0.157506,-1.000000,0,285
1312472464.297296,2.914099,0.817274,-0.152829,-1.000000,0,286
1312472464.297313,2.910012,0.821546,-0.156409,-1.000000,0,287
1312472464.297330,2.890060,0.818940,-0.154881,-1.000000,0,288
1312472464.297348,2.880698,0.820820,-0.156678,-1.000000,0,289
1312472464.297365,2.876594,0.824969,-0.160160,-1.000000,0,290
1312472464.297382,2.865479,0.825981,-0.161305,-1.000000,0,291
1312472464.297400,2.850018,0.824965,-0.160933,-1.000000,0,292
1312472464.297417,2.825896,0.819897,-0.157532,-1.000000,0,293
1312472464.297434,2.819200,0.822652,-0.159960,-1.000000,0,294
1312472464.297452,2.796924,0.818144,-0.156958,-1.000000,0,295
1312472464.297469,2.789390,0.820373,-0.158985,-1.000000,0,296
1312472464.297487,2.780133,0.821748,-0.160369,-1.000000,0,297
1312472464.297504,2.765732,0.820609,-0.159867,-1.000000,0,298
1312472464.297521,2.759072,0.823103,-0.162082,-1.000000,0,299
1312472464.297539,2.743867,0.821401,-0.161148,-1.000000,0,300
1312472464.297556,2.734664,0.822541,-0.162341,-1.000000,0,301
1312472464.297573,2.719523,0.820677,-0.161273,-1.000000,0,302
1312472464.297591,2.712049,0.822543,-0.163004,-1.000000,0,303
1312472464.297608,2.694437,0.819241,-0.160843,-1.000000,0,304
1312472464.297625,2.689520,0.822285,-0.163453,-1.000000,0,305
1312472464.297643,2.663586,0.814479,-0.157886,-1.000000,0,306
1312472464.297660,2.660379,0.818279,-0.161059,-1.000000,0,307
1312472464.297678,2.655480,0.821191,-0.163562,-1.000000,0,308
1312472464.297695,2.644737,0.820990,-0.163713,-1.000000,0,309
1312472464.297712,2.641492,0.824726,-0.166835,-1.000000,0,310
1312472464.297729,2.621662,0.819509,-0.163187,-1.000000,0,311
1312472464.297747,2.609341,0.818218,-0.162502,-1.000000,0,312
1312472464.297764,2.605286,0.821382,-0.165183,-1.000000,0,313
1312472464.297782,2.602036,0.824984,-0.168197,-1.000000,0,314
1312472464.297799,2.597129,0.827659,-0.170508,-1.000000,0,315
1312472464.297816,2.585685,0.826624,-0.170004,-1.000000,0,316
1312472464.297834,2.581591,0.829696,-0.172613,-1.000000,0,317
1312472464.297851,2.555594,0.820161,-0.165647,-1.000000,0,318
1312472464.297868,2.545882,0.819843,-0.165673,-1.000000,0,319
1312472464.297886,2.539415,0.821357,-0.167088,-1.000000,0,320
1312472464.297903,2.532948,0.822838,-0.168478,-1.000000,0,321
1312472464.297920,2.528084,0.825241,-0.170566,-1.000000,0,322
1312472464.297938,2.518425,0.824743,-0.170445,-1.000000,0,323
1312472464.297955,2.501634,0.819849,-0.166971,-1.000000,0,324
1312472464.297973,2.496800,0.822130,-0.168960,-1.000000,0,325
1312472464.297990,2.488800,0.822438,-0.169444,-1.000000,0,326
1312472464.298007,2.484748,0.825154,-0.171763,-1.000000,0,327
1312472464.298025,2.479900,0.827361,-0.173693,-1.000000,0,328
1312472464.298042,2.465664,0.823600,-0.171061,-1.000000,0,329
1312472464.298059,2.452265,0.820252,-0.168740,-1.000000,0,330
1312472464.298077,2.449011,0.823335,-0.171334,-1.000000,0,331
1312472464.298094,2.438004,0.821373,-0.170066,-1.000000,0,332
1312472464.298111,2.422412,0.816313,-0.166421,-1.000000,0,333
1312472464.298129,2.409195,0.812684,-0.163868,-1.000000,0,334
1312472464.298146,2.405980,0.815622,-0.166342,-1.000000,0,335
1312472464.298164,2.401985,0.818035,-0.168414,-1.000000,0,336
1312472464.298181,2.396461,0.819399,-0.169681,-1.000000,0,337
1312472464.298198,2.393208,0.822293,-0.172121,-1.000000,0,338
1312472464.298216,2.389937,0.825176,-0.174552,-1.000000,0,339
1312472464.298233,2.376139,0.820715,-0.171341,-1.000000,0,340
1312472464.298250,2.368388,0.820383,-0.171298,-1.000000,0,341
1312472464.298268,2.356186,0.816837,-0.168782,-1.000000,0,342
1312472464.298285,2.350718,0.818001,-0.169885,-1.000000,0,343
1312472464.298302,2.347468,0.820740,-0.172199,-1.000000,0,344
1312472464.298320,2.344204,0.823468,-0.174505,-1.000000,0,345
1312472464.298337,2.332857,0.820260,-0.172237,-1.000000,0,346
1312472464.298355,2.329594,0.822938,-0.174503,-1.000000,0,347
1312472464.298372,2.324861,0.824518,-0.175921,-1.000000,0,348
1312472464.298389,2.309983,0.818435,-0.171427,-1.000000,0,349
1312472464.298407,2.304565,0.819391,-0.172360,-1.000000,0,350
1312472464.298424,2.298431,0.819770,-0.172847,-1.000000,0,351
1312472464.298441,2.285870,0.815142,-0.169464,-1.000000,0,352
1312472464.298459,2.281920,0.817106,-0.171171,-1.000000,0,353
1312472464.298476,2.278671,0.819612,-0.173296,-1.000000,0,354
1312472464.298493,2.274701,0.821546,-0.174979,-1.000000,0,355
1312472464.298511,2.271427,0.824027,-0.177085,-1.000000,0,356
1312472464.298528,2.268138,0.826496,-0.179182,-1.000000,0,357
1312472464.298546,2.255778,0.821581,-0.175561,-1.000000,0,358
1312472464.298563,2.252502,0.823998,-0.177615,-1.000000,0,359
1312472464.298580,2.245760,0.823545,-0.177444,-1.000000,0,360
1312472464.298598,2.236973,0.821334,-0.175910,-1.000000,0,361
1312472464.298615,2.233013,0.823111,-0.177466,-1.000000,0,362
1312472464.298632,2.228365,0.824293,-0.178559,-1.000000,0,363
1312472464.298650,2.214906,0.817903,-0.173775,-1.000000,0,364
1312472464.298667,2.211648,0.820182,-0.175717,-1.000000,0,365
1312472464.298684,2.203006,0.817766,-0.174012,-1.000000,0,366
1312472464.298702,2.199748,0.820004,-0.175920,-1.000000,0,367
1312472464.298719,2.194482,0.820461,-0.176445,-1.000000,0,368
1312472464.298737,2.181947,0.814382,-0.171886,-1.000000,0,369
1312472464.298754,2.177389,0.815361,-0.172812,-1.000000,0,370
1312472464.298771,2.174143,0.817512,-0.174650,-1.000000,0,371
1312472464.298789,2.166974,0.816061,-0.173683,-1.000000,0,372
1312472464.298806,2.163722,0.818177,-0.175493,-1.000000,0,373
1312472464.298823,2.157234,0.817267,-0.174946,-1.000000,0,374
1312472464.298841,2.150125,0.815720,-0.173900,-1.000000,0,375
1312472464.298858,2.145597,0.816565,-0.174716,-1.000000,0,376
1312472464.298875,2.140437,0.816780,-0.175042,-1.000000,0,377
1312472464.298893,2.135916,0.817583,-0.175825,-1.000000,0,378
1312472464.298910,2.132026,0.818980,-0.177071,-1.000000,0,379
1312472464.298928,2.121883,0.814207,-0.173500,-1.000000,0,380
1312472464.298945,2.125474,0.822963,-0.180489,-1.000000,0,381
1312472464.298962,2.108586,0.811307,-0.171538,-1.000000,0,382
1312472464.298980,2.104128,0.811982,-0.172216,-1.000000,0,383
1312472464.298997,2.100895,0.813885,-0.173852,-1.000000,0,384
1312472464.299014,2.097651,0.815777,-0.175480,-1.000000,0,385
1312472464.299032,2.089563,0.812636,-0.173172,-1.000000,0,386
1312472464.299049,2.086326,0.814490,-0.174768,-1.000000,0,387
1312472464.299066,2.077703,0.810648,-0.171907,-1.000000,0,388