Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314362560.96946335,0.00010694,0.00003783,1802.74450684,0,0,0
1314362646.02129292,0.00010804,0.00002945,1811.47363281,0,0,0
1314362646.06948543,0.00010805,0.00002938,1811.45666504,0,0,0
1314362646.10945463,0.00010804,0.00002945,1811.44006348,0,0,0
1314362646.16941881,0.00010803,0.00002945,1811.42663574,0,0,0
1314362646.22150254,0.00010803,0.00002945,1811.40649414,0,0,0
1314362646.26897359,0.00010803,0.00002937,1811.38928223,0,0,0
1314362646.32446599,0.00010802,0.00002944,1811.37268066,0,0,0
1314362646.36808157,0.00010803,0.00002937,1811.35559082,0,0,0
1314362646.42150211,0.00010801,0.00002944,1811.33886719,0,0,0
1314362646.46945238,0.00010802,0.00002936,1811.32165527,0,0,0
1314362646.52176285,0.00010801,0.00002943,1811.30493164,0,0,0
1314362646.56848955,0.00010801,0.00002936,1811.28771973,0,0,0
1314362646.62207437,0.00010800,0.00002943,1811.27087402,0,0,0
1314362646.66852975,0.00010800,0.00002935,1811.25366211,0,0,0
1314362646.72060704,0.00010799,0.00002942,1811.23681641,0,0,0
1314362646.76947284,0.00010800,0.00002935,1811.21948242,0,0,0
1314362646.82060719,0.00010799,0.00002942,1811.20251465,0,0,0
1314362646.86989570,0.00010799,0.00002934,1811.18518066,0,0,0
1314362646.92197561,0.00010798,0.00002942,1811.16821289,0,0,0
1314362646.97091746,0.00010798,0.00002934,1811.15075684,0,0,0
1314362647.02185845,0.00010797,0.00002941,1811.13366699,0,0,0
1314362647.06899905,0.00010798,0.00002934,1811.11621094,0,0,0
1314362647.12048864,0.00010797,0.00002941,1811.09912109,0,0,0
1314362647.16998410,0.00010797,0.00002933,1811.08154297,0,0,0
1314362647.22146440,0.00010796,0.00002940,1811.06433105,0,0,0
1314362647.27115703,0.00010796,0.00002933,1811.04675293,0,0,0
1314362647.32147908,0.00010795,0.00002940,1811.02954102,0,0,0
1314362647.36951947,0.00010796,0.00002932,1811.01184082,0,0,0
1314362647.42269206,0.00010794,0.00002939,1810.99462891,0,0,0
1314362647.46845436,0.00010795,0.00002932,1810.97680664,0,0,0
1314362647.52146006,0.00010794,0.00002939,1810.95947266,0,0,0
1314362647.56952524,0.00010794,0.00002932,1810.94165039,0,0,0
1314362647.62045527,0.00010793,0.00002939,1810.92431641,0,0,0
1314362647.67246246,0.00010794,0.00002931,1810.90649414,0,0,0
1314362647.72102356,0.00010792,0.00002938,1810.88903809,0,0,0
1314362647.77246642,0.00010793,0.00002931,1810.87121582,0,0,0
1314362647.82146740,0.00010792,0.00002938,1810.85375977,0,0,0
1314362647.86847949,0.00010792,0.00002930,1810.83581543,0,0,0
1314362647.92050886,0.00010791,0.00002937,1810.81823730,0,0,0
1314362647.97530341,0.00010792,0.00002930,1810.80029297,0,0,0
1314362648.02058482,0.00010790,0.00002937,1810.78271484,0,0,0
1314362648.06948781,0.00010791,0.00002929,1810.76477051,0,0,0
1314362648.10949206,0.00010790,0.00002936,1810.74707031,0,0,0
1314362648.16902781,0.00010790,0.00002936,1810.73278809,0,0,0
1314362648.22144365,0.00010789,0.00002936,1810.71130371,0,0,0
1314362648.26905942,0.00010790,0.00002929,1810.69323730,0,0,0
1314362648.32060695,0.00010789,0.00002935,1810.67553711,0,0,0
1314362648.37221217,0.00010789,0.00002928,1810.65734863,0,0,0
1314362648.42059731,0.00010788,0.00002935,1810.63964844,0,0,0
1314362648.47122359,0.00010788,0.00002928,1810.62145996,0,0,0
1314362648.52104878,0.00010787,0.00002935,1810.60363770,0,0,0
1314362648.56847024,0.00010788,0.00002927,1810.58544922,0,0,0
1314362648.62156487,0.00010786,0.00002934,1810.56762695,0,0,0
1314362648.66851997,0.00010787,0.00002927,1810.54931641,0,0,0
1314362648.72160625,0.00010786,0.00002934,1810.53137207,0,0,0
1314362648.76961088,0.00010786,0.00002927,1810.51306152,0,0,0
1314362648.82161450,0.00010785,0.00002933,1810.49511719,0,0,0
1314362648.87250018,0.00010786,0.00002926,1810.47680664,0,0,0
1314362648.92149687,0.00010784,0.00002933,1810.45886230,0,0,0
1314362648.96961689,0.00010785,0.00002926,1810.44030762,0,0,0
1314362649.02145815,0.00010784,0.00002932,1810.42224121,0,0,0
1314362649.06891084,0.00010784,0.00002925,1810.40380859,0,0,0
1314362649.12049794,0.00010783,0.00002932,1810.38574219,0,0,0
1314362649.16947055,0.00010784,0.00002925,1810.36718750,0,0,0
1314362649.22061133,0.00010782,0.00002932,1810.34899902,0,0,0
1314362649.26947403,0.00010783,0.00002925,1810.33044434,0,0,0
1314362649.32151389,0.00010782,0.00002931,1810.31225586,0,0,0
1314362649.36960793,0.00010782,0.00002924,1810.29357910,0,0,0
1314362649.42144156,0.00010781,0.00002931,1810.27539062,0,0,0
1314362649.46961212,0.00010782,0.00002924,1810.25671387,0,0,0
1314362649.52160525,0.00010780,0.00002930,1810.23828125,0,0,0
1314362649.56949735,0.00010781,0.00002923,1810.21960449,0,0,0
1314362649.62161684,0.00010780,0.00002930,1810.20117188,0,0,0
1314362649.66945004,0.00010780,0.00002923,1810.18225098,0,0,0
1314362649.70949435,0.00010779,0.00002930,1810.16381836,0,0,0
1314362649.76954532,0.00010779,0.00002929,1810.14880371,0,0,0
1314362649.82144356,0.00010778,0.00002929,1810.12622070,0,0,0
1314362649.86959815,0.00010779,0.00002922,1810.10717773,0,0,0
1314362649.92059469,0.00010778,0.00002929,1810.08862305,0,0,0
1314362649.97135973,0.00010779,0.00002922,1810.06945801,0,0,0
1314362650.02097559,0.00010777,0.00002928,1810.05078125,0,0,0
1314362650.07349157,0.00010778,0.00002921,1810.03161621,0,0,0
1314362650.12150812,0.00010777,0.00002928,1810.01281738,0,0,0
1314362650.16961169,0.00010777,0.00002921,1809.99377441,0,0,0
1314362650.22146893,0.00010776,0.00002927,1809.97497559,0,0,0
1314362650.26161671,0.00010777,0.00002920,1809.95568848,0,0,0
1314362650.32094240,0.00010777,0.00002920,1809.94042969,0,0,0
1314362650.36945486,0.00010776,0.00002920,1809.91760254,0,0,0
1314362650.42059755,0.00010775,0.00002926,1809.89868164,0,0,0
1314362650.46844220,0.00010776,0.00002920,1809.87927246,0,0,0
1314362650.52083921,0.00010774,0.00002926,1809.86022949,0,0,0
1314362650.56886268,0.00010775,0.00002919,1809.84082031,0,0,0
1314362650.62144160,0.00010774,0.00002925,1809.82177734,0,0,0
1314362650.66960859,0.00010775,0.00002919,1809.80224609,0,0,0
1314362650.72161746,0.00010773,0.00002925,1809.78308105,0,0,0
1314362650.76948166,0.00010774,0.00002918,1809.76354980,0,0,0
1314362650.82162762,0.00010773,0.00002924,1809.74438477,0,0,0
1314362650.87251425,0.00010774,0.00002918,1809.72485352,0,0,0
1314362650.90944815,0.00010772,0.00002924,1809.70556641,0,0,0
1314362650.96945572,0.00010772,0.00002924,1809.69006348,0,0,0
1314362651.02144313,0.00010772,0.00002924,1809.66674805,0,0,0
1314362651.06960750,0.00010773,0.00002917,1809.64697266,0,0,0
1314362651.12097597,0.00010771,0.00002923,1809.62768555,0,0,0
1314362651.16968894,0.00010772,0.00002917,1809.60791016,0,0,0
1314362651.22061014,0.00010770,0.00002923,1809.58862305,0,0,0
1314362651.27250099,0.00010771,0.00002916,1809.56884766,0,0,0
1314362651.32154679,0.00010770,0.00002922,1809.54943848,0,0,0
1314362651.36948919,0.00010771,0.00002916,1809.52954102,0,0,0
1314362651.42146850,0.00010769,0.00002922,1809.51013184,0,0,0
1314362651.46082544,0.00010770,0.00002915,1809.49023438,0,0,0
1314362651.52060986,0.00010770,0.00002915,1809.47448730,0,0,0
1314362651.57086682,0.00010770,0.00002915,1809.45080566,0,0,0
1314362651.62046337,0.00010768,0.00002921,1809.43127441,0,0,0
1314362651.67357635,0.00010769,0.00002914,1809.41125488,0,0,0
1314362651.72056580,0.00010768,0.00002920,1809.39160156,0,0,0
1314362651.76960969,0.00010769,0.00002914,1809.37158203,0,0,0
1314362651.82152486,0.00010767,0.00002920,1809.35180664,0,0,0
1314362651.86858559,0.00010768,0.00002914,1809.33166504,0,0,0
1314362651.92160487,0.00010767,0.00002919,1809.31188965,0,0,0
1314362651.97148585,0.00010768,0.00002913,1809.29174805,0,0,0
1314362652.02162194,0.00010766,0.00002919,1809.27197266,0,0,0
1314362652.07018256,0.00010767,0.00002913,1809.25170898,0,0,0
1314362652.12159944,0.00010766,0.00002919,1809.23193359,0,0,0
1314362652.16948724,0.00010767,0.00002912,1809.21154785,0,0,0
1314362652.22144318,0.00010765,0.00002918,1809.19165039,0,0,0
1314362652.27046251,0.00010766,0.00002912,1809.17126465,0,0,0
1314362652.32059860,0.00010765,0.00002918,1809.15136719,0,0,0
1314362652.36948109,0.00010766,0.00002911,1809.13098145,0,0,0
1314362652.42155671,0.00010764,0.00002917,1809.11083984,0,0,0
1314362652.47058558,0.00010765,0.00002911,1809.09033203,0,0,0
1314362652.50948691,0.00010764,0.00002917,1809.07019043,0,0,0
1314362652.57070994,0.00010763,0.00002917,1809.05395508,0,0,0
1314362652.62147307,0.00010763,0.00002916,1809.02954102,0,0,0
1314362652.66879344,0.00010764,0.00002910,1809.00878906,0,0,0
1314362652.72046542,0.00010763,0.00002916,1808.98852539,0,0,0
1314362652.76951170,0.00010764,0.00002910,1808.96789551,0,0,0
1314362652.82051897,0.00010762,0.00002915,1808.94763184,0,0,0
1314362652.86962104,0.00010763,0.00002909,1808.92687988,0,0,0
1314362652.92083144,0.00010762,0.00002915,1808.90649414,0,0,0
1314362652.96948099,0.00010763,0.00002909,1808.88586426,0,0,0
1314362653.02143073,0.00010761,0.00002915,1808.86535645,0,0,0
1314362653.06961513,0.00010762,0.00002909,1808.84460449,0,0,0
1314362653.12059855,0.00010761,0.00002914,1808.82409668,0,0,0
1314362653.16951823,0.00010762,0.00002908,1808.80334473,0,0,0
1314362653.22086191,0.00010760,0.00002914,1808.78283691,0,0,0
1314362653.26948977,0.00010761,0.00002908,1808.76196289,0,0,0
1314362653.32050085,0.00010760,0.00002913,1808.74133301,0,0,0
1314362653.36959195,0.00010761,0.00002907,1808.72033691,0,0,0
1314362653.42144322,0.00010759,0.00002913,1808.69970703,0,0,0
1314362653.46849775,0.00010760,0.00002907,1808.67871094,0,0,0
1314362653.52146006,0.00010759,0.00002913,1808.65808105,0,0,0
1314362653.56951094,0.00010760,0.00002907,1808.63696289,0,0,0
1314362653.62087679,0.00010758,0.00002912,1808.61621094,0,0,0
1314362653.66972017,0.00010759,0.00002906,1808.59521484,0,0,0
1314362653.70946217,0.00010758,0.00002912,1808.57434082,0,0,0
1314362653.76879859,0.00010757,0.00002912,1808.55761719,0,0,0
1314362653.82147002,0.00010757,0.00002911,1808.53247070,0,0,0
1314362653.86952829,0.00010758,0.00002906,1808.51123047,0,0,0
1314362653.92160964,0.00010757,0.00002911,1808.49035645,0,0,0
1314362653.97091007,0.00010758,0.00002905,1808.46911621,0,0,0
1314362654.02049375,0.00010756,0.00002911,1808.44812012,0,0,0
1314362654.06948352,0.00010757,0.00002905,1808.42675781,0,0,0
1314362654.12152433,0.00010756,0.00002910,1808.40576172,0,0,0
1314362654.16959524,0.00010757,0.00002905,1808.38439941,0,0,0
1314362654.22071099,0.00010755,0.00002910,1808.36328125,0,0,0
1314362654.26859593,0.00010756,0.00002904,1808.34179688,0,0,0
1314362654.32160616,0.00010755,0.00002909,1808.32067871,0,0,0
1314362654.36949182,0.00010756,0.00002904,1808.29907227,0,0,0
1314362654.42064381,0.00010754,0.00002909,1808.27783203,0,0,0
1314362654.47349000,0.00010756,0.00002903,1808.25622559,0,0,0
1314362654.51804161,0.00010754,0.00002909,1808.23498535,0,0,0
1314362654.56854320,0.00010755,0.00002903,1808.21337891,0,0,0
1314362654.61778784,0.00010753,0.00002908,1808.19201660,0,0,0
1314362654.66950822,0.00010755,0.00002903,1808.17028809,0,0,0
1314362654.72060513,0.00010753,0.00002908,1808.14892578,0,0,0
1314362654.76952910,0.00010754,0.00002902,1808.12719727,0,0,0
1314362654.82060862,0.00010752,0.00002907,1808.10571289,0,0,0
1314362654.86948776,0.00010754,0.00002902,1808.08386230,0,0,0
1314362654.92111611,0.00010752,0.00002907,1808.06225586,0,0,0
1314362654.96963668,0.00010753,0.00002902,1808.04040527,0,0,0
1314362655.02149630,0.00010752,0.00002907,1808.01892090,0,0,0
1314362655.06863499,0.00010753,0.00002901,1807.99694824,0,0,0
1314362655.12084389,0.00010751,0.00002906,1807.97534180,0,0,0
1314362655.16946793,0.00010752,0.00002901,1807.95336914,0,0,0
1314362655.22060919,0.00010751,0.00002906,1807.93176270,0,0,0
1314362655.27352452,0.00010752,0.00002900,1807.90979004,0,0,0
1314362655.32068062,0.00010750,0.00002905,1807.88806152,0,0,0
1314362655.36873245,0.00010751,0.00002900,1807.86596680,0,0,0
1314362655.42143703,0.00010750,0.00002905,1807.84423828,0,0,0
1314362655.46869135,0.00010751,0.00002900,1807.82202148,0,0,0
1314362655.52161193,0.00010749,0.00002905,1807.80017090,0,0,0
1314362655.57347465,0.00010750,0.00002899,1807.77807617,0,0,0
1314362655.62074208,0.00010749,0.00002904,1807.75622559,0,0,0
1314362655.66949868,0.00010750,0.00002899,1807.73388672,0,0,0
1314362655.71779203,0.00010748,0.00002904,1807.71203613,0,0,0
1314362655.76851749,0.00010750,0.00002899,1807.68969727,0,0,0
1314362655.82144451,0.00010748,0.00002904,1807.66772461,0,0,0
1314362655.86959195,0.00010749,0.00002898,1807.64538574,0,0,0
1314362655.92162275,0.00010747,0.00002903,1807.62329102,0,0,0
1314362655.96977329,0.00010749,0.00002898,1807.60083008,0,0,0
1314362656.02080560,0.00010747,0.00002903,1807.57873535,0,0,0
1314362656.06852674,0.00010748,0.00002898,1807.55627441,0,0,0
1314362656.10946822,0.00010746,0.00002903,1807.53405762,0,0,0
1314362656.16824365,0.00010746,0.00002903,1807.51623535,0,0,0
1314362656.22148061,0.00010746,0.00002902,1807.48925781,0,0,0
1314362656.26864815,0.00010747,0.00002897,1807.46667480,0,0,0
1314362656.32061267,0.00010746,0.00002902,1807.44433594,0,0,0
1314362656.36948037,0.00010747,0.00002897,1807.42175293,0,0,0
1314362656.42048287,0.00010745,0.00002902,1807.39929199,0,0,0
1314362656.47350311,0.00010746,0.00002896,1807.37658691,0,0,0
1314362656.52052712,0.00010745,0.00002901,1807.35412598,0,0,0
1314362656.56862020,0.00010746,0.00002896,1807.33142090,0,0,0
1314362656.62144446,0.00010744,0.00002901,1807.30883789,0,0,0
1314362656.66851521,0.00010746,0.00002896,1807.28613281,0,0,0
1314362656.72162485,0.00010744,0.00002901,1807.26354980,0,0,0
1314362656.77252936,0.00010745,0.00002896,1807.24072266,0,0,0
1314362656.82164669,0.00010743,0.00002900,1807.21801758,0,0,0
1314362656.87250853,0.00010745,0.00002895,1807.19506836,0,0,0
1314362656.92048454,0.00010743,0.00002900,1807.17236328,0,0,0
1314362656.96949768,0.00010744,0.00002895,1807.14941406,0,0,0
1314362657.02144670,0.00010742,0.00002900,1807.12670898,0,0,0
1314362657.06876540,0.00010744,0.00002895,1807.10363770,0,0,0
1314362657.12162781,0.00010742,0.00002899,1807.08093262,0,0,0
1314362657.16947913,0.00010743,0.00002894,1807.05786133,0,0,0
1314362657.21774411,0.00010742,0.00002899,1807.03491211,0,0,0
1314362657.27351046,0.00010743,0.00002894,1807.01184082,0,0,0
1314362657.32145429,0.00010741,0.00002898,1806.98889160,0,0,0
1314362657.36966491,0.00010743,0.00002894,1806.96582031,0,0,0
1314362657.42198396,0.00010741,0.00002898,1806.94287109,0,0,0
1314362657.46966743,0.00010742,0.00002893,1806.91955566,0,0,0
1314362657.52070570,0.00010740,0.00002898,1806.89660645,0,0,0
1314362657.57013845,0.00010742,0.00002893,1806.87341309,0,0,0
1314362657.62054515,0.00010740,0.00002897,1806.85034180,0,0,0
1314362657.67362094,0.00010741,0.00002893,1806.82702637,0,0,0
1314362657.70947576,0.00010739,0.00002897,1806.80395508,0,0,0
1314362657.76957679,0.00010739,0.00002897,1806.78540039,0,0,0
1314362657.82144189,0.00010739,0.00002897,1806.75744629,0,0,0
1314362657.86846352,0.00010740,0.00002892,1806.73400879,0,0,0
1314362657.92161703,0.00010739,0.00002896,1806.71069336,0,0,0
1314362657.96946239,0.00010740,0.00002892,1806.68725586,0,0,0
1314362658.02051592,0.00010738,0.00002896,1806.66394043,0,0,0
1314362658.07058477,0.00010740,0.00002891,1806.64025879,0,0,0
1314362658.10945368,0.00010738,0.00002896,1806.61682129,0,0,0
1314362658.16957283,0.00010738,0.00002896,1806.59802246,0,0,0
1314362658.22389197,0.00010737,0.00002896,1806.56970215,0,0,0
1314362658.26845956,0.00010739,0.00002891,1806.54602051,0,0,0
1314362658.32230306,0.00010737,0.00002895,1806.52246094,0,0,0
1314362658.36950183,0.00010738,0.00002891,1806.49865723,0,0,0
1314362658.41764688,0.00010737,0.00002895,1806.47509766,0,0,0
1314362658.47349524,0.00010738,0.00002890,1806.45129395,0,0,0
1314362658.52152920,0.00010736,0.00002895,1806.42773438,0,0,0
1314362658.56966209,0.00010737,0.00002890,1806.40380859,0,0,0
1314362658.62147427,0.00010736,0.00002894,1806.38012695,0,0,0
1314362658.66867995,0.00010737,0.00002890,1806.35620117,0,0,0
1314362658.71766090,0.00010735,0.00002894,1806.33251953,0,0,0
1314362658.76973009,0.00010737,0.00002889,1806.30847168,0,0,0
1314362658.82066250,0.00010735,0.00002894,1806.28466797,0,0,0
1314362658.87350726,0.00010736,0.00002889,1806.26062012,0,0,0
1314362658.90947437,0.00010734,0.00002893,1806.23681641,0,0,0
1314362658.96854854,0.00010734,0.00002893,1806.21765137,0,0,0
1314362659.02157569,0.00010734,0.00002893,1806.18884277,0,0,0
1314362659.06057787,0.00010735,0.00002888,1806.16479492,0,0,0
1314362659.11766100,0.00010735,0.00002888,1806.14550781,0,0,0
1314362659.16953731,0.00010735,0.00002888,1806.11657715,0,0,0
1314362659.22154546,0.00010733,0.00002892,1806.09265137,0,0,0
1314362659.26858759,0.00010735,0.00002888,1806.06848145,0,0,0
1314362659.32149315,0.00010733,0.00002892,1806.04443359,0,0,0
1314362659.36862612,0.00010734,0.00002888,1806.02014160,0,0,0
1314362659.42147636,0.00010732,0.00002892,1805.99597168,0,0,0
1314362659.47285628,0.00010734,0.00002887,1805.97167969,0,0,0
1314362659.52063990,0.00010732,0.00002891,1805.94750977,0,0,0
1314362659.57350039,0.00010733,0.00002887,1805.92309570,0,0,0
1314362659.62058353,0.00010732,0.00002891,1805.89880371,0,0,0
1314362659.66948462,0.00010733,0.00002887,1805.87438965,0,0,0
1314362659.72056651,0.00010731,0.00002891,1805.85009766,0,0,0
1314362659.76862645,0.00010733,0.00002886,1805.82556152,0,0,0
1314362659.81749225,0.00010731,0.00002891,1805.80114746,0,0,0
1314362659.86858892,0.00010732,0.00002886,1805.77648926,0,0,0
1314362659.92059278,0.00010730,0.00002890,1805.75207520,0,0,0
1314362659.96945691,0.00010732,0.00002886,1805.72741699,0,0,0
1314362660.02057528,0.00010730,0.00002890,1805.70300293,0,0,0
1314362660.07352877,0.00010731,0.00002886,1805.67822266,0,0,0
1314362660.12054038,0.00010730,0.00002890,1805.65380859,0,0,0
1314362660.16958785,0.00010731,0.00002885,1805.62902832,0,0,0
1314362660.21751332,0.00010729,0.00002889,1805.60437012,0,0,0
1314362660.26955295,0.00010731,0.00002885,1805.57958984,0,0,0
1314362660.32057571,0.00010729,0.00002889,1805.55493164,0,0,0
1314362660.36966538,0.00010730,0.00002885,1805.53015137,0,0,0
1314362660.42062378,0.00010729,0.00002889,1805.50537109,0,0,0
1314362660.47350931,0.00010730,0.00002884,1805.48046875,0,0,0
1314362660.50946736,0.00010728,0.00002888,1805.45581055,0,0,0
1314362660.56858230,0.00010728,0.00002888,1805.43591309,0,0,0
1314362660.61746478,0.00010728,0.00002888,1805.40600586,0,0,0
1314362660.66859221,0.00010729,0.00002884,1805.38098145,0,0,0
1314362660.72063661,0.00010727,0.00002888,1805.35620117,0,0,0
1314362660.76853633,0.00010729,0.00002884,1805.33105469,0,0,0
1314362660.82063246,0.00010727,0.00002888,1805.30615234,0,0,0
1314362660.86954427,0.00010728,0.00002883,1805.28100586,0,0,0
1314362660.90948963,0.00010727,0.00002887,1805.25598145,0,0,0
1314362660.96858287,0.00010726,0.00002887,1805.23596191,0,0,0
1314362661.01747298,0.00010726,0.00002887,1805.20581055,0,0,0
1314362661.06853890,0.00010728,0.00002883,1805.18054199,0,0,0
1314362661.12062526,0.00010726,0.00002887,1805.15551758,0,0,0
1314362661.16951871,0.00010727,0.00002882,1805.13012695,0,0,0
1314362661.21755219,0.00010725,0.00002886,1805.10498047,0,0,0
1314362661.26856303,0.00010727,0.00002882,1805.07971191,0,0,0
1314362661.32051897,0.00010725,0.00002886,1805.05444336,0,0,0
1314362661.36967564,0.00010726,0.00002882,1805.02905273,0,0,0
1314362661.41775155,0.00010725,0.00002886,1805.00378418,0,0,0
1314362661.46860766,0.00010726,0.00002882,1804.97839355,0,0,0
1314362661.52150893,0.00010724,0.00002886,1804.95300293,0,0,0
1314362661.57195473,0.00010726,0.00002881,1804.92749023,0,0,0
1314362661.62062645,0.00010724,0.00002885,1804.90209961,0,0,0
1314362661.66931391,0.00010725,0.00002881,1804.87646484,0,0,0
1314362661.70856476,0.00010724,0.00002885,1804.85095215,0,0,0
1314362661.76858521,0.00010723,0.00002885,1804.83056641,0,0,0
1314362661.81745410,0.00010723,0.00002885,1804.79980469,0,0,0
1314362661.86860585,0.00010725,0.00002881,1804.77404785,0,0,0
1314362661.91748929,0.00010723,0.00002884,1804.74853516,0,0,0
1314362661.96950078,0.00010724,0.00002880,1804.72265625,0,0,0
1314362662.01793957,0.00010722,0.00002884,1804.69702148,0,0,0
1314362662.07251048,0.00010724,0.00002880,1804.67126465,0,0,0
1314362662.11801100,0.00010722,0.00002884,1804.64550781,0,0,0
1314362662.16860604,0.00010724,0.00002880,1804.61962891,0,0,0
1314362662.21746969,0.00010722,0.00002884,1804.59387207,0,0,0
1314362662.26858807,0.00010723,0.00002880,1804.56787109,0,0,0
1314362662.31759524,0.00010721,0.00002883,1804.54211426,0,0,0
1314362662.37120557,0.00010723,0.00002879,1804.51611328,0,0,0
1314362662.42059231,0.00010721,0.00002883,1804.49023438,0,0,0
1314362662.47354245,0.00010722,0.00002879,1804.46411133,0,0,0
1314362662.52151871,0.00010721,0.00002883,1804.43823242,0,0,0
1314362662.56951737,0.00010722,0.00002879,1804.41198730,0,0,0
1314362662.61748314,0.00010720,0.00002883,1804.38610840,0,0,0
1314362662.66044021,0.00010722,0.00002879,1804.35986328,0,0,0
1314362662.72149372,0.00010722,0.00002878,1804.33898926,0,0,0
1314362662.77250218,0.00010721,0.00002878,1804.30761719,0,0,0
1314362662.82054257,0.00010719,0.00002882,1804.28149414,0,0,0
1314362662.86946893,0.00010721,0.00002878,1804.25524902,0,0,0
1314362662.92141008,0.00010719,0.00002882,1804.22900391,0,0,0
1314362662.96852565,0.00010721,0.00002878,1804.20275879,0,0,0
1314362663.01746655,0.00010719,0.00002881,1804.17651367,0,0,0
1314362663.06944966,0.00010720,0.00002877,1804.15014648,0,0,0
1314362663.11745858,0.00010718,0.00002881,1804.12390137,0,0,0
1314362663.16949344,0.00010720,0.00002877,1804.09741211,0,0,0
1314362663.22155714,0.00010718,0.00002881,1804.07116699,0,0,0
1314362663.27249479,0.00010719,0.00002877,1804.04467773,0,0,0
1314362663.31742048,0.00010718,0.00002881,1804.01831055,0,0,0
1314362663.36947823,0.00010719,0.00002877,1803.99169922,0,0,0
1314362663.41745234,0.00010717,0.00002880,1803.96533203,0,0,0
1314362663.46856952,0.00010719,0.00002876,1803.93872070,0,0,0
1314362663.52061844,0.00010717,0.00002880,1803.91223145,0,0,0
1314362663.56946945,0.00010718,0.00002876,1803.88549805,0,0,0
1314362663.62053418,0.00010716,0.00002880,1803.85900879,0,0,0
1314362663.67353106,0.00010718,0.00002876,1803.83227539,0,0,0
1314362663.71740794,0.00010716,0.00002880,1803.80578613,0,0,0
1314362663.76851344,0.00010718,0.00002876,1803.77905273,0,0,0
1314362663.81740499,0.00010716,0.00002879,1803.75244141,0,0,0
