Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314365540.80944729,-3.01369715,-3.94254541,2.80655861,-1.00000000,0,0
1314365540.80946469,-2.99080229,-3.94709849,2.78723574,-1.00000000,0,1
1314365540.80948210,-2.94908142,-3.92659163,2.75209951,-1.00000000,0,2
1314365540.80949926,-2.93276048,-3.93923092,2.73830032,-1.00000000,0,3
1314365540.80951667,-2.90199637,-3.93240499,2.71236992,-1.00000000,0,4
1314365540.80953407,-2.87664890,-3.93250155,2.69098997,-1.00000000,0,5
1314365540.80955148,-2.85982251,-3.94395018,2.67676783,-1.00000000,0,6
1314365540.80956888,-2.83086061,-3.93858647,2.65235376,-1.00000000,0,7
1314365540.80958629,-2.80723214,-3.94025612,2.63241959,-1.00000000,0,8
1314365540.80960345,-2.77320957,-3.92709422,2.60375738,-1.00000000,0,9
1314365540.80962086,-2.74867821,-3.92684603,2.58306694,-1.00000000,0,10
1314365540.80963826,-2.72161674,-3.92270470,2.56025267,-1.00000000,0,11
1314365540.80965567,-2.69720864,-3.92203283,2.53966713,-1.00000000,0,12
1314365540.80967307,-2.67592859,-3.92561913,2.52170897,-1.00000000,0,13
1314365540.80969024,-2.66231990,-3.94023538,2.51019239,-1.00000000,0,14
1314365540.80970764,-2.64258051,-3.94577789,2.49352837,-1.00000000,0,15
1314365540.80972505,-2.61074567,-3.93311453,2.46671009,-1.00000000,0,16
1314365540.80974245,-2.58105397,-3.92318392,2.44169235,-1.00000000,0,17
1314365540.80975986,-2.55897188,-3.92436051,2.42306376,-1.00000000,0,18
1314365540.80977726,-2.53941631,-3.92916441,2.40655708,-1.00000000,0,19
1314365540.80979443,-2.51246095,-3.92236447,2.38383913,-1.00000000,0,20
1314365540.80981183,-2.49297810,-3.92682958,2.36739445,-1.00000000,0,21
1314365540.80982924,-2.47302461,-3.93037772,2.35055494,-1.00000000,0,22
1314365540.80984664,-2.44627976,-3.92296386,2.32801676,-1.00000000,0,23
1314365540.80986404,-2.42980051,-3.93159199,2.31409454,-1.00000000,0,24
1314365540.80988121,-2.39934397,-3.91755605,2.28844213,-1.00000000,0,25
1314365540.80989861,-2.38100290,-3.92275643,2.27295876,-1.00000000,0,26
1314365540.80991602,-2.35552669,-3.91607642,2.25148821,-1.00000000,0,27
1314365540.80993342,-2.33582687,-3.91861010,2.23486543,-1.00000000,0,28
1314365540.80995083,-2.31851125,-3.92493558,2.22024393,-1.00000000,0,29
1314365540.80996823,-2.30307221,-3.93430257,2.20719719,-1.00000000,0,30
1314365540.80998540,-2.28994489,-3.94753695,2.19609022,-1.00000000,0,31
1314365540.81000280,-2.26611829,-3.94237781,2.17600727,-1.00000000,0,32
1314365540.81002021,-2.23269725,-3.92024231,2.14787579,-1.00000000,0,33
1314365540.81003761,-2.21549559,-3.92585969,2.13335204,-1.00000000,0,34
1314365540.81005502,-2.18782783,-3.91285706,2.11004925,-1.00000000,0,35
1314365540.81007218,-2.17431974,-3.92462730,2.09862518,-1.00000000,0,36
1314365540.81008959,-2.14907765,-3.91527224,2.07735920,-1.00000000,0,37
1314365540.81010699,-2.12707043,-3.91138792,2.05880690,-1.00000000,0,38
1314365540.81012440,-2.11357546,-3.92280364,2.04739475,-1.00000000,0,39
1314365540.81014180,-2.09562731,-3.92596865,2.03224802,-1.00000000,0,40
1314365540.81015921,-2.07550406,-3.92490625,2.01527739,-1.00000000,0,41
1314365540.81017637,-2.05499125,-3.92286658,1.99798095,-1.00000000,0,42
1314365540.81019378,-2.03279781,-3.91737008,1.97927618,-1.00000000,0,43
1314365540.81021118,-2.01585031,-3.92161894,1.96497059,-1.00000000,0,44
1314365540.81022859,-1.99506068,-3.91828394,1.94744420,-1.00000000,0,45
1314365540.81024599,-1.97390723,-3.91395497,1.92961335,-1.00000000,0,46
1314365540.81026316,-1.95070839,-3.90528822,1.91006875,-1.00000000,0,47
1314365540.81028056,-1.93264163,-3.90647125,1.89482725,-1.00000000,0,48
1314365540.81029797,-1.91794038,-3.91423535,1.88240695,-1.00000000,0,49
1314365540.81031537,-1.89659798,-3.90844297,1.86442077,-1.00000000,0,50
1314365540.81033278,-1.88067853,-3.91345167,1.85098016,-1.00000000,0,51
1314365540.81035018,-1.86149418,-3.91158342,1.83480382,-1.00000000,0,52
1314365540.81036735,-1.84398091,-3.91296482,1.82002854,-1.00000000,0,53
1314365540.81038475,-1.82246566,-3.90571356,1.80190027,-1.00000000,0,54
1314365540.81040215,-1.80543447,-3.90767479,1.78753006,-1.00000000,0,55
1314365540.81041956,-1.78921974,-3.91122675,1.77384424,-1.00000000,0,56
1314365540.81043696,-1.77262175,-3.91381097,1.75983787,-1.00000000,0,57
1314365540.81045413,-1.74821138,-3.89908409,1.73928726,-1.00000000,0,58
1314365540.81047153,-1.73364854,-3.90570402,1.72698677,-1.00000000,0,59
1314365540.81048894,-1.71753192,-3.90877438,1.71338499,-1.00000000,0,60
1314365540.81050634,-1.69338906,-3.89354205,1.69306123,-1.00000000,0,61
1314365540.81052375,-1.67963910,-3.90156007,1.68144286,-1.00000000,0,62
1314365540.81054115,-1.66436028,-3.90601182,1.66854417,-1.00000000,0,63
1314365540.81055832,-1.64683890,-3.90512657,1.65376794,-1.00000000,0,64
1314365540.81057572,-1.63195407,-3.91024065,1.64119983,-1.00000000,0,65
1314365540.81059313,-1.61338401,-3.90648866,1.62554657,-1.00000000,0,66
1314365540.81061053,-1.59487009,-3.90259957,1.60994112,-1.00000000,0,67
1314365540.81062794,-1.57713842,-3.90033579,1.59499097,-1.00000000,0,68
1314365540.81064510,-1.56340683,-3.90766025,1.58338976,-1.00000000,0,69
1314365540.81066251,-1.54644787,-3.90693450,1.56908751,-1.00000000,0,70
1314365540.81067991,-1.52952385,-3.90608978,1.55481493,-1.00000000,0,71
1314365540.81069732,-1.51333654,-3.90690517,1.54115951,-1.00000000,0,72
1314365540.81071472,-1.49995470,-3.91474080,1.52985203,-1.00000000,0,73
1314365540.81073213,-1.48654962,-3.92249775,1.51852500,-1.00000000,0,74
1314365540.81074929,-1.46423674,-3.90689945,1.49974585,-1.00000000,0,75
1314365540.81076670,-1.44883144,-3.90906596,1.48674655,-1.00000000,0,76
1314365540.81078410,-1.42974687,-3.90124083,1.47066998,-1.00000000,0,77
1314365540.81080151,-1.41673172,-3.90949082,1.45967066,-1.00000000,0,78
1314365540.81081891,-1.40269983,-3.91495728,1.44782102,-1.00000000,0,79
1314365540.81083608,-1.38473809,-3.90948105,1.43268526,-1.00000000,0,80
1314365540.81085348,-1.36910594,-3.91022134,1.41949832,-1.00000000,0,81
1314365540.81087089,-1.35092974,-3.90358973,1.40418482,-1.00000000,0,82
1314365540.81088829,-1.33600116,-3.90592790,1.39158702,-1.00000000,0,83
1314365540.81090569,-1.31982446,-3.90452218,1.37794638,-1.00000000,0,84
1314365540.81092310,-1.30555236,-3.90848899,1.36589801,-1.00000000,0,85
1314365540.81094027,-1.28726828,-3.90046501,1.35049725,-1.00000000,0,86
1314365540.81095767,-1.27272868,-3.90331483,1.33822620,-1.00000000,0,87
1314365540.81097507,-1.24700546,-3.87206674,1.31661141,-1.00000000,0,88
1314365540.81099248,-1.21642625,-3.82494760,1.29094243,-1.00000000,0,89
1314365540.81100988,-0.94827312,-3.03680372,1.06682849,-1.00000000,0,90
1314365540.81102705,-0.92905295,-3.01367092,1.05067766,-1.00000000,0,91
1314365540.81104445,-0.91899931,-3.01907802,1.04218364,-1.00000000,0,92
1314365540.81106186,-0.90347409,-3.00680590,1.02912092,-1.00000000,0,93
1314365540.81107926,-0.87811083,-2.96189666,1.00784540,-1.00000000,0,94
1314365540.81109667,-0.86822993,-2.96701336,0.99949801,-1.00000000,0,95
1314365540.81111407,-0.90221375,-3.11937237,1.02776337,-1.00000000,0,96
1314365540.81113124,-1.08514190,-3.78204703,1.18032169,-1.00000000,0,97
1314365540.81114864,-1.07252502,-3.78833199,1.16966355,-1.00000000,0,98
1314365540.81116605,-1.05988729,-3.79454446,1.15898800,-1.00000000,0,99
1314365540.81118345,-0.82202202,-3.00394869,0.96042687,-1.00000000,0,100
1314365540.81120086,-0.81200105,-3.00874472,0.95196211,-1.00000000,0,101
1314365540.81121802,-0.80196404,-3.01348352,0.94348389,-1.00000000,0,102
1314365540.81123543,-0.79779595,-3.03985119,0.93989921,-1.00000000,0,103
1314365540.81125283,-0.78967690,-3.05206323,0.93301928,-1.00000000,0,104
1314365540.81127024,-0.79496813,-3.11531043,0.93731672,-1.00000000,0,105
1314365540.81128764,-0.78753269,-3.13131618,0.93100333,-1.00000000,0,106
1314365540.81130505,-0.77708685,-3.13591313,0.92218065,-1.00000000,0,107
1314365540.81132221,-0.76374483,-3.12905121,0.91094524,-1.00000000,0,108
1314365540.81133962,-0.75686038,-3.14778185,0.90508944,-1.00000000,0,109
1314365540.81135702,-0.74635977,-3.15220380,0.89622104,-1.00000000,0,110
1314365540.81137443,-0.73999447,-3.17373610,0.89079583,-1.00000000,0,111
1314365540.81139183,-0.73008955,-3.18092680,0.88242263,-1.00000000,0,112
1314365540.81140900,-0.71970260,-3.18615174,0.87364799,-1.00000000,0,113
1314365540.81142640,-0.70907414,-3.19036055,0.86467236,-1.00000000,0,114
1314365540.81144381,-0.69930291,-3.19834471,0.85640979,-1.00000000,0,115
1314365540.81146121,-0.75258648,-3.48859191,0.90059286,-1.00000000,0,116
1314365540.81147861,-0.74094921,-3.49298334,0.89076579,-1.00000000,0,117
1314365540.81149578,-0.72929728,-3.49730849,0.88092655,-1.00000000,0,118
1314365540.81151319,-0.68913805,-3.36759543,0.84739333,-1.00000000,0,119
1314365540.81153059,-0.66680706,-3.31855345,0.82868642,-1.00000000,0,120
1314365540.81154799,-0.65573710,-3.32245827,0.81933904,-1.00000000,0,121
1314365540.81156540,-0.64758408,-3.34080815,0.81241429,-1.00000000,0,122
1314365540.81158280,-0.63643986,-3.34460258,0.80300474,-1.00000000,0,123
1314365540.81159997,-0.66437948,-3.54900098,0.82603586,-1.00000000,0,124
1314365540.81161737,-0.70804656,-3.84305859,0.86209786,-1.00000000,0,125
1314365540.81163478,-0.69923991,-3.86856341,0.85460305,-1.00000000,0,126
1314365540.81165218,-0.68633538,-3.87264395,0.84370804,-1.00000000,0,127
1314365540.81166959,-0.67341727,-3.87665081,0.83280158,-1.00000000,0,128
1314365540.81168675,-0.65858650,-3.86986399,0.82031024,-1.00000000,0,129
1314365540.81170416,-0.61077780,-3.67275953,0.78050125,-1.00000000,0,130
1314365540.81172156,-0.55366230,-3.41269660,0.73300707,-1.00000000,0,131
1314365540.81173897,-0.54227853,-3.41595387,0.72339690,-1.00000000,0,132
1314365540.81175637,-0.53088397,-3.41914606,0.71377766,-1.00000000,0,133
1314365540.81177378,-0.58437765,-3.82863808,0.75782603,-1.00000000,0,134
1314365540.81179094,-0.57864994,-3.87714672,0.75286800,-1.00000000,0,135
1314365540.81180835,-0.56571704,-3.88053870,0.74195075,-1.00000000,0,136
1314365540.81182575,-0.55277288,-3.88385701,0.73102415,-1.00000000,0,137
1314365540.81184316,-0.53537530,-3.85664129,0.71642125,-1.00000000,0,138
1314365540.81186056,-0.39550999,-2.96785593,0.60077614,-1.00000000,0,139
1314365540.81187773,-0.38561031,-2.97021842,0.59241998,-1.00000000,0,140
1314365540.81189513,-0.37570274,-2.97252369,0.58405733,-1.00000000,0,141
1314365540.81191254,-0.38179901,-3.09601116,0.58887613,-1.00000000,0,142
1314365540.81192994,-0.46815959,-3.84993243,0.65974522,-1.00000000,0,143
1314365540.81194735,-0.45531771,-3.85269427,0.64890635,-1.00000000,0,144
1314365540.81196475,-0.44246665,-3.85538292,0.63805997,-1.00000000,0,145
1314365540.81198192,-0.42878756,-3.85107851,0.62653351,-1.00000000,0,146
1314365540.81199932,-0.40820953,-3.78635550,0.60934615,-1.00000000,0,147
1314365540.81201673,-0.31420577,-3.05932808,0.53196007,-1.00000000,0,148
1314365540.81203413,-0.30400115,-3.06122422,0.52334791,-1.00000000,0,149
1314365540.81205153,-0.29379025,-3.06306243,0.51473063,-1.00000000,0,150
1314365540.81206870,-0.28678927,-3.09657121,0.50873792,-1.00000000,0,151
1314365540.81208611,-0.27947351,-3.12906599,0.50248241,-1.00000000,0,152
1314365540.81210351,-0.26903641,-3.13076282,0.49367467,-1.00000000,0,153
1314365540.81212091,-0.25859359,-3.13240027,0.48486233,-1.00000000,0,154
1314365540.81213832,-0.24814537,-3.13397813,0.47604555,-1.00000000,0,155
1314365540.81215572,-0.23760799,-3.13450193,0.46715629,-1.00000000,0,156
1314365540.81217289,-0.22715279,-3.13596010,0.45833397,-1.00000000,0,157
1314365540.81219029,-0.21669278,-3.13735843,0.44950771,-1.00000000,0,158
1314365540.81220770,-0.20659807,-3.14367414,0.44097674,-1.00000000,0,159
1314365540.81222510,-0.19646575,-3.14993429,0.43241417,-1.00000000,0,160
1314365540.81224251,-0.18656534,-3.16012311,0.42403692,-1.00000000,0,161
1314365540.81225967,-0.17660108,-3.17025924,0.41560596,-1.00000000,0,162
1314365540.81227708,-0.17288655,-3.28402615,0.41217524,-1.00000000,0,163
1314365540.81229448,-0.17897488,-3.58131075,0.41653270,-1.00000000,0,164
1314365540.81231189,-0.16989446,-3.63529992,0.40873247,-1.00000000,0,165
1314365540.81232929,-0.15827635,-3.64634204,0.39890417,-1.00000000,0,166
1314365540.81234670,-0.14564019,-3.63735676,0.38826960,-1.00000000,0,167
1314365540.81236386,-0.13394871,-3.64826560,0.37837976,-1.00000000,0,168
1314365540.81238127,-0.12218755,-3.65910959,0.36843136,-1.00000000,0,169
1314365540.81239867,-0.11043178,-3.67188668,0.35848242,-1.00000000,0,170
1314365540.81241608,-0.09818450,-3.67260957,0.34815046,-1.00000000,0,171
1314365540.81243348,-0.08593485,-3.67326260,0.33781669,-1.00000000,0,172
1314365540.81245065,-0.07324447,-3.65785527,0.32715318,-1.00000000,0,173
1314365540.81246805,-0.05866041,-3.55941033,0.31510970,-1.00000000,0,174
1314365540.81248546,-0.04678840,-3.55983973,0.30509502,-1.00000000,0,175
1314365540.81250286,-0.03491498,-3.56020117,0.29507935,-1.00000000,0,176
1314365540.81252027,-0.02434932,-3.65348148,0.28592360,-1.00000000,0,177
1314365540.81253767,-0.01367793,-3.79470229,0.27655321,-1.00000000,0,178
1314365540.81255484,-0.00143590,-3.85086918,0.26608062,-1.00000000,0,179
1314365540.81257224,0.01134299,-3.86696696,0.25526002,-1.00000000,0,180
1314365540.81258965,0.02424066,-3.86699128,0.24438132,-1.00000000,0,181
1314365540.81260705,0.03713838,-3.86694217,0.23350276,-1.00000000,0,182
1314365540.81262445,0.04998248,-3.85781980,0.22269316,-1.00000000,0,183
1314365540.81264162,0.06184821,-3.74963474,0.21296796,-1.00000000,0,184
1314365540.81265903,0.07285424,-3.63039279,0.20399684,-1.00000000,0,185
1314365540.81267643,0.08496271,-3.63007045,0.19378468,-1.00000000,0,186
1314365540.81269383,0.09707008,-3.62967873,0.18357363,-1.00000000,0,187
1314365540.81271124,0.11103015,-3.71117735,0.17158566,-1.00000000,0,188
1314365540.81272864,0.12683253,-3.84255195,0.15791327,-1.00000000,0,189
1314365540.81274581,0.14064392,-3.87589025,0.14617671,-1.00000000,0,190
1314365540.81276321,0.15383196,-3.88316870,0.13503410,-1.00000000,0,191
1314365540.81278062,0.16696306,-3.88737345,0.12394758,-1.00000000,0,192
1314365540.81279802,0.17992845,-3.88650942,0.11301406,-1.00000000,0,193
1314365540.81281543,0.19267793,-3.88057971,0.10227592,-1.00000000,0,194
1314365540.81283259,0.20585024,-3.88455939,0.09115520,-1.00000000,0,195
1314365540.81285000,0.21860914,-3.87948203,0.08040687,-1.00000000,0,196
1314365540.81286740,0.23154810,-3.87832355,0.06949644,-1.00000000,0,197
1314365540.81288481,0.24453908,-3.87808800,0.05853970,-1.00000000,0,198
1314365540.81290221,0.25765106,-3.87977171,0.04747589,-1.00000000,0,199
1314365540.81291962,0.27077863,-3.88137960,0.03639913,-1.00000000,0,200
1314365540.81293678,0.28385556,-3.88191533,0.02536787,-1.00000000,0,201
1314365540.81295419,0.29756382,-3.89133716,0.01378085,-1.00000000,0,202
1314365540.81297159,0.31054217,-3.88972759,0.00283837,-1.00000000,0,203
1314365540.81298900,0.32374266,-3.89102864,-0.00829908,-1.00000000,0,204
1314365540.81300640,0.33671993,-3.88926935,-0.01924026,-1.00000000,0,205
1314365540.81302357,0.34936130,-3.88346052,-0.02988759,-1.00000000,0,206
1314365540.81304097,0.36231324,-3.88155532,-0.04080701,-1.00000000,0,207
1314365540.81305838,0.37338734,-3.85872340,-0.05008781,-1.00000000,0,208
1314365540.81307578,0.35972974,-3.57184720,-0.03781763,-1.00000000,0,209
1314365540.81309319,0.36867446,-3.53913879,-0.04527652,-1.00000000,0,210
1314365540.81311059,0.37711030,-3.50342298,-0.05229837,-1.00000000,0,211
1314365540.81312776,0.38715699,-3.48551345,-0.06072545,-1.00000000,0,212
1314365540.81314516,0.40047210,-3.49924207,-0.07199213,-1.00000000,0,213
1314365540.81316257,0.41584709,-3.53069615,-0.08504257,-1.00000000,0,214
1314365540.81317997,0.42380548,-3.49479461,-0.09166121,-1.00000000,0,215
1314365540.81319737,0.43361202,-3.47665906,-0.09988517,-1.00000000,0,216
1314365540.81321454,0.44069052,-3.43675208,-0.10575119,-1.00000000,0,217
1314365540.81323195,0.44262481,-3.35735655,-0.10717499,-1.00000000,0,218
1314365540.81324935,0.44366133,-3.27504897,-0.10783383,-1.00000000,0,219
1314365540.81326675,0.44583032,-3.20560646,-0.10948160,-1.00000000,0,220
1314365540.81328416,0.45031655,-3.15688229,-0.11313808,-1.00000000,0,221
1314365540.81330156,0.45272699,-3.09537840,-0.11501029,-1.00000000,0,222
1314365540.81331873,0.45695269,-3.04963899,-0.11845481,-1.00000000,0,223
1314365540.81333613,0.45889553,-2.99015975,-0.11993790,-1.00000000,0,224
1314365540.81335354,0.45798278,-2.91403317,-0.11896884,-1.00000000,0,225
1314365540.81337094,0.46057752,-2.86445308,-0.12102771,-1.00000000,0,226
1314365540.81338835,0.46087819,-2.80216384,-0.12111828,-1.00000000,0,227
1314365540.81340551,0.46170139,-2.74580145,-0.12166518,-1.00000000,0,228
1314365540.81342292,0.46579590,-2.71197844,-0.12503022,-1.00000000,0,229
1314365540.81344032,0.47031909,-2.68207002,-0.12876710,-1.00000000,0,230
1314365540.81345773,0.47119197,-2.63166451,-0.12937149,-1.00000000,0,231
1314365540.81347513,0.47022533,-2.57252431,-0.12840140,-1.00000000,0,232
1314365540.81349254,0.47092766,-2.52513790,-0.12886980,-1.00000000,0,233
1314365540.81350970,0.47184595,-2.48071361,-0.12952814,-1.00000000,0,234
1314365540.81352711,0.47354296,-2.44216180,-0.13085857,-1.00000000,0,235
1314365540.81354451,0.47716305,-2.41529298,-0.13384169,-1.00000000,0,236
1314365540.81356192,0.47932303,-2.38163900,-0.13557547,-1.00000000,0,237
1314365540.81357932,0.48276687,-2.35576034,-0.13841254,-1.00000000,0,238
1314365540.81359649,0.47975436,-2.29794550,-0.13572031,-1.00000000,0,239
1314365540.81361389,0.48024318,-2.25954890,-0.13603216,-1.00000000,0,240
1314365540.81363130,0.48206174,-2.22891784,-0.13748592,-1.00000000,0,241
1314365540.81364870,0.48528749,-2.20602655,-0.14014679,-1.00000000,0,242
1314365540.81366611,0.48714796,-2.17736101,-0.14164102,-1.00000000,0,243
1314365540.81368351,0.48965317,-2.15256643,-0.14368919,-1.00000000,0,244
1314365540.81370068,0.48906201,-2.11433029,-0.14309055,-1.00000000,0,245
1314365540.81371808,0.48929071,-2.08094263,-0.14319608,-1.00000000,0,246
1314365540.81373549,0.48822361,-2.04280066,-0.14219624,-1.00000000,0,247
1314365540.81375289,0.49262044,-2.02960253,-0.14587027,-1.00000000,0,248
1314365540.81377029,0.49315089,-2.00014067,-0.14624056,-1.00000000,0,249
1314365540.81378746,0.49213782,-1.96498334,-0.14529410,-1.00000000,0,250
1314365540.81380486,0.49433663,-1.94417906,-0.14709428,-1.00000000,0,251
1314365540.81382227,0.49617332,-1.92243564,-0.14858657,-1.00000000,0,252
1314365540.81383967,0.49316368,-1.88169217,-0.14594144,-1.00000000,0,253
1314365540.81385708,0.49609718,-1.86570764,-0.14837390,-1.00000000,0,254
1314365540.81387448,0.50159335,-1.86015439,-0.15299520,-1.00000000,0,255
1314365540.81389165,0.50265121,-1.83753407,-0.15382826,-1.00000000,0,256
1314365540.81390905,0.49810767,-1.79414129,-0.14988244,-1.00000000,0,257
1314365540.81392646,0.49805894,-1.76876986,-0.14977497,-1.00000000,0,258
1314365540.81394386,0.50039476,-1.75285816,-0.15170351,-1.00000000,0,259
1314365540.81396127,0.50340641,-1.73977661,-0.15420943,-1.00000000,0,260
1314365540.81397843,0.50086403,-1.70696616,-0.15197924,-1.00000000,0,261
1314365540.81399584,0.50286198,-1.69110167,-0.15362293,-1.00000000,0,262
1314365540.81401324,0.50422913,-1.67337465,-0.15472966,-1.00000000,0,263
1314365540.81403065,0.50332612,-1.64818597,-0.15390214,-1.00000000,0,264
1314365540.81404805,0.50690961,-1.63890624,-0.15690035,-1.00000000,0,265
1314365540.81406546,0.51182216,-1.63427627,-0.16103175,-1.00000000,0,266
1314365540.81408262,0.50721103,-1.59799635,-0.15704751,-1.00000000,0,267
1314365540.81410003,0.50999665,-1.58687186,-0.15936801,-1.00000000,0,268
1314365540.81411743,0.50900364,-1.56369650,-0.15846980,-1.00000000,0,269
1314365540.81413484,0.51133043,-1.55166662,-0.16040087,-1.00000000,0,270
1314365540.81415224,0.51183522,-1.53409863,-0.16078067,-1.00000000,0,271
1314365540.81416941,0.50780821,-1.50272620,-0.15730196,-1.00000000,0,272
1314365540.81418681,0.51281929,-1.49995685,-0.16152135,-1.00000000,0,273
1314365540.81420422,0.50999326,-1.47327769,-0.15906796,-1.00000000,0,274
1314365540.81422162,0.50973588,-1.45491135,-0.15880281,-1.00000000,0,275
1314365540.81423903,0.51428026,-1.45121658,-0.16262612,-1.00000000,0,276
1314365540.81425643,0.51384544,-1.43288589,-0.16221142,-1.00000000,0,277
1314365540.81427360,0.51674378,-1.42461431,-0.16463444,-1.00000000,0,278
1314365540.81429100,0.52054536,-1.41906643,-0.16782635,-1.00000000,0,279
1314365540.81430840,0.51409984,-1.38445139,-0.16229925,-1.00000000,0,280
1314365540.81432581,0.51581496,-1.37349415,-0.16371721,-1.00000000,0,281
1314365540.81434321,0.51583922,-1.35802305,-0.16369721,-1.00000000,0,282
1314365540.81436038,0.51905394,-1.35160124,-0.16639194,-1.00000000,0,283
1314365540.81437778,0.52256668,-1.34606898,-0.16934028,-1.00000000,0,284
1314365540.81439519,0.52504855,-1.33782697,-0.17141211,-1.00000000,0,285
1314365540.81441259,0.52950960,-1.33496201,-0.17516729,-1.00000000,0,286
1314365540.81443000,0.53089732,-1.32402015,-0.17630911,-1.00000000,0,287
1314365540.81444740,0.53084809,-1.30951738,-0.17622966,-1.00000000,0,288
1314365540.81446457,0.53452194,-1.30483842,-0.17931616,-1.00000000,0,289
1314365540.81448197,0.53817415,-1.30014253,-0.18238440,-1.00000000,0,290
1314365540.81449938,0.54180491,-1.29542971,-0.18543440,-1.00000000,0,291
1314365540.81451678,0.54470342,-1.28893125,-0.18786219,-1.00000000,0,292
1314365540.81453419,0.54076231,-1.26565492,-0.18447715,-1.00000000,0,293
1314365540.81455135,0.52873039,-1.22307694,-0.17421731,-1.00000000,0,294
1314365540.81456876,0.52297807,-1.19647396,-0.16929588,-1.00000000,0,295
1314365540.81458616,0.52476555,-1.18836486,-0.17078227,-1.00000000,0,296
1314365540.81460357,0.52428865,-1.17501283,-0.17034513,-1.00000000,0,297
1314365540.81462097,0.52746093,-1.17041063,-0.17300877,-1.00000000,0,298
1314365540.81463838,0.52535123,-1.15361464,-0.17118537,-1.00000000,0,299
1314365540.81465554,0.52276045,-1.13599777,-0.16895404,-1.00000000,0,300
1314365540.81467295,0.52273262,-1.12449265,-0.16890049,-1.00000000,0,301
1314365540.81469035,0.52225316,-1.11214626,-0.16846377,-1.00000000,0,302
1314365540.81470776,0.52441221,-1.10585582,-0.17026839,-1.00000000,0,303
1314365540.81472516,0.52341706,-1.09268987,-0.16939455,-1.00000000,0,304
1314365540.81474233,0.52627438,-1.08812475,-0.17179263,-1.00000000,0,305
1314365540.81475973,0.52475554,-1.07414794,-0.17047498,-1.00000000,0,306
1314365540.81477714,0.52115911,-1.05594838,-0.16739398,-1.00000000,0,307
1314365540.81479454,0.51785260,-1.03866088,-0.16455981,-1.00000000,0,308
1314365540.81481194,0.52131581,-1.03584194,-0.16747352,-1.00000000,0,309
1314365540.81482935,0.52436239,-1.03215790,-0.17003351,-1.00000000,0,310
1314365540.81484652,0.52698362,-1.02761602,-0.17223260,-1.00000000,0,311
1314365540.81486392,0.52751964,-1.01886070,-0.17266181,-1.00000000,0,312
1314365540.81488132,0.52592838,-1.00592768,-0.17128578,-1.00000000,0,313
1314365540.81489873,0.52133089,-0.98718125,-0.16735891,-1.00000000,0,314
1314365540.81491613,0.52040952,-0.97600853,-0.16655251,-1.00000000,0,315
1314365540.81493330,0.52111930,-0.96818966,-0.16713077,-1.00000000,0,316
1314365540.81495070,0.52434748,-0.96535331,-0.16984621,-1.00000000,0,317
1314365540.81496811,0.51983333,-0.94762725,-0.16599232,-1.00000000,0,318
1314365540.81498551,0.52212816,-0.94315112,-0.16791621,-1.00000000,0,319
1314365540.81500292,0.52309734,-0.93620324,-0.16871551,-1.00000000,0,320
1314365540.81502032,0.52184039,-0.92516881,-0.16762644,-1.00000000,0,321
1314365540.81503749,0.52404398,-0.92069662,-0.16947335,-1.00000000,0,322
1314365540.81505489,0.52445400,-0.91296214,-0.16979891,-1.00000000,0,323
1314365540.81507230,0.52125388,-0.89875168,-0.16706261,-1.00000000,0,324
1314365540.81508970,0.52290428,-0.89348990,-0.16844091,-1.00000000,0,325
1314365540.81510711,0.52046645,-0.88097250,-0.16635194,-1.00000000,0,326
1314365540.81512427,0.52158731,-0.87492752,-0.16728151,-1.00000000,0,327
1314365540.81514168,0.52404767,-0.87128925,-0.16934720,-1.00000000,0,328