Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314365636.229603,12.843113,0.240564,6.104794,-1.000000,0,1
1314365636.229620,12.846019,0.264358,6.079057,-1.000000,0,2
1314365636.229637,12.852977,0.284610,6.057639,-1.000000,0,3
1314365636.229655,12.856041,0.307816,6.032562,-1.000000,0,4
1314365636.229672,12.855769,0.333445,6.004469,-1.000000,0,5
1314365636.229690,12.859595,0.355556,5.980674,-1.000000,0,6
1314365636.229707,12.853797,0.384980,5.947823,-1.000000,0,7
1314365636.229724,12.867220,0.399160,5.933758,-1.000000,0,8
1314365636.229742,12.871661,0.420168,5.911238,-1.000000,0,9
1314365636.229759,12.866978,0.447919,5.880341,-1.000000,0,10
1314365636.229776,12.876727,0.464483,5.863265,-1.000000,0,11
1314365636.229794,12.881182,0.484886,5.841409,-1.000000,0,12
1314365636.229811,12.872499,0.514814,5.807693,-1.000000,0,13
1314365636.229828,12.881699,0.531295,5.790648,-1.000000,0,14
1314365636.229846,12.894025,0.545403,5.776542,-1.000000,0,15
1314365636.229863,12.903613,0.561415,5.760052,-1.000000,0,16
1314365636.229881,12.904481,0.583531,5.735930,-1.000000,0,17
1314365636.229898,12.895841,0.612135,5.703668,-1.000000,0,18
1314365636.229915,12.900224,0.631316,5.683143,-1.000000,0,19
1314365636.229933,12.913137,0.644442,5.670176,-1.000000,0,20
1314365636.229950,12.917201,0.663584,5.649657,-1.000000,0,21
1314365636.229967,12.932585,0.674892,5.638950,-1.000000,0,22
1314365636.229985,12.928190,0.699484,5.611544,-1.000000,0,23
1314365636.230002,12.929001,0.720352,5.588782,-1.000000,0,24
1314365636.230019,12.922063,0.746143,5.559786,-1.000000,0,25
1314365636.230037,12.928634,0.762828,5.542230,-1.000000,0,26
1314365636.230054,12.929521,0.783082,5.520149,-1.000000,0,27
1314365636.230072,12.944118,0.794370,5.509378,-1.000000,0,28
1314365636.230089,12.954454,0.808357,5.495188,-1.000000,0,29
1314365636.230106,12.953457,0.829413,5.472023,-1.000000,0,30
1314365636.230124,12.955071,0.848651,5.451133,-1.000000,0,31
1314365636.230141,12.953672,0.869592,5.428051,-1.000000,0,32
1314365636.230158,12.738835,1.020823,5.239065,-1.000000,0,33
1314365636.230176,12.207886,1.360819,4.808967,-1.000000,0,34
1314365636.230193,12.207019,1.376621,4.791570,-1.000000,0,35
1314365636.230210,12.215357,1.386815,4.781315,-1.000000,0,36
1314365636.230228,12.205548,1.407656,4.757426,-1.000000,0,37
1314365636.230245,12.216563,1.416125,4.749352,-1.000000,0,38
1314365636.230263,12.227529,1.424623,4.741241,-1.000000,0,39
1314365636.230280,12.250152,1.426455,4.741698,-1.000000,0,40
1314365636.230297,12.277961,1.425477,4.745796,-1.000000,0,41
1314365636.230314,12.306592,1.424222,4.750287,-1.000000,0,42
1314365636.230332,12.317535,1.432984,4.741884,-1.000000,0,43
1314365636.230349,12.335862,1.437685,4.738732,-1.000000,0,44
1314365636.230367,12.346729,1.446529,4.730231,-1.000000,0,45
1314365636.230384,12.357542,1.455403,4.721692,-1.000000,0,46
1314365636.230401,12.378080,1.459079,4.719903,-1.000000,0,47
1314365636.230419,12.394108,1.465243,4.714898,-1.000000,0,48
1314365636.230436,12.420731,1.465908,4.717068,-1.000000,0,49
1314365636.230453,12.797324,1.285051,4.956105,-1.000000,0,50
1314365636.230471,13.004782,1.194842,5.077469,-1.000000,0,51
1314365636.230488,13.017443,1.205760,5.066892,-1.000000,0,52
1314365636.230505,13.030039,1.216712,5.056272,-1.000000,0,53
1314365636.230523,13.028675,1.234631,5.036502,-1.000000,0,54
1314365636.230540,13.040314,1.245988,5.025332,-1.000000,0,55
1314365636.230558,13.006020,1.279816,4.984558,-1.000000,0,56
1314365636.230575,12.964313,1.316785,4.939537,-1.000000,0,57
1314365636.230592,12.957389,1.336550,4.917140,-1.000000,0,58
1314365636.230610,12.966764,1.348395,4.905190,-1.000000,0,59
1314365636.230627,12.953991,1.370633,4.879450,-1.000000,0,60
1314365636.230644,12.965500,1.381337,4.868983,-1.000000,0,61
1314365636.230662,12.976945,1.392071,4.858475,-1.000000,0,62
1314365636.230679,12.997081,1.398841,4.853254,-1.000000,0,63
1314365636.230696,13.027590,1.401008,4.854202,-1.000000,0,64
1314365636.230714,13.042935,1.410129,4.845886,-1.000000,0,65
1314365636.230731,13.054220,1.421083,4.835120,-1.000000,0,66
1314365636.230749,13.061407,1.433832,4.821942,-1.000000,0,67
1314365636.230766,13.068501,1.446585,4.808750,-1.000000,0,68
1314365636.230783,13.072256,1.460734,4.793666,-1.000000,0,69
1314365636.230801,13.075085,1.475211,4.778121,-1.000000,0,70
1314365636.230818,13.067182,1.494126,4.756549,-1.000000,0,71
1314365636.230835,13.074657,1.506483,4.743832,-1.000000,0,72
1314365636.230853,13.077939,1.520537,4.728800,-1.000000,0,73
1314365636.230870,13.085227,1.532897,4.716060,-1.000000,0,74
1314365636.230887,13.089124,1.546594,4.701486,-1.000000,0,75
1314365636.230905,13.087113,1.562589,4.683753,-1.000000,0,76
1314365636.230922,13.097429,1.573619,4.672798,-1.000000,0,77
1314365636.230940,13.099342,1.587926,4.657340,-1.000000,0,78
1314365636.230957,13.102811,1.601563,4.642786,-1.000000,0,79
1314365636.230974,13.102821,1.616463,4.626471,-1.000000,0,80
1314365636.230992,13.105229,1.630376,4.611499,-1.000000,0,81
1314365636.231009,13.107527,1.644267,4.596539,-1.000000,0,82
1314365636.231026,13.117324,1.655328,4.585493,-1.000000,0,83
1314365636.231044,13.113489,1.671365,4.567516,-1.000000,0,84
1314365636.231061,13.114614,1.685501,4.552159,-1.000000,0,85
1314365636.231078,13.123294,1.696873,4.540652,-1.000000,0,86
1314365636.231096,13.123357,1.711279,4.524885,-1.000000,0,87
1314365636.231113,13.119876,1.726845,4.507460,-1.000000,0,88
1314365636.231131,13.122272,1.740283,4.493007,-1.000000,0,89
1314365636.231148,13.128010,1.752528,4.480224,-1.000000,0,90
1314365636.231165,13.135388,1.764193,4.468254,-1.000000,0,91
1314365636.231183,13.144420,1.775294,4.457081,-1.000000,0,92
1314365636.231200,13.137766,1.791557,4.438549,-1.000000,0,93
1314365636.231217,13.130097,1.808029,4.419677,-1.000000,0,94
1314365636.231235,13.136228,1.819939,4.407303,-1.000000,0,95
1314365636.231252,13.138783,1.832965,4.393318,-1.000000,0,96
1314365636.231269,13.144744,1.844876,4.380925,-1.000000,0,97
1314365636.231287,13.145356,1.858424,4.366157,-1.000000,0,98
1314365636.231304,13.153783,1.869521,4.354923,-1.000000,0,99
1314365636.231322,13.151554,1.883839,4.339003,-1.000000,0,100
1314365636.231339,13.159819,1.894945,4.327741,-1.000000,0,101
1314365636.231356,13.162699,1.907639,4.314155,-1.000000,0,102
1314365636.231374,13.169926,1.919028,4.302471,-1.000000,0,103
1314365636.231391,13.163727,1.934268,4.285108,-1.000000,0,104
1314365636.231408,13.163641,1.947669,4.270425,-1.000000,0,105
1314365636.231426,13.170604,1.959039,4.258733,-1.000000,0,106
1314365636.231443,13.177495,1.970422,4.247019,-1.000000,0,107
1314365636.231460,13.173537,1.984756,4.230892,-1.000000,0,108
1314365636.231478,13.180259,1.996133,4.219166,-1.000000,0,109
1314365636.231495,13.176990,2.010155,4.203456,-1.000000,0,110
1314365636.231513,13.179931,2.022474,4.190287,-1.000000,0,111
1314365636.231530,13.183689,2.034550,4.177474,-1.000000,0,112
1314365636.231547,13.189179,2.046159,4.165359,-1.000000,0,113
1314365636.231565,13.190047,2.058916,4.151485,-1.000000,0,114
1314365636.231582,13.196285,2.070299,4.139700,-1.000000,0,115
1314365636.231599,13.194237,2.083697,4.124806,-1.000000,0,116
1314365636.231617,13.188427,2.097936,4.108583,-1.000000,0,117
1314365636.231634,13.100058,2.131646,4.062049,-1.000000,0,118
1314365636.231651,12.879113,2.195642,3.967920,-1.000000,0,119
1314365636.231669,12.679325,2.253189,3.883156,-1.000000,0,120
1314365636.231686,12.685046,2.262760,3.873298,-1.000000,0,121
1314365636.231704,12.690708,2.272345,3.863419,-1.000000,0,122
1314365636.231721,12.852531,2.247635,3.908094,-1.000000,0,123
1314365636.231738,13.088000,2.208075,3.977047,-1.000000,0,124
1314365636.231755,13.207321,2.194797,4.004577,-1.000000,0,125
1314365636.231773,13.213599,2.205957,3.993041,-1.000000,0,126
1314365636.231790,13.219807,2.217132,3.981480,-1.000000,0,127
1314365636.231808,13.221283,2.229265,3.968355,-1.000000,0,128
1314365636.231825,13.220806,2.241757,3.954625,-1.000000,0,129
1314365636.231842,13.221173,2.254039,3.941216,-1.000000,0,130
1314365636.231860,13.226136,2.265399,3.929317,-1.000000,0,131
1314365636.231877,13.228211,2.277300,3.916512,-1.000000,0,132
1314365636.231894,13.232084,2.288841,3.904295,-1.000000,0,133
1314365636.231912,13.236822,2.300213,3.892360,-1.000000,0,134
1314365636.231929,13.241487,2.311592,3.880408,-1.000000,0,135
1314365636.231946,13.247022,2.322811,3.868725,-1.000000,0,136
1314365636.231964,13.238304,2.336491,3.852796,-1.000000,0,137
1314365636.231981,13.083653,2.374794,3.794018,-1.000000,0,138
1314365636.231999,13.088727,2.385522,3.782823,-1.000000,0,139
1314365636.232016,13.093734,2.396262,3.771609,-1.000000,0,140
1314365636.232033,13.128151,2.402308,3.768736,-1.000000,0,141
1314365636.232051,13.229237,2.398122,3.784324,-1.000000,0,142
1314365636.232068,13.255187,2.406062,3.778455,-1.000000,0,143
1314365636.232085,13.260118,2.417289,3.766699,-1.000000,0,144
1314365636.232103,13.264977,2.428525,3.754924,-1.000000,0,145
1314365636.232120,13.263066,2.440734,3.741347,-1.000000,0,146
1314365636.232137,13.265859,2.452240,3.729052,-1.000000,0,147
1314365636.232155,13.264737,2.464271,3.715757,-1.000000,0,148
1314365636.232172,13.269295,2.475504,3.703953,-1.000000,0,149
1314365636.232190,13.272821,2.486873,3.691888,-1.000000,0,150
1314365636.232207,13.272420,2.498737,3.678853,-1.000000,0,151
1314365636.232224,13.276759,2.509981,3.667013,-1.000000,0,152
1314365636.232242,13.281026,2.521234,3.655156,-1.000000,0,153
1314365636.232259,13.280390,2.533066,3.642131,-1.000000,0,154
1314365636.232276,13.278705,2.544989,3.628892,-1.000000,0,155
1314365636.232294,13.281779,2.556343,3.616794,-1.000000,0,156
1314365636.232311,13.281871,2.568016,3.604022,-1.000000,0,157
1314365636.232328,13.283824,2.579468,3.591695,-1.000000,0,158
1314365636.232346,13.287646,2.590717,3.579793,-1.000000,0,159
1314365636.232363,13.289451,2.602166,3.567453,-1.000000,0,160
1314365636.232381,13.293128,2.613424,3.555526,-1.000000,0,161
1314365636.232398,13.290886,2.625233,3.542352,-1.000000,0,162
1314365636.232415,13.293440,2.636574,3.530211,-1.000000,0,163
1314365636.232433,13.293968,2.648086,3.517663,-1.000000,0,164
1314365636.232450,13.297349,2.659340,3.505708,-1.000000,0,165
1314365636.232467,13.300660,2.670601,3.493738,-1.000000,0,166
1314365636.232485,13.303899,2.681867,3.481755,-1.000000,0,167
1314365636.232502,13.305107,2.693285,3.469383,-1.000000,0,168
1314365636.232519,13.308202,2.704556,3.457378,-1.000000,0,169
1314365636.232537,13.307299,2.716102,3.444638,-1.000000,0,170
1314365636.232554,13.309265,2.727436,3.432441,-1.000000,0,171
1314365636.232572,13.312140,2.738707,3.420412,-1.000000,0,172
1314365636.232589,13.314944,2.749983,3.408371,-1.000000,0,173
1314365636.232606,13.316691,2.761318,3.396148,-1.000000,0,174
1314365636.232624,13.314426,2.772863,3.383261,-1.000000,0,175
1314365636.232641,13.284485,2.785773,3.365865,-1.000000,0,176
1314365636.232658,13.079865,2.806766,3.320600,-1.000000,0,177
1314365636.232676,13.082150,2.817328,3.309284,-1.000000,0,178
1314365636.232693,13.084368,2.827893,3.297957,-1.000000,0,179
1314365636.232710,13.211019,2.833684,3.305404,-1.000000,0,180
1314365636.232728,13.307100,2.841304,3.307521,-1.000000,0,181
1314365636.232745,13.331003,2.851823,3.298604,-1.000000,0,182
1314365636.232763,13.338032,2.862969,3.287165,-1.000000,0,183
1314365636.232780,13.340042,2.874277,3.275002,-1.000000,0,184
1314365636.232797,13.342971,2.885564,3.262962,-1.000000,0,185
1314365636.232815,13.344838,2.896878,3.250776,-1.000000,0,186
1314365636.232832,13.347623,2.908177,3.238707,-1.000000,0,187
1314365636.232849,13.349345,2.919497,3.226499,-1.000000,0,188
1314365636.232867,13.351988,2.930807,3.214402,-1.000000,0,189
1314365636.232884,13.354558,2.942124,3.202290,-1.000000,0,190
1314365636.232901,13.357057,2.953447,3.190164,-1.000000,0,191
1314365636.232919,13.357496,2.964782,3.177800,-1.000000,0,192
1314365636.232936,13.358856,2.976111,3.165543,-1.000000,0,193
1314365636.232954,13.361138,2.987443,3.153382,-1.000000,0,194
1314365636.232971,13.367327,2.998807,3.141613,-1.000000,0,195
1314365636.232988,13.368471,3.010153,3.129314,-1.000000,0,196
1314365636.233006,13.369543,3.021499,3.117007,-1.000000,0,197
1314365636.233023,13.375519,3.032919,3.105152,-1.000000,0,198
1314365636.233040,13.376446,3.044278,3.092816,-1.000000,0,199
1314365636.233058,13.377299,3.055634,3.080473,-1.000000,0,200
1314365636.233075,13.378079,3.066990,3.068124,-1.000000,0,201
1314365636.233092,13.393735,3.078748,3.056953,-1.000000,0,202
1314365636.233110,13.397362,3.090234,3.044771,-1.000000,0,203
1314365636.233127,13.399920,3.101703,3.032492,-1.000000,0,204
1314365636.233145,13.403402,3.113216,3.020264,-1.000000,0,205
1314365636.233162,13.403819,3.124628,3.007813,-1.000000,0,206
1314365636.233179,13.410147,3.136288,2.995734,-1.000000,0,207
1314365636.233196,13.413410,3.147846,2.983434,-1.000000,0,208
1314365636.233214,13.413608,3.159275,2.970940,-1.000000,0,209
1314365636.233231,13.413732,3.170701,2.958442,-1.000000,0,210
1314365636.233249,13.419766,3.182445,2.946240,-1.000000,0,211
1314365636.233266,13.413759,3.193542,2.933435,-1.000000,0,212
1314365636.233283,13.401694,3.204243,2.920404,-1.000000,0,213
1314365636.233301,13.400527,3.215555,2.907890,-1.000000,0,214
1314365636.233318,13.276633,3.218827,2.890820,-1.000000,0,215
1314365636.233335,13.166646,3.222320,2.875020,-1.000000,0,216
1314365636.233353,13.075553,3.226515,2.860510,-1.000000,0,217
1314365636.233370,12.987403,3.230392,2.846667,-1.000000,0,218
1314365636.233387,12.890240,3.233056,2.833172,-1.000000,0,219
1314365636.233405,12.824933,3.237704,2.820972,-1.000000,0,220
1314365636.233422,12.754602,3.241551,2.809102,-1.000000,0,221
1314365636.233440,12.696192,3.246013,2.797857,-1.000000,0,222
1314365636.233457,12.634756,3.249865,2.786952,-1.000000,0,223
1314365636.233474,12.559349,3.252070,2.776327,-1.000000,0,224
1314365636.233492,12.504827,3.255818,2.766287,-1.000000,0,225
1314365636.233509,12.466200,3.260805,2.756621,-1.000000,0,226
1314365636.233526,12.411619,3.263958,2.747227,-1.000000,0,227
1314365636.233544,12.368952,3.268030,2.738122,-1.000000,0,228
1314365636.233561,12.331230,3.272383,2.729249,-1.000000,0,229
1314365636.233578,12.276582,3.274658,2.720808,-1.000000,0,230
1314365636.233596,12.233844,3.277959,2.712541,-1.000000,0,231
1314365636.233613,12.188107,3.280664,2.704600,-1.000000,0,232
1314365636.233631,12.141362,3.282983,2.696971,-1.000000,0,233
1314365636.233648,12.101552,3.285875,2.689470,-1.000000,0,234
1314365636.233665,12.073630,3.290019,2.681893,-1.000000,0,235
1314365636.233683,12.040728,3.293367,2.674645,-1.000000,0,236
1314365636.233700,12.009789,3.296783,2.667536,-1.000000,0,237
1314365636.233717,11.962985,3.297899,2.661218,-1.000000,0,238
1314365636.233735,11.938952,3.301856,2.654269,-1.000000,0,239
1314365636.233752,11.894118,3.302771,2.648386,-1.000000,0,240
1314365636.233769,11.863133,3.305401,2.642133,-1.000000,0,241
1314365636.233787,11.830161,3.307563,2.636175,-1.000000,0,242
1314365636.233804,11.808047,3.311150,2.629840,-1.000000,0,243
1314365636.233822,11.767160,3.311765,2.624716,-1.000000,0,244
1314365636.233839,11.740092,3.314279,2.619016,-1.000000,0,245
1314365636.233856,11.714986,3.316948,2.613360,-1.000000,0,246
1314365636.233874,11.692826,3.319948,2.607662,-1.000000,0,247
1314365636.233891,11.657856,3.320725,2.603004,-1.000000,0,248
1314365636.233908,11.640600,3.324254,2.597261,-1.000000,0,249
1314365636.233926,11.605633,3.324679,2.592989,-1.000000,0,250
1314365636.233943,11.585411,3.327451,2.587752,-1.000000,0,251
1314365636.233960,11.551437,3.327690,2.583792,-1.000000,0,252
1314365636.233978,11.546898,3.332999,2.577484,-1.000000,0,253
1314365636.233995,11.517827,3.333826,2.573414,-1.000000,0,254
1314365636.234013,11.485826,3.333942,2.569803,-1.000000,0,255
1314365636.234030,11.468514,3.336636,2.564968,-1.000000,0,256
1314365636.234047,11.444350,3.337924,2.560927,-1.000000,0,257
1314365636.234065,11.405541,3.336228,2.558559,-1.000000,0,258
1314365636.234082,11.390181,3.338932,2.553926,-1.000000,0,259
1314365636.234099,11.371886,3.340963,2.549710,-1.000000,0,260
1314365636.234117,11.362352,3.344676,2.544606,-1.000000,0,261
1314365636.234134,11.342096,3.346125,2.540815,-1.000000,0,262
1314365636.234151,11.323787,3.347867,2.536914,-1.000000,0,263
1314365636.234169,11.286058,3.345373,2.535537,-1.000000,0,264
1314365636.234186,11.265828,3.346435,2.532172,-1.000000,0,265
1314365636.234204,11.256262,3.349718,2.527536,-1.000000,0,266
1314365636.234221,11.246680,3.352949,2.522955,-1.000000,0,267
1314365636.234238,11.231281,3.354820,2.519229,-1.000000,0,268
1314365636.234256,11.205257,3.354179,2.517097,-1.000000,0,269
1314365636.234273,11.178291,3.353168,2.515269,-1.000000,0,270
1314365636.234290,11.155205,3.352909,2.513039,-1.000000,0,271
1314365636.234308,11.135026,3.353209,2.510514,-1.000000,0,272
1314365636.234325,11.127356,3.356408,2.506176,-1.000000,0,273
1314365636.234342,11.118709,3.359333,2.502032,-1.000000,0,274
1314365636.234360,11.090871,3.357464,2.501047,-1.000000,0,275
1314365636.234377,11.087010,3.361442,2.496271,-1.000000,0,276
1314365636.234395,11.056344,3.358601,2.496043,-1.000000,0,277
1314365636.234412,11.046738,3.360991,2.492380,-1.000000,0,278
1314365636.234429,11.032353,3.362088,2.489613,-1.000000,0,279
1314365636.234447,11.014162,3.362102,2.487618,-1.000000,0,280
1314365636.234464,11.012161,3.366330,2.482770,-1.000000,0,281
1314365636.234481,10.989230,3.364906,2.481832,-1.000000,0,282
1314365636.234499,10.971073,3.364652,2.480135,-1.000000,0,283
1314365636.234516,10.950093,3.363511,2.479100,-1.000000,0,284
1314365636.234533,10.946169,3.367019,2.474831,-1.000000,0,285
1314365636.234551,10.937500,3.369171,2.471530,-1.000000,0,286
1314365636.234568,10.921278,3.369117,2.469824,-1.000000,0,287
1314365636.234586,10.916375,3.372248,2.465861,-1.000000,0,288
1314365636.234603,10.911454,3.375356,2.461922,-1.000000,0,289
1314365636.234620,10.906515,3.378440,2.458008,-1.000000,0,290
1314365636.234637,10.889373,3.377848,2.456790,-1.000000,0,291
1314365636.234655,10.885355,3.381133,2.452756,-1.000000,0,292
1314365636.234672,10.877581,3.383254,2.449587,-1.000000,0,293
1314365636.234689,10.868866,3.385046,2.446675,-1.000000,0,294
1314365636.234707,10.855491,3.385335,2.444903,-1.000000,0,295
1314365636.234724,10.843058,3.385846,2.442989,-1.000000,0,296
1314365636.234742,10.810215,3.379758,2.446080,-1.000000,0,297
1314365636.234759,10.773745,3.372289,2.450288,-1.000000,0,298
1314365636.234776,10.766047,3.373986,2.447592,-1.000000,0,299
1314365636.234794,10.758344,3.375644,2.444937,-1.000000,0,300
1314365636.234811,10.754325,3.378493,2.441380,-1.000000,0,301
1314365636.234828,10.751209,3.381634,2.437602,-1.000000,0,302
1314365636.234846,10.725116,3.376943,2.439898,-1.000000,0,303
1314365636.234863,10.722920,3.380307,2.435975,-1.000000,0,304
1314365636.234880,10.706979,3.378894,2.435787,-1.000000,0,305
1314365636.234898,10.695633,3.378999,2.434437,-1.000000,0,306
1314365636.234915,10.682477,3.378397,2.433664,-1.000000,0,307
1314365636.234933,10.678438,3.380983,2.430393,-1.000000,0,308
1314365636.234950,10.660768,3.378625,2.431050,-1.000000,0,309
1314365636.234967,10.650385,3.378820,2.429707,-1.000000,0,310
1314365636.234985,10.630068,3.375292,2.431358,-1.000000,0,311
1314365636.235002,10.627851,3.378375,2.427741,-1.000000,0,312
1314365636.235019,10.620210,3.379418,2.425766,-1.000000,0,313
1314365636.235037,10.608078,3.378718,2.425213,-1.000000,0,314
1314365636.235054,10.596864,3.378297,2.424453,-1.000000,0,315
1314365636.235071,10.591037,3.379895,2.422068,-1.000000,0,316
1314365636.235089,10.578955,3.379024,2.421707,-1.000000,0,317
1314365636.235106,10.570460,3.379495,2.420266,-1.000000,0,318
1314365636.235124,10.565529,3.381338,2.417711,-1.000000,0,319
1314365636.235141,10.549945,3.378881,2.418704,-1.000000,0,320
1314365636.235158,10.546793,3.381367,2.415640,-1.000000,0,321
1314365636.235176,10.538327,3.381671,2.414385,-1.000000,0,322
1314365636.235193,10.528990,3.381568,2.413481,-1.000000,0,323
1314365636.235210,10.516152,3.379953,2.413852,-1.000000,0,324
1314365636.235228,10.511235,3.381589,2.411525,-1.000000,0,325
1314365636.235245,10.490567,3.376520,2.414825,-1.000000,0,326
1314365636.235262,10.486549,3.378441,2.412285,-1.000000,0,327
1314365636.235280,10.481651,3.379968,2.410079,-1.000000,0,328
1314365636.235297,10.469801,3.378444,2.410458,-1.000000,0,329
1314365636.235315,10.466643,3.380669,2.407678,-1.000000,0,330
1314365636.235332,10.456558,3.379813,2.407517,-1.000000,0,331
1314365636.235349,10.449944,3.380449,2.406100,-1.000000,0,332
1314365636.235367,10.442473,3.380665,2.405051,-1.000000,0,333
1314365636.235384,10.440158,3.383190,2.402034,-1.000000,0,334
1314365636.235401,10.434404,3.384133,2.400375,-1.000000,0,335
1314365636.235419,10.432063,3.386632,2.397384,-1.000000,0,336
1314365636.235436,10.425452,3.387133,2.396115,-1.000000,0,337
1314365636.235453,10.405271,3.381196,2.400419,-1.000000,0,338
1314365636.235471,10.402939,3.383610,2.397522,-1.000000,0,339
1314365636.235488,10.394683,3.383180,2.397094,-1.000000,0,340
1314365636.235506,10.390652,3.384746,2.394940,-1.000000,0,341
1314365636.235523,10.388293,3.387115,2.392090,-1.000000,0,342
1314365636.235540,10.378385,3.385766,2.392488,-1.000000,0,343
1314365636.235558,10.364332,3.382295,2.394759,-1.000000,0,344
1314365636.235575,10.355323,3.381252,2.394920,-1.000000,0,345
1314365636.235592,10.346336,3.380164,2.395134,-1.000000,0,346
1314365636.235610,10.343991,3.382402,2.392427,-1.000000,0,347
1314365636.235627,10.339981,3.383786,2.390475,-1.000000,0,348
1314365636.235644,10.337611,3.386005,2.387787,-1.000000,0,349
1314365636.235662,10.333585,3.387359,2.385866,-1.000000,0,350
1314365636.235679,10.329555,3.388696,2.383963,-1.000000,0,351
1314365636.235697,10.311665,3.382656,2.388629,-1.000000,0,352
1314365636.235714,10.309292,3.384792,2.386033,-1.000000,0,353
1314365636.235731,10.300426,3.383419,2.386570,-1.000000,0,354
1314365636.235749,10.296430,3.384641,2.384797,-1.000000,0,355
1314365636.235766,10.293234,3.386288,2.382646,-1.000000,0,356
1314365636.235783,10.286820,3.386147,2.382103,-1.000000,0,357
1314365636.235801,10.278020,3.384636,2.382799,-1.000000,0,358
1314365636.235818,10.275623,3.386670,2.380310,-1.000000,0,359
1314365636.235835,10.270828,3.387344,2.379050,-1.000000,0,360
1314365636.235853,10.266828,3.388450,2.377403,-1.000000,0,361
1314365636.235870,10.262824,3.389540,2.375775,-1.000000,0,362
1314365636.235888,10.248594,3.384667,2.379561,-1.000000,0,363
1314365636.235905,10.243836,3.385235,2.378421,-1.000000,0,364
1314365636.235922,10.233613,3.382551,2.380247,-1.000000,0,365
1314365636.235940,10.231214,3.384454,2.377902,-1.000000,0,366
1314365636.235957,10.228802,3.386350,2.375564,-1.000000,0,367
1314365636.235974,10.224832,3.387301,2.374090,-1.000000,0,368
1314365636.235992,10.221629,3.388706,2.372202,-1.000000,0,369
1314365636.236009,10.218419,3.390100,2.370327,-1.000000,0,370
1314365636.236026,10.213673,3.390532,2.369337,-1.000000,0,371
1314365636.236044,10.210454,3.391896,2.367493,-1.000000,0,372
1314365636.236061,10.200398,3.388941,2.369634,-1.000000,0,373
1314365636.236079,10.193410,3.387859,2.370058,-1.000000,0,374
1314365636.236096,10.184185,3.385295,2.371861,-1.000000,0,375
1314365636.236113,10.178000,3.384626,2.371920,-1.000000,0,376
1314365636.236130,10.175569,3.386364,2.369753,-1.000000,0,377
1314365636.236148,10.171636,3.387115,2.368502,-1.000000,0,378
1314365636.236165,10.169187,3.388833,2.366354,-1.000000,0,379
1314365636.236183,10.159338,3.385612,2.368808,-1.000000,0,380
1314365636.236200,10.156158,3.386799,2.367163,-1.000000,0,381
1314365636.236217,10.153705,3.388471,2.365065,-1.000000,0,382
1314365636.236235,10.144672,3.385643,2.367178,-1.000000,0,383
1314365636.236252,10.135680,3.382772,2.369343,-1.000000,0,384
1314365636.236269,10.133246,3.384384,2.367313,-1.000000,0,385
1314365636.236287,10.130801,3.385989,2.365290,-1.000000,0,386
1314365636.236304,10.125474,3.385558,2.365181,-1.000000,0,387
1314365636.236321,10.118014,3.383576,2.366539,-1.000000,0,388