Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314889222.52323747,-1.18270934,-12.79602528,1.24001920,-1.00000000,0,0
1314889222.52325487,-1.14004517,-12.80271626,1.20398092,-1.00000000,0,1
1314889222.52327228,-1.08872306,-12.71079445,1.16089106,-1.00000000,0,2
1314889222.52328944,-1.03971398,-12.63841629,1.11970270,-1.00000000,0,3
1314889222.52330685,-0.99491566,-12.61147213,1.08195066,-1.00000000,0,4
1314889222.52332425,-0.89018983,-11.81011963,0.99562967,-1.00000000,0,5
1314889222.52334166,-0.83705533,-11.63000011,0.95124042,-1.00000000,0,6
1314889222.52335906,-0.79827935,-11.63473988,0.91848993,-1.00000000,0,7
1314889222.52337646,-0.72218841,-11.08732986,0.85568029,-1.00000000,0,8
1314889222.52339363,-0.54722613,-8.94270134,0.71357554,-1.00000000,0,9
1314889222.52341104,-0.51741016,-8.94582939,0.68839413,-1.00000000,0,10
1314889222.52342844,-0.47880793,-8.79620075,0.65619445,-1.00000000,0,11
1314889222.52344584,-0.44526595,-8.72112751,0.62807190,-1.00000000,0,12
1314889222.52346325,-0.41547900,-8.70970821,0.60295314,-1.00000000,0,13
1314889222.52348042,-0.38710344,-8.72606182,0.57895315,-1.00000000,0,14
1314889222.52349782,-0.35950786,-8.76222706,0.55555999,-1.00000000,0,15
1314889222.52351522,-0.33139351,-8.79125118,0.53174746,-1.00000000,0,16
1314889222.52353263,-0.30208296,-8.79315090,0.50699598,-1.00000000,0,17
1314889222.52355003,-0.26166138,-8.46918106,0.47371656,-1.00000000,0,18
1314889222.52356744,-0.23234911,-8.43571281,0.44905621,-1.00000000,0,19
1314889222.52358460,-0.20518312,-8.47203255,0.42602527,-1.00000000,0,20
1314889222.52360201,-0.17693707,-8.47321606,0.40217444,-1.00000000,0,21
1314889222.52361941,-0.14723559,-8.40425968,0.37727836,-1.00000000,0,22
1314889222.52363682,-0.11839767,-8.35812378,0.35305166,-1.00000000,0,23
1314889222.52365422,-0.08991250,-8.31482029,0.32911539,-1.00000000,0,24
1314889222.52367139,-0.05978584,-8.09136581,0.30426472,-1.00000000,0,25
1314889222.52368879,-0.03252054,-8.05272675,0.28134614,-1.00000000,0,26
1314889222.52370620,-0.00528219,-7.95693111,0.25859994,-1.00000000,0,27
1314889222.52372360,0.02125124,-7.94998217,0.23621632,-1.00000000,0,28
1314889222.52374101,0.04753798,-7.86588287,0.21424291,-1.00000000,0,29
1314889222.52375841,0.07357867,-7.83463430,0.19233890,-1.00000000,0,30
1314889222.52377558,0.09898552,-7.75724363,0.17109081,-1.00000000,0,31
1314889222.52379298,0.12353738,-7.65271997,0.15063560,-1.00000000,0,32
1314889222.52381039,0.14565729,-7.43909454,0.13251923,-1.00000000,0,33
1314889222.52382779,0.16795409,-7.30833912,0.11403660,-1.00000000,0,34
1314889222.52384520,0.18987887,-7.19946432,0.09581077,-1.00000000,0,35
1314889222.52386236,0.21235138,-7.13945055,0.07699464,-1.00000000,0,36
1314889222.52387977,0.23559771,-7.11928749,0.05742083,-1.00000000,0,37
1314889222.52389717,0.25646445,-7.03006363,0.04003689,-1.00000000,0,38
1314889222.52391458,0.27411804,-6.86782646,0.02555686,-1.00000000,0,39
1314889222.52393198,0.28712237,-6.61465549,0.01524019,-1.00000000,0,40
1314889222.52394938,0.30525708,-6.52121067,0.00017387,-1.00000000,0,41
1314889222.52396655,0.32194763,-6.40972281,-0.01362592,-1.00000000,0,42
1314889222.52398396,0.33543837,-6.24828100,-0.02459338,-1.00000000,0,43
1314889222.52400136,0.35190624,-6.16362143,-0.03827539,-1.00000000,0,44
1314889222.52401876,0.36664209,-6.05795431,-0.05044010,-1.00000000,0,45
1314889222.52403617,0.37286323,-5.82065487,-0.05507138,-1.00000000,0,46
1314889222.52405334,0.38432574,-5.69202614,-0.06441236,-1.00000000,0,47
1314889222.52407074,0.39645234,-5.58629227,-0.07437390,-1.00000000,0,48
1314889222.52408814,0.41348487,-5.56118679,-0.08868852,-1.00000000,0,49
1314889222.52410555,0.42006189,-5.39465809,-0.09380549,-1.00000000,0,50
1314889222.52412295,0.43349743,-5.33262920,-0.10498658,-1.00000000,0,51
1314889222.52414036,0.44391561,-5.23773527,-0.11353412,-1.00000000,0,52
1314889222.52415752,0.44983366,-5.09610939,-0.11815995,-1.00000000,0,53
1314889222.52417493,0.43989217,-4.78165531,-0.10894340,-1.00000000,0,54
1314889222.52419233,0.44095695,-4.61338902,-0.10940197,-1.00000000,0,55
1314889222.52420974,0.44312525,-4.46902657,-0.11085477,-1.00000000,0,56
1314889222.52422714,0.45390898,-4.42392302,-0.11984131,-1.00000000,0,57
1314889222.52424431,0.45598465,-4.29451847,-0.12125501,-1.00000000,0,58
1314889222.52426171,0.46385604,-4.22957897,-0.12773076,-1.00000000,0,59
1314889222.52427912,0.46876812,-4.14086914,-0.13164577,-1.00000000,0,60
1314889222.52429652,0.19416876,-1.51796198,0.10706012,-1.00000000,0,61
1314889222.52431393,0.19922926,-1.51698220,0.10279018,-1.00000000,0,62
1314889222.52433133,0.20428646,-1.51597369,0.09852308,-1.00000000,0,63
1314889222.52434850,0.23939770,-1.76479197,0.06822786,-1.00000000,0,64
1314889222.52436590,0.24869972,-1.79118240,0.06030522,-1.00000000,0,65
1314889222.52438331,0.25467104,-1.78988683,0.05526714,-1.00000000,0,66
1314889222.52440071,0.26604226,-1.82994497,0.04556170,-1.00000000,0,67
1314889222.52441812,0.26673239,-1.78817773,0.04508832,-1.00000000,0,68
1314889222.52443528,0.27255839,-1.78579533,0.04017577,-1.00000000,0,69
1314889222.52445269,0.27851170,-1.78436339,0.03515324,-1.00000000,0,70
1314889222.52447009,0.27538502,-1.72002959,0.03796144,-1.00000000,0,71
1314889222.52448750,0.27749217,-1.69404542,0.03625043,-1.00000000,0,72
1314889222.52450490,0.27794746,-1.65826440,0.03595969,-1.00000000,0,73
1314889222.52452230,0.28347552,-1.65680408,0.03129624,-1.00000000,0,74
1314889222.52453947,0.28961825,-1.65922761,0.02610368,-1.00000000,0,75
1314889222.52455688,0.29451692,-1.65378845,0.02198204,-1.00000000,0,76
1314889222.52457428,0.30067563,-1.65614176,0.01677614,-1.00000000,0,77
1314889222.52459168,0.31558231,-1.71019113,0.00404920,-1.00000000,0,78
1314889222.52460909,0.32178715,-1.71144044,-0.00119278,-1.00000000,0,79
1314889222.52462626,0.32971764,-1.72239351,-0.00791702,-1.00000000,0,80
1314889222.52464366,0.37452817,-1.93863547,-0.04631594,-1.00000000,0,81
1314889222.52466106,0.39538112,-2.01536679,-0.06412268,-1.00000000,0,82
1314889222.52467847,0.40825012,-2.04624939,-0.07506862,-1.00000000,0,83
1314889222.52469587,0.40881076,-2.01105404,-0.07544985,-1.00000000,0,84
1314889222.52471328,0.40033770,-1.93034732,-0.06808490,-1.00000000,0,85
1314889222.52473044,0.38390046,-1.81202781,-0.05389747,-1.00000000,0,86
1314889222.52474785,0.37734216,-1.74711382,-0.04819047,-1.00000000,0,87
1314889222.52476525,0.31498656,-1.41093969,0.00533548,-1.00000000,0,88
1314889222.52478266,0.31968996,-1.40927184,0.00136876,-1.00000000,0,89
1314889222.52480006,0.32438782,-1.40757728,-0.00259310,-1.00000000,0,90
1314889222.52481723,0.41320589,-1.79749405,-0.07860160,-1.00000000,0,91
1314889222.52483463,0.45362234,-1.95287263,-0.11313131,-1.00000000,0,92
1314889222.52485204,0.46013224,-1.95040381,-0.11862111,-1.00000000,0,93
1314889222.52486944,0.46663392,-1.94789803,-0.12410378,-1.00000000,0,94
1314889222.52488685,0.46281052,-1.90035927,-0.12075135,-1.00000000,0,95
1314889222.52490425,0.46647298,-1.88636601,-0.12380686,-1.00000000,0,96
1314889222.52492142,0.46688819,-1.85900033,-0.12408578,-1.00000000,0,97
1314889222.52493882,0.47308511,-1.85645735,-0.12931111,-1.00000000,0,98
1314889222.52495623,0.47741553,-1.84626186,-0.13294056,-1.00000000,0,99
1314889222.52497363,0.47226995,-1.79801941,-0.12846991,-1.00000000,0,100
1314889222.52499104,0.47802496,-1.79449737,-0.13331959,-1.00000000,0,101
1314889222.52500820,0.48400676,-1.79189193,-0.13836312,-1.00000000,0,102
1314889222.52502561,0.48997989,-1.78925240,-0.14339927,-1.00000000,0,103
1314889222.52504301,0.49594426,-1.78657901,-0.14842787,-1.00000000,0,104
1314889222.52506042,0.50189960,-1.78387153,-0.15344882,-1.00000000,0,105
1314889222.52507782,0.50733727,-1.77924526,-0.15802765,-1.00000000,0,106
1314889222.52509522,0.50090784,-1.73130822,-0.15247390,-1.00000000,0,107
1314889222.52511239,0.50615770,-1.72669435,-0.15689421,-1.00000000,0,108
1314889222.52512980,0.47234717,-1.58323896,-0.12797296,-1.00000000,0,109
1314889222.52514720,0.47629017,-1.57598746,-0.13128302,-1.00000000,0,110
1314889222.52516460,0.47263274,-1.54254484,-0.12810755,-1.00000000,0,111
1314889222.52518201,0.47121927,-1.51757503,-0.12684879,-1.00000000,0,112
1314889222.52519917,0.47627789,-1.51501334,-0.13111302,-1.00000000,0,113
1314889222.52521658,0.48132795,-1.51242256,-0.13536993,-1.00000000,0,114
1314889222.52523398,0.48410970,-1.50237489,-0.13769221,-1.00000000,0,115
1314889222.52525139,0.48711869,-1.49325144,-0.14020881,-1.00000000,0,116
1314889222.52526879,0.49209616,-1.49059916,-0.14440426,-1.00000000,0,117
1314889222.52528596,0.49006337,-1.46575236,-0.14262301,-1.00000000,0,118
1314889222.52530336,0.49494919,-1.46308374,-0.14674100,-1.00000000,0,119
1314889222.52532077,0.49744302,-1.45302558,-0.14882019,-1.00000000,0,120
1314889222.52533817,0.50228637,-1.45031524,-0.15290228,-1.00000000,0,121
1314889222.52535558,0.46942389,-1.33389795,-0.12485221,-1.00000000,0,122
1314889222.52537298,0.46588650,-1.30755901,-0.12179673,-1.00000000,0,123
1314889222.52539015,0.47024494,-1.30503118,-0.12546983,-1.00000000,0,124
1314889222.52540755,0.47459489,-1.30247867,-0.12913579,-1.00000000,0,125
1314889222.52542496,0.48462787,-1.31627512,-0.13764259,-1.00000000,0,126
1314889222.52544236,0.48901531,-1.31364012,-0.14133996,-1.00000000,0,127
1314889222.52545977,0.49339399,-1.31098020,-0.14502987,-1.00000000,0,128
1314889222.52547693,0.49418578,-1.29834950,-0.14566526,-1.00000000,0,129
1314889222.52549434,0.49621540,-1.28934455,-0.14735532,-1.00000000,0,130
1314889222.52551174,0.49653754,-1.27583933,-0.14759192,-1.00000000,0,131
1314889222.52552915,0.48140106,-1.22102547,-0.13466895,-1.00000000,0,132
1314889222.52554655,0.47568956,-1.19241071,-0.12977192,-1.00000000,0,133
1314889222.52556396,0.47966406,-1.18982887,-0.13312075,-1.00000000,0,134
1314889222.52558112,0.48362994,-1.18722439,-0.13646227,-1.00000000,0,135
1314889222.52559853,0.48827961,-1.18637872,-0.14038572,-1.00000000,0,136
1314889222.52561593,0.49223396,-1.18372512,-0.14371738,-1.00000000,0,137
1314889222.52563334,0.49617952,-1.18104887,-0.14704156,-1.00000000,0,138
1314889222.52565074,0.48342535,-1.13677168,-0.13615748,-1.00000000,0,139
1314889222.52566791,0.47933683,-1.11472952,-0.13264793,-1.00000000,0,140
1314889222.52568531,0.48269132,-1.11124754,-0.13547090,-1.00000000,0,141
1314889222.52570271,0.48457545,-1.10423481,-0.13704336,-1.00000000,0,142
1314889222.52572012,0.46661034,-1.04989755,-0.12173343,-1.00000000,0,143
1314889222.52573752,0.46678165,-1.03950167,-0.12185082,-1.00000000,0,144
1314889222.52575493,0.41545811,-0.90876889,-0.07817689,-1.00000000,0,145
1314889222.52577209,0.25734767,-0.53330743,0.05629636,-1.00000000,0,146
1314889222.52578950,0.23111501,-0.46776375,0.07861578,-1.00000000,0,147
1314889222.52580690,0.21818055,-0.43369573,0.08962533,-1.00000000,0,148
1314889222.52582431,0.21962608,-0.43259722,0.08840777,-1.00000000,0,149
1314889222.52584171,0.22068076,-0.43062922,0.08752248,-1.00000000,0,150
1314889222.52585888,0.22250608,-0.43037552,0.08598202,-1.00000000,0,151
1314889222.52587628,0.22433344,-0.43010917,0.08443992,-1.00000000,0,152
1314889222.52589369,0.22576699,-0.42897555,0.08323258,-1.00000000,0,153
1314889222.52591109,0.22639953,-0.42612931,0.08270596,-1.00000000,0,154
1314889222.52592850,0.22862270,-0.42668390,0.08082752,-1.00000000,0,155
1314889222.52594590,0.22964056,-0.42467824,0.07997340,-1.00000000,0,156
1314889222.52596307,0.23064888,-0.42266914,0.07912736,-1.00000000,0,157
1314889222.52598047,0.23246753,-0.42234257,0.07759276,-1.00000000,0,158
1314889222.52599788,0.23387517,-0.42116266,0.07640740,-1.00000000,0,159
1314889222.52601528,0.23527886,-0.41997474,0.07522537,-1.00000000,0,160
1314889222.52603269,0.23835193,-0.42212239,0.07262522,-1.00000000,0,161
1314889222.52604985,0.23975880,-0.42090890,0.07144058,-1.00000000,0,162
1314889222.52606726,0.24158555,-0.42051840,0.06989931,-1.00000000,0,163
1314889222.52608466,0.24298710,-0.41928649,0.06871922,-1.00000000,0,164
1314889222.52610207,0.24524339,-0.41969892,0.06681320,-1.00000000,0,165
1314889222.52611947,0.24664217,-0.41844612,0.06563549,-1.00000000,0,166
1314889222.52613688,0.24934155,-0.41964900,0.06335330,-1.00000000,0,167
1314889222.52615404,0.25074020,-0.41837281,0.06217580,-1.00000000,0,168
1314889222.52617145,0.25565767,-0.42361838,0.05801031,-1.00000000,0,169
1314889222.52618885,0.25751263,-0.42311969,0.05644549,-1.00000000,0,170
1314889222.52620625,0.25892282,-0.42179677,0.05525836,-1.00000000,0,171
1314889222.52622366,0.25988004,-0.41965723,0.05445577,-1.00000000,0,172
1314889222.52624083,0.26172987,-0.41912684,0.05289537,-1.00000000,0,173
1314889222.52625823,0.26312673,-0.41777992,0.05171955,-1.00000000,0,174
1314889222.52627563,0.26725861,-0.42122993,0.04822202,-1.00000000,0,175
1314889222.52629304,0.26866248,-0.41985136,0.04704037,-1.00000000,0,176
1314889222.52631044,0.27006173,-0.41846481,0.04586263,-1.00000000,0,177
1314889222.52632785,0.27285004,-0.41944900,0.04350592,-1.00000000,0,178
1314889222.52634501,0.27424794,-0.41803852,0.04232940,-1.00000000,0,179
1314889222.52636242,0.27564114,-0.41662011,0.04115686,-1.00000000,0,180
1314889222.52637982,0.28364414,-0.42618185,0.03437501,-1.00000000,0,181
1314889222.52639723,0.29124054,-0.43487766,0.02793869,-1.00000000,0,182
1314889222.52641463,0.30128822,-0.44739166,0.01942281,-1.00000000,0,183
1314889222.52643180,0.31286529,-0.46212879,0.00960992,-1.00000000,0,184
1314889222.52644920,0.35496685,-0.52549928,-0.02610174,-1.00000000,0,185
1314889222.52646661,0.42273989,-0.62849593,-0.08359119,-1.00000000,0,186
1314889222.52648401,0.44045117,-0.65081406,-0.09860298,-1.00000000,0,187
1314889222.52650142,0.44262007,-0.64844263,-0.10042796,-1.00000000,0,188
1314889222.52651882,0.44527420,-0.64682156,-0.10266456,-1.00000000,0,189
1314889222.52653599,0.44693410,-0.64366275,-0.10405773,-1.00000000,0,190
1314889222.52655339,0.44907922,-0.64125437,-0.10586250,-1.00000000,0,191
1314889222.52657080,0.44721034,-0.63279998,-0.10426250,-1.00000000,0,192
1314889222.52658820,0.44931918,-0.63039029,-0.10603666,-1.00000000,0,193
1314889222.52660561,0.44838545,-0.62347770,-0.10523024,-1.00000000,0,194
1314889222.52662277,0.45046324,-0.62106138,-0.10697818,-1.00000000,0,195
1314889222.52664018,0.44793633,-0.61194938,-0.10482088,-1.00000000,0,196
1314889222.52665758,0.45100206,-0.61101526,-0.10740680,-1.00000000,0,197
1314889222.52667499,0.45303825,-0.60858423,-0.10911956,-1.00000000,0,198
1314889222.52669239,0.45506635,-0.60614163,-0.11082545,-1.00000000,0,199
1314889222.52670979,0.45552459,-0.60149497,-0.11120018,-1.00000000,0,200
1314889222.52672696,0.45752904,-0.59903824,-0.11288607,-1.00000000,0,201
1314889222.52674437,0.45899987,-0.59584534,-0.11411950,-1.00000000,0,202
1314889222.52676177,0.46098545,-0.59336889,-0.11578944,-1.00000000,0,203
1314889222.52677917,0.46137202,-0.58872461,-0.11610365,-1.00000000,0,204
1314889222.52679658,0.45587683,-0.57621366,-0.11143139,-1.00000000,0,205
1314889222.52681375,0.44763136,-0.56021333,-0.10442796,-1.00000000,0,206
1314889222.52683115,0.44949815,-0.55780250,-0.10599777,-1.00000000,0,207
1314889222.52684855,0.45135698,-0.55538088,-0.10756081,-1.00000000,0,208
1314889222.52686596,0.45320767,-0.55294877,-0.10911697,-1.00000000,0,209
1314889222.52688336,0.45505029,-0.55050611,-0.11066625,-1.00000000,0,210
1314889222.52690077,0.44813582,-0.53689665,-0.10479286,-1.00000000,0,211
1314889222.52691793,0.44992495,-0.53448331,-0.10629708,-1.00000000,0,212
1314889222.52693534,0.45170596,-0.53205973,-0.10779443,-1.00000000,0,213
1314889222.52695274,0.45403269,-0.53031385,-0.10975426,-1.00000000,0,214
1314889222.52697015,0.45579982,-0.52786696,-0.11123982,-1.00000000,0,215
1314889222.52698755,0.45755878,-0.52540988,-0.11271846,-1.00000000,0,216
1314889222.52700472,0.46099129,-0.52497762,-0.11561537,-1.00000000,0,217
1314889222.52702212,0.46274066,-0.52249104,-0.11708581,-1.00000000,0,218
1314889222.52703953,0.45430988,-0.50790155,-0.10992965,-1.00000000,0,219
1314889222.52705693,0.45430031,-0.50344765,-0.10990989,-1.00000000,0,220
1314889222.52707434,0.44971263,-0.49368086,-0.10601100,-1.00000000,0,221
1314889222.52709174,0.45135763,-0.49125919,-0.10739353,-1.00000000,0,222
1314889222.52710891,0.45299456,-0.48882818,-0.10876921,-1.00000000,0,223
1314889222.52712631,0.46096146,-0.49359846,-0.11550802,-1.00000000,0,224
1314889222.52714372,0.46318451,-0.49176475,-0.11738011,-1.00000000,0,225
1314889222.52716112,0.46482313,-0.48926616,-0.11875701,-1.00000000,0,226
1314889222.52717853,0.46412256,-0.48417598,-0.11815226,-1.00000000,0,227
1314889222.52719569,0.46807528,-0.48424113,-0.12148964,-1.00000000,0,228
1314889222.52721310,0.46734080,-0.47915924,-0.12085623,-1.00000000,0,229
1314889222.52723050,0.46658084,-0.47409508,-0.12020135,-1.00000000,0,230
1314889222.52724791,0.46283937,-0.46588811,-0.11702099,-1.00000000,0,231
1314889222.52726531,0.46023828,-0.45899069,-0.11480686,-1.00000000,0,232
1314889222.52728271,0.45581317,-0.45025593,-0.11104795,-1.00000000,0,233
1314889222.52729988,0.45731339,-0.44780019,-0.11230814,-1.00000000,0,234
1314889222.52731729,0.46480140,-0.45152107,-0.11863992,-1.00000000,0,235
1314889222.52733469,0.46871245,-0.45147431,-0.12194183,-1.00000000,0,236
1314889222.52735209,0.47021669,-0.44894484,-0.12320524,-1.00000000,0,237
1314889222.52736950,0.47171250,-0.44640678,-0.12446147,-1.00000000,0,238
1314889222.52738667,0.47319987,-0.44386029,-0.12571058,-1.00000000,0,239
1314889222.52740407,0.46431234,-0.43108439,-0.11817348,-1.00000000,0,240
1314889222.52742147,0.46574864,-0.42858040,-0.11937961,-1.00000000,0,241
1314889222.52743888,0.46717656,-0.42606825,-0.12057862,-1.00000000,0,242
1314889222.52745628,0.47105917,-0.42591089,-0.12385622,-1.00000000,0,243
1314889222.52747369,0.47247821,-0.42336842,-0.12504762,-1.00000000,0,244
1314889222.52749085,0.47388875,-0.42081794,-0.12623185,-1.00000000,0,245
1314889222.52750826,0.47529075,-0.41825944,-0.12740886,-1.00000000,0,246
1314889222.52752566,0.47668427,-0.41569296,-0.12857866,-1.00000000,0,247
1314889222.52754307,0.47619274,-0.41139960,-0.12815246,-1.00000000,0,248
1314889222.52756047,0.47756338,-0.40882811,-0.12930292,-1.00000000,0,249
1314889222.52757764,0.47892541,-0.40624884,-0.13044611,-1.00000000,0,250
1314889222.52759504,0.46449947,-0.38960677,-0.11822292,-1.00000000,0,251
1314889222.52761245,0.46579748,-0.38710240,-0.11931229,-1.00000000,0,252
1314889222.52762985,0.48486459,-0.40012968,-0.13544449,-1.00000000,0,253
1314889222.52764726,0.47346243,-0.38648224,-0.12578207,-1.00000000,0,254
1314889222.52766466,0.47475004,-0.38392675,-0.12686247,-1.00000000,0,255
1314889222.52768183,0.47602901,-0.38136396,-0.12793562,-1.00000000,0,256
1314889222.52769923,0.47729954,-0.37879390,-0.12900156,-1.00000000,0,257
1314889222.52771664,0.47083309,-0.36977640,-0.12351844,-1.00000000,0,258
1314889222.52773404,0.46689838,-0.36297220,-0.12017858,-1.00000000,0,259
1314889222.52775145,0.46746001,-0.35992533,-0.12064478,-1.00000000,0,260
1314889222.52776861,0.46281478,-0.35267419,-0.11670393,-1.00000000,0,261
1314889222.52778602,0.46398968,-0.35018006,-0.11768931,-1.00000000,0,262
1314889222.52780342,0.46450338,-0.34716114,-0.11811513,-1.00000000,0,263
1314889222.52782083,0.46631444,-0.34517190,-0.11963898,-1.00000000,0,264
1314889222.52783823,0.46746427,-0.34265792,-0.12060320,-1.00000000,0,265
1314889222.52785563,0.46860576,-0.34013745,-0.12156031,-1.00000000,0,266
1314889222.52787280,0.47171789,-0.33911991,-0.12418517,-1.00000000,0,267
1314889222.52789021,0.47284752,-0.33657515,-0.12513226,-1.00000000,0,268
1314889222.52790761,0.47396868,-0.33402404,-0.12607217,-1.00000000,0,269
1314889222.52792501,0.46777001,-0.32605684,-0.12081787,-1.00000000,0,270
1314889222.52794242,0.46619087,-0.32158291,-0.11947292,-1.00000000,0,271
1314889222.52795959,0.46726206,-0.31907007,-0.12037075,-1.00000000,0,272
1314889222.52797699,0.46899447,-0.31703147,-0.12182802,-1.00000000,0,273
1314889222.52799439,0.47005051,-0.31450266,-0.12271303,-1.00000000,0,274
1314889222.52801180,0.47715271,-0.31622201,-0.12871379,-1.00000000,0,275
1314889222.52802920,0.48022887,-0.31505311,-0.13130793,-1.00000000,0,276
1314889222.52804661,0.48127830,-0.31246015,-0.13218713,-1.00000000,0,277
1314889222.52806377,0.48231906,-0.30986127,-0.13305902,-1.00000000,0,278
1314889222.52808118,0.48199323,-0.30634210,-0.13277474,-1.00000000,0,279
1314889222.52809858,0.48301363,-0.30373922,-0.13362941,-1.00000000,0,280
1314889222.52811599,0.48402530,-0.30113059,-0.13447675,-1.00000000,0,281
1314889222.52813339,0.48502824,-0.29851624,-0.13531667,-1.00000000,0,282
1314889222.52815056,0.48602253,-0.29589617,-0.13614926,-1.00000000,0,283
1314889222.52816796,0.48700804,-0.29327047,-0.13697445,-1.00000000,0,284
1314889222.52818537,0.47560272,-0.28283101,-0.12731773,-1.00000000,0,285
1314889222.52820277,0.47378731,-0.27854565,-0.12577382,-1.00000000,0,286
1314889222.52822018,0.47471502,-0.27599010,-0.12655041,-1.00000000,0,287
1314889222.52823758,0.47563422,-0.27342933,-0.12731975,-1.00000000,0,288
1314889222.52825475,0.47654486,-0.27086335,-0.12808186,-1.00000000,0,289
1314889222.52827215,0.47883692,-0.26912028,-0.13001245,-1.00000000,0,290
1314889222.52828956,0.47973314,-0.26653606,-0.13076237,-1.00000000,0,291
1314889222.52830696,0.47643441,-0.26151034,-0.12796414,-1.00000000,0,292
1314889222.52832437,0.47450900,-0.25733167,-0.12632760,-1.00000000,0,293
1314889222.52834153,0.46626040,-0.24959731,-0.11934319,-1.00000000,0,294
1314889222.52835894,0.46568817,-0.24629714,-0.11885142,-1.00000000,0,295
1314889222.52837634,0.46088389,-0.24066791,-0.11478052,-1.00000000,0,296
1314889222.52839375,0.46168533,-0.23818672,-0.11545062,-1.00000000,0,297
1314889222.52841115,0.46318412,-0.23608299,-0.11671057,-1.00000000,0,298
1314889222.52842855,0.46397030,-0.23358874,-0.11736780,-1.00000000,0,299
1314889222.52844572,0.45908275,-0.22809859,-0.11322692,-1.00000000,0,300
1314889222.52846313,0.45984226,-0.22562788,-0.11386171,-1.00000000,0,301
1314889222.52848053,0.46059358,-0.22315289,-0.11448956,-1.00000000,0,302
1314889222.52849793,0.46133664,-0.22067364,-0.11511040,-1.00000000,0,303
1314889222.52851534,0.46207142,-0.21819021,-0.11572430,-1.00000000,0,304
1314889222.52853251,0.46136940,-0.21499537,-0.11512321,-1.00000000,0,305
1314889222.52854991,0.46208525,-0.21251184,-0.11572108,-1.00000000,0,306
1314889222.52856731,0.46135962,-0.20933339,-0.11510015,-1.00000000,0,307
1314889222.52858472,0.46205655,-0.20685001,-0.11568207,-1.00000000,0,308
1314889222.52860212,0.46274528,-0.20436268,-0.11625698,-1.00000000,0,309
1314889222.52861953,0.47422594,-0.20686829,-0.12595657,-1.00000000,0,310
1314889222.52863669,0.47491464,-0.20431146,-0.12653130,-1.00000000,0,311
1314889222.52865410,0.47559488,-0.20175077,-0.12709892,-1.00000000,0,312
1314889222.52867150,0.46758690,-0.19533721,-0.12032112,-1.00000000,0,313
1314889222.52868891,0.46823722,-0.19281851,-0.12086359,-1.00000000,0,314
1314889222.52870631,0.45219433,-0.18310925,-0.10729337,-1.00000000,0,315
1314889222.52872348,0.46152145,-0.18437853,-0.11517146,-1.00000000,0,316
1314889222.52874088,0.46213526,-0.18189465,-0.11568317,-1.00000000,0,317
1314889222.52875829,0.44889915,-0.17370707,-0.10448667,-1.00000000,0,318
1314889222.52877569,0.44801837,-0.17070375,-0.10373518,-1.00000000,0,319
1314889222.52879310,0.43982074,-0.16479708,-0.09679860,-1.00000000,0,320
1314889222.52881050,0.44036925,-0.16243745,-0.09725553,-1.00000000,0,321
1314889222.52882767,0.44090998,-0.16007471,-0.09770584,-1.00000000,0,322
1314889222.52884507,0.44804296,-0.16022111,-0.10372853,-1.00000000,0,323
1314889222.52886248,0.44857627,-0.15781459,-0.10417247,-1.00000000,0,324
1314889222.52887988,0.45424786,-0.15730026,-0.10895962,-1.00000000,0,325
1314889222.52889729,0.45477140,-0.15485837,-0.10939521,-1.00000000,0,326
1314889222.52891445,0.45602381,-0.15267587,-0.11044687,-1.00000000,0,327
1314889222.52893186,0.45800763,-0.15074015,-0.11211669,-1.00000000,0,328
1314889222.52894926,0.46737394,-0.15132369,-0.12002611,-1.00000000,0,329