Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314888942.78323936,0.11854308,-4.74227333,0.16260615,-1.00000000,0,0
1314888942.78325677,0.13379893,-4.71668339,0.14981401,-1.00000000,0,1
1314888942.78327417,0.14961264,-4.71899366,0.13647868,-1.00000000,0,2
1314888942.78329134,0.16535620,-4.71821451,0.12321058,-1.00000000,0,3
1314888942.78330874,0.18099923,-4.71434784,0.11003526,-1.00000000,0,4
1314888942.78332615,0.19672722,-4.71338987,0.09678075,-1.00000000,0,5
1314888942.78334355,0.20624501,-4.55456543,0.08917369,-1.00000000,0,6
1314888942.78336096,0.21261837,-4.34680843,0.08434504,-1.00000000,0,7
1314888942.78337836,0.22059564,-4.20394754,0.07799473,-1.00000000,0,8
1314888942.78339553,0.22402629,-3.98824310,0.07566726,-1.00000000,0,9
1314888942.78341293,0.22512729,-3.75562954,0.07534769,-1.00000000,0,10
1314888942.78343034,0.22954634,-3.60984254,0.07200424,-1.00000000,0,11
1314888942.78344774,0.23886333,-3.56277084,0.06427413,-1.00000000,0,12
1314888942.78346515,0.24561724,-3.47978878,0.05879836,-1.00000000,0,13
1314888942.78348231,0.24997614,-3.36890864,0.05541427,-1.00000000,0,14
1314888942.78349972,0.25996903,-3.34965682,0.04704168,-1.00000000,0,15
1314888942.78351712,0.26243725,-3.22883201,0.04527728,-1.00000000,0,16
1314888942.78353453,0.26827705,-3.16276646,0.04052775,-1.00000000,0,17
1314888942.78355193,0.27605656,-3.12653112,0.03406525,-1.00000000,0,18
1314888942.78356934,0.28120616,-3.06144285,0.02989490,-1.00000000,0,19
1314888942.78358650,0.28652719,-3.00331235,0.02556190,-1.00000000,0,20
1314888942.78360391,0.29262424,-2.95809007,0.02054103,-1.00000000,0,21
1314888942.78362131,0.29999629,-2.92972827,0.01440135,-1.00000000,0,22
1314888942.78363872,0.30603519,-2.88943720,0.00941658,-1.00000000,0,23
1314888942.78365612,0.29784098,-2.70935369,0.01679447,-1.00000000,0,24
1314888942.78367329,0.30083898,-2.64930749,0.01442455,-1.00000000,0,25
1314888942.78369069,0.29297853,-2.49125433,0.02146347,-1.00000000,0,26
1314888942.78370810,0.29758379,-2.45605040,0.01767382,-1.00000000,0,27
1314888942.78372550,0.30544034,-2.45149851,0.01106349,-1.00000000,0,28
1314888942.78374290,0.29940090,-2.32831407,0.01647633,-1.00000000,0,29
1314888942.78376031,0.30538487,-2.31190729,0.01147537,-1.00000000,0,30
1314888942.78377748,0.31138682,-2.29646349,0.00645676,-1.00000000,0,31
1314888942.78379488,0.31603643,-2.27113461,0.00260387,-1.00000000,0,32
1314888942.78381228,0.31730345,-2.22116089,0.00166664,-1.00000000,0,33
1314888942.78382969,0.32273242,-2.20469713,-0.00286636,-1.00000000,0,34
1314888942.78384709,0.32995188,-2.20198894,-0.00894451,-1.00000000,0,35
1314888942.78386426,0.32995084,-2.14811754,-0.00880274,-1.00000000,0,36
1314888942.78388166,0.32888678,-2.08937931,-0.00775221,-1.00000000,0,37
1314888942.78389907,0.33556649,-2.08565831,-0.01337275,-1.00000000,0,38
1314888942.78391647,0.34252414,-2.08386302,-0.01923263,-1.00000000,0,39
1314888942.78393388,0.34628966,-2.06145239,-0.02234793,-1.00000000,0,40
1314888942.78395128,0.35192657,-2.05176449,-0.02707389,-1.00000000,0,41
1314888942.78396845,0.35402343,-2.02053642,-0.02875966,-1.00000000,0,42
1314888942.78398585,0.35559523,-1.98737001,-0.02999774,-1.00000000,0,43
1314888942.78400326,0.35892937,-1.96593904,-0.03275201,-1.00000000,0,44
1314888942.78402066,0.36431131,-1.95718575,-0.03726554,-1.00000000,0,45
1314888942.78403807,0.36484525,-1.92113125,-0.03762129,-1.00000000,0,46
1314888942.78405523,0.36706504,-1.89581418,-0.03942612,-1.00000000,0,47
1314888942.78407264,0.36823356,-1.86564827,-0.04033214,-1.00000000,0,48
1314888942.78409004,0.37282786,-1.85492921,-0.04417661,-1.00000000,0,49
1314888942.78410745,0.37496182,-1.83158231,-0.04591426,-1.00000000,0,50
1314888942.78412485,0.37544665,-1.80049479,-0.04624161,-1.00000000,0,51
1314888942.78414226,0.37000880,-1.74039841,-0.04150087,-1.00000000,0,52
1314888942.78415942,0.37542656,-1.73647833,-0.04605722,-1.00000000,0,53
1314888942.78417683,0.37983882,-1.72770107,-0.04975331,-1.00000000,0,54
1314888942.78419423,0.37077180,-1.65427887,-0.04191872,-1.00000000,0,55
1314888942.78421164,0.37629017,-1.65228951,-0.04656491,-1.00000000,0,56
1314888942.78422904,0.37807873,-1.63294828,-0.04802191,-1.00000000,0,57
1314888942.78424621,0.38352591,-1.63091755,-0.05260798,-1.00000000,0,58
1314888942.78426361,0.38811326,-1.62501645,-0.05645922,-1.00000000,0,59
1314888942.78428102,0.39353397,-1.62292886,-0.06102285,-1.00000000,0,60
1314888942.78429842,0.38686657,-1.56815541,-0.05525967,-1.00000000,0,61
1314888942.78431582,0.39120618,-1.56225133,-0.05890203,-1.00000000,0,62
1314888942.78433323,0.38692382,-1.52004540,-0.05518204,-1.00000000,0,63
1314888942.78435040,0.38947284,-1.50747764,-0.05729774,-1.00000000,0,64
1314888942.78436780,0.39357176,-1.50157547,-0.06073728,-1.00000000,0,65
1314888942.78438520,0.39551809,-1.48709798,-0.06233996,-1.00000000,0,66
1314888942.78440261,0.39737484,-1.47262704,-0.06386715,-1.00000000,0,67
1314888942.78442001,0.39769062,-1.45247531,-0.06408057,-1.00000000,0,68
1314888942.78443718,0.40082008,-1.44370914,-0.06669545,-1.00000000,0,69
1314888942.78445458,0.40464291,-1.43777072,-0.06990218,-1.00000000,0,70
1314888942.78447199,0.40893611,-1.43370426,-0.07351026,-1.00000000,0,71
1314888942.78448939,0.41371849,-1.43150091,-0.07753554,-1.00000000,0,72
1314888942.78450680,0.41849351,-1.42927027,-0.08155453,-1.00000000,0,73
1314888942.78452420,0.41491470,-1.39695024,-0.07845342,-1.00000000,0,74
1314888942.78454137,0.40901613,-1.35719597,-0.07337758,-1.00000000,0,75
1314888942.78455877,0.41140661,-1.34750211,-0.07536712,-1.00000000,0,76
1314888942.78457618,0.41455030,-1.34061182,-0.07799894,-1.00000000,0,77
1314888942.78459358,0.41300887,-1.31784499,-0.07664013,-1.00000000,0,78
1314888942.78461099,0.41712824,-1.31468856,-0.08010405,-1.00000000,0,79
1314888942.78462815,0.41592258,-1.29383755,-0.07903329,-1.00000000,0,80
1314888942.78464556,0.41882506,-1.28695405,-0.08146176,-1.00000000,0,81
1314888942.78466296,0.42454660,-1.28933132,-0.08629060,-1.00000000,0,82
1314888942.78468037,0.42740306,-1.28241503,-0.08868021,-1.00000000,0,83
1314888942.78469777,0.42788559,-1.26810205,-0.08904952,-1.00000000,0,84
1314888942.78471518,0.42739531,-1.25104272,-0.08859164,-1.00000000,0,85
1314888942.78473234,0.42530850,-1.22941256,-0.08677605,-1.00000000,0,86
1314888942.78474975,0.41585737,-1.18578649,-0.07869568,-1.00000000,0,87
1314888942.78476715,0.41981265,-1.18354785,-0.08202371,-1.00000000,0,88
1314888942.78478456,0.41884404,-1.16664636,-0.08116305,-1.00000000,0,89
1314888942.78480196,0.41994247,-1.15617192,-0.08206150,-1.00000000,0,90
1314888942.78481913,0.42254540,-1.15026450,-0.08424005,-1.00000000,0,91
1314888942.78483653,0.42606577,-1.14707875,-0.08719900,-1.00000000,0,92
1314888942.78485394,0.42605844,-1.13388824,-0.08715835,-1.00000000,0,93
1314888942.78487134,0.42726079,-1.12434447,-0.08814681,-1.00000000,0,94
1314888942.78488874,0.43101102,-1.12204170,-0.09130183,-1.00000000,0,95
1314888942.78490615,0.43212548,-1.11249948,-0.09221625,-1.00000000,0,96
1314888942.78492332,0.43020025,-1.09486270,-0.09054738,-1.00000000,0,97
1314888942.78494072,0.42682710,-1.07367599,-0.08764878,-1.00000000,0,98
1314888942.78495812,0.43040833,-1.07137656,-0.09066132,-1.00000000,0,99
1314888942.78497553,0.43364131,-1.06816220,-0.09337798,-1.00000000,0,100
1314888942.78499293,0.43411264,-1.05779016,-0.09374812,-1.00000000,0,101
1314888942.78501010,0.43556201,-1.05010545,-0.09494969,-1.00000000,0,102
1314888942.78502750,0.43696785,-1.04242444,-0.09611455,-1.00000000,0,103
1314888942.78504491,0.43973994,-1.03829443,-0.09844035,-1.00000000,0,104
1314888942.78506231,0.43858331,-1.02442157,-0.09742913,-1.00000000,0,105
1314888942.78507972,0.43662542,-1.00881696,-0.09573805,-1.00000000,0,106
1314888942.78509712,0.43601632,-0.99677676,-0.09519315,-1.00000000,0,107
1314888942.78511429,0.43023601,-0.97246456,-0.09025735,-1.00000000,0,108
1314888942.78513169,0.43274528,-0.96839470,-0.09236178,-1.00000000,0,109
1314888942.78514910,0.43301481,-0.95906925,-0.09256455,-1.00000000,0,110
1314888942.78516650,0.43546775,-0.95499229,-0.09462145,-1.00000000,0,111
1314888942.78518391,0.43940467,-0.95438558,-0.09793827,-1.00000000,0,112
1314888942.78520107,0.44258788,-0.95201653,-0.10061517,-1.00000000,0,113
1314888942.78521848,0.44385481,-0.94530094,-0.10166550,-1.00000000,0,114
1314888942.78523588,0.44200838,-0.93168145,-0.10007355,-1.00000000,0,115
1314888942.78525329,0.44356611,-0.92585289,-0.10137129,-1.00000000,0,116
1314888942.78527069,0.44665408,-0.92346048,-0.10396788,-1.00000000,0,117
1314888942.78528786,0.44226372,-0.90477145,-0.10021836,-1.00000000,0,118
1314888942.78530526,0.43696460,-0.88444167,-0.09569862,-1.00000000,0,119
1314888942.78532267,0.43712223,-0.87612188,-0.09580970,-1.00000000,0,120
1314888942.78534007,0.43683052,-0.86696732,-0.09553990,-1.00000000,0,121
1314888942.78535748,0.43041715,-0.84511817,-0.09007695,-1.00000000,0,122
1314888942.78537488,0.42834714,-0.83265817,-0.08829954,-1.00000000,0,123
1314888942.78539205,0.43112421,-0.83035415,-0.09063432,-1.00000000,0,124
1314888942.78540945,0.43389365,-0.82803440,-0.09296259,-1.00000000,0,125
1314888942.78542686,0.43623948,-0.82486063,-0.09493157,-1.00000000,0,126
1314888942.78544426,0.44024640,-0.82501936,-0.09830940,-1.00000000,0,127
1314888942.78546166,0.44299796,-0.82264763,-0.10062248,-1.00000000,0,128
1314888942.78547883,0.44022721,-0.80945641,-0.09825251,-1.00000000,0,129
1314888942.78549623,0.44292685,-0.80708504,-0.10052183,-1.00000000,0,130
1314888942.78551364,0.44561863,-0.80469835,-0.10278445,-1.00000000,0,131
1314888942.78553104,0.44743747,-0.80064887,-0.10430697,-1.00000000,0,132
1314888942.78554845,0.44706115,-0.79248786,-0.10396841,-1.00000000,0,133
1314888942.78556585,0.44225881,-0.77615935,-0.09987780,-1.00000000,0,134
1314888942.78558302,0.44352531,-0.77132827,-0.10093272,-1.00000000,0,135
1314888942.78560042,0.44565430,-0.76812506,-0.10271886,-1.00000000,0,136
1314888942.78561783,0.44464704,-0.75923419,-0.10184658,-1.00000000,0,137
1314888942.78563523,0.44403732,-0.75117838,-0.10131156,-1.00000000,0,138
1314888942.78565264,0.44157565,-0.73992008,-0.09920719,-1.00000000,0,139
1314888942.78566980,0.44358909,-0.73673880,-0.10089603,-1.00000000,0,140
1314888942.78568721,0.44421855,-0.73114622,-0.10141194,-1.00000000,0,141
1314888942.78570461,0.44252080,-0.72156960,-0.09995586,-1.00000000,0,142
1314888942.78572202,0.44400284,-0.71759546,-0.10119468,-1.00000000,0,143
1314888942.78573942,0.45058000,-0.72234035,-0.10675094,-1.00000000,0,144
1314888942.78575683,0.43849555,-0.69541383,-0.09649459,-1.00000000,0,145
1314888942.78577399,0.44081470,-0.69305426,-0.09844321,-1.00000000,0,146
1314888942.78579140,0.44312599,-0.69068152,-0.10038522,-1.00000000,0,147
1314888942.78580880,0.44542941,-0.68829566,-0.10232049,-1.00000000,0,148
1314888942.78582621,0.44772482,-0.68589664,-0.10424903,-1.00000000,0,149
1314888942.78584361,0.45001230,-0.68348455,-0.10617077,-1.00000000,0,150
1314888942.78586078,0.44359392,-0.66712868,-0.10071799,-1.00000000,0,151
1314888942.78587818,0.44144666,-0.65780014,-0.09888366,-1.00000000,0,152
1314888942.78589559,0.44559377,-0.65849781,-0.10238108,-1.00000000,0,153
1314888942.78591299,0.44582608,-0.65303606,-0.10256261,-1.00000000,0,154
1314888942.78593040,0.44800389,-0.65063536,-0.10439199,-1.00000000,0,155
1314888942.78594780,0.45017365,-0.64822233,-0.10621455,-1.00000000,0,156
1314888942.78596497,0.45233539,-0.64579690,-0.10803029,-1.00000000,0,157
1314888942.78598237,0.44997934,-0.63657117,-0.10602027,-1.00000000,0,158
1314888942.78599977,0.44555545,-0.62437940,-0.10225955,-1.00000000,0,159
1314888942.78601718,0.44105831,-0.61225063,-0.09843722,-1.00000000,0,160
1314888942.78603458,0.44310006,-0.60987788,-0.10015196,-1.00000000,0,161
1314888942.78605175,0.44717824,-0.61046410,-0.10359097,-1.00000000,0,162
1314888942.78606915,0.44921401,-0.60805643,-0.10530061,-1.00000000,0,163
1314888942.78608656,0.45124173,-0.60563713,-0.10700345,-1.00000000,0,164
1314888942.78610396,0.45326132,-0.60320640,-0.10869938,-1.00000000,0,165
1314888942.78612137,0.44954264,-0.59272468,-0.10553753,-1.00000000,0,166
1314888942.78613877,0.44366869,-0.57938570,-0.10055155,-1.00000000,0,167
1314888942.78615594,0.44560081,-0.57699865,-0.10217386,-1.00000000,0,168
1314888942.78617334,0.45122239,-0.57965350,-0.10691917,-1.00000000,0,169
1314888942.78619075,0.45315531,-0.57722330,-0.10854208,-1.00000000,0,170
1314888942.78620815,0.45508018,-0.57478207,-0.11015812,-1.00000000,0,171
1314888942.78622556,0.45699689,-0.57232988,-0.11176732,-1.00000000,0,172
1314888942.78624272,0.45460320,-0.56418943,-0.10972840,-1.00000000,0,173
1314888942.78626013,0.44568160,-0.54760832,-0.10216507,-1.00000000,0,174
1314888942.78627753,0.44262514,-0.53887880,-0.09956595,-1.00000000,0,175
1314888942.78629494,0.43951848,-0.53019482,-0.09692466,-1.00000000,0,176
1314888942.78631234,0.43690899,-0.52225411,-0.09470436,-1.00000000,0,177
1314888942.78632975,0.43700191,-0.51782411,-0.09477109,-1.00000000,0,178
1314888942.78634691,0.43872863,-0.51547611,-0.09622040,-1.00000000,0,179
1314888942.78636432,0.42604026,-0.49523473,-0.08547249,-1.00000000,0,180
1314888942.78638172,0.42769161,-0.49294963,-0.08685845,-1.00000000,0,181
1314888942.78639913,0.42933539,-0.49065512,-0.08823794,-1.00000000,0,182
1314888942.78641653,0.43097144,-0.48835135,-0.08961096,-1.00000000,0,183
1314888942.78643370,0.43259984,-0.48603821,-0.09097749,-1.00000000,0,184
1314888942.78645110,0.43422052,-0.48371580,-0.09233743,-1.00000000,0,185
1314888942.78646851,0.43583342,-0.48138422,-0.09369087,-1.00000000,0,186
1314888942.78648591,0.43743858,-0.47904348,-0.09503773,-1.00000000,0,187
1314888942.78650331,0.44246897,-0.48066604,-0.09928206,-1.00000000,0,188
1314888942.78652072,0.44407165,-0.47828743,-0.10062674,-1.00000000,0,189
1314888942.78653789,0.44797277,-0.47852173,-0.10391557,-1.00000000,0,190
1314888942.78655529,0.44956839,-0.47611174,-0.10525417,-1.00000000,0,191
1314888942.78657269,0.45115587,-0.47369272,-0.10658598,-1.00000000,0,192
1314888942.78659010,0.44282255,-0.46028998,-0.09952679,-1.00000000,0,193
1314888942.78660750,0.44435731,-0.45790970,-0.10081422,-1.00000000,0,194
1314888942.78662467,0.43707308,-0.44593751,-0.09464306,-1.00000000,0,195
1314888942.78664207,0.43856001,-0.44359028,-0.09589022,-1.00000000,0,196
1314888942.78665948,0.44003907,-0.44123462,-0.09713075,-1.00000000,0,197
1314888942.78667688,0.44507277,-0.44264305,-0.10137731,-1.00000000,0,198
1314888942.78669429,0.44714445,-0.44087556,-0.10311893,-1.00000000,0,199
1314888942.78671169,0.44861442,-0.43847096,-0.10435164,-1.00000000,0,200
1314888942.78672886,0.44947636,-0.43543947,-0.10507023,-1.00000000,0,201
1314888942.78674626,0.44430539,-0.42625567,-0.10068762,-1.00000000,0,202
1314888942.78676367,0.44572657,-0.42386752,-0.10187933,-1.00000000,0,203
1314888942.78678107,0.44713983,-0.42147130,-0.10306424,-1.00000000,0,204
1314888942.78679848,0.44854504,-0.41906703,-0.10424244,-1.00000000,0,205
1314888942.78681564,0.44872183,-0.41545227,-0.10438198,-1.00000000,0,206
1314888942.78683305,0.45010698,-0.41303909,-0.10554320,-1.00000000,0,207
1314888942.78685045,0.44779885,-0.40705264,-0.10358205,-1.00000000,0,208
1314888942.78686786,0.44792360,-0.40346342,-0.10367781,-1.00000000,0,209
1314888942.78688526,0.44555980,-0.39753178,-0.10166985,-1.00000000,0,210
1314888942.78690267,0.44688514,-0.39513695,-0.10278070,-1.00000000,0,211
1314888942.78691983,0.44447023,-0.38925391,-0.10072979,-1.00000000,0,212
1314888942.78693724,0.44576797,-0.38686544,-0.10181740,-1.00000000,0,213
1314888942.78695464,0.43704307,-0.37530187,-0.09443301,-1.00000000,0,214
1314888942.78697205,0.43766648,-0.37238660,-0.09495085,-1.00000000,0,215
1314888942.78698945,0.43324044,-0.36494499,-0.09120068,-1.00000000,0,216
1314888942.78700662,0.43445712,-0.36262098,-0.09222013,-1.00000000,0,217
1314888942.78702402,0.43566605,-0.36029011,-0.09323308,-1.00000000,0,218
1314888942.78704143,0.44385600,-0.36405697,-0.10014617,-1.00000000,0,219
1314888942.78705883,0.45144168,-0.36718571,-0.10654828,-1.00000000,0,220
1314888942.78707623,0.45266578,-0.36475781,-0.10757372,-1.00000000,0,221
1314888942.78709364,0.44747317,-0.35688269,-0.10317630,-1.00000000,0,222
1314888942.78711081,0.44544956,-0.35177580,-0.10145724,-1.00000000,0,223
1314888942.78712821,0.44339991,-0.34669894,-0.09971634,-1.00000000,0,224
1314888942.78714561,0.44455567,-0.34431726,-0.10068431,-1.00000000,0,225
1314888942.78716302,0.44570354,-0.34192905,-0.10164556,-1.00000000,0,226
1314888942.78718042,0.44684339,-0.33953434,-0.10260007,-1.00000000,0,227
1314888942.78719759,0.44536901,-0.33504561,-0.10134560,-1.00000000,0,228
1314888942.78721499,0.44648591,-0.33265293,-0.10228074,-1.00000000,0,229
1314888942.78723240,0.44235462,-0.32613856,-0.09878147,-1.00000000,0,230
1314888942.78724980,0.43621764,-0.31814590,-0.09358776,-1.00000000,0,231
1314888942.78726721,0.44452104,-0.32138172,-0.10059512,-1.00000000,0,232
1314888942.78728461,0.44559234,-0.31899408,-0.10149184,-1.00000000,0,233
1314888942.78730178,0.44996473,-0.31909719,-0.10517758,-1.00000000,0,234
1314888942.78731918,0.45102841,-0.31667855,-0.10606781,-1.00000000,0,235
1314888942.78733659,0.45208403,-0.31425390,-0.10695127,-1.00000000,0,236
1314888942.78735399,0.45113119,-0.31035921,-0.10613793,-1.00000000,0,237
1314888942.78737140,0.45216575,-0.30793408,-0.10700360,-1.00000000,0,238
1314888942.78738856,0.45118219,-0.30406201,-0.10616446,-1.00000000,0,239
1314888942.78740597,0.45219573,-0.30163664,-0.10701239,-1.00000000,0,240
1314888942.78742337,0.45320112,-0.29920557,-0.10785347,-1.00000000,0,241
1314888942.78744078,0.45419839,-0.29676878,-0.10868770,-1.00000000,0,242
1314888942.78745818,0.43963194,-0.28363204,-0.09637538,-1.00000000,0,243
1314888942.78747559,0.43854365,-0.27988958,-0.09544826,-1.00000000,0,244
1314888942.78749275,0.44151479,-0.27890846,-0.09795004,-1.00000000,0,245
1314888942.78751016,0.45333952,-0.28379217,-0.10792983,-1.00000000,0,246
1314888942.78752756,0.45428541,-0.28135484,-0.10872072,-1.00000000,0,247
1314888942.78754497,0.45522317,-0.27891216,-0.10950476,-1.00000000,0,248
1314888942.78756237,0.45683816,-0.27690580,-0.11086076,-1.00000000,0,249
1314888942.78757954,0.45776108,-0.27444863,-0.11163229,-1.00000000,0,250
1314888942.78759694,0.45523393,-0.26981732,-0.10949004,-1.00000000,0,251
1314888942.78761435,0.45130453,-0.26436043,-0.10616371,-1.00000000,0,252
1314888942.78763175,0.45218557,-0.26193503,-0.10689998,-1.00000000,0,253
1314888942.78764915,0.44890255,-0.25697294,-0.10411978,-1.00000000,0,254
1314888942.78766656,0.44975898,-0.25456139,-0.10483533,-1.00000000,0,255
1314888942.78768373,0.43322065,-0.24179420,-0.09086189,-1.00000000,0,256
1314888942.78770113,0.42984545,-0.23701207,-0.08800444,-1.00000000,0,257
1314888942.78771853,0.43063527,-0.23470962,-0.08866417,-1.00000000,0,258
1314888942.78773594,0.43141744,-0.23240268,-0.08931741,-1.00000000,0,259
1314888942.78775334,0.44550917,-0.23765488,-0.10120896,-1.00000000,0,260
1314888942.78777051,0.45613235,-0.24078009,-0.11017135,-1.00000000,0,261
1314888942.78778791,0.45693472,-0.23832755,-0.11084127,-1.00000000,0,262
1314888942.78780532,0.44786111,-0.23046593,-0.10317263,-1.00000000,0,263
1314888942.78782272,0.44015548,-0.22347662,-0.09665930,-1.00000000,0,264
1314888942.78784013,0.44090018,-0.22111556,-0.09728083,-1.00000000,0,265
1314888942.78785753,0.44163698,-0.21875028,-0.09789568,-1.00000000,0,266
1314888942.78787470,0.44236588,-0.21638083,-0.09850386,-1.00000000,0,267
1314888942.78789210,0.44237578,-0.21364145,-0.09850502,-1.00000000,0,268
1314888942.78790951,0.44451237,-0.21199141,-0.10030165,-1.00000000,0,269
1314888942.78792691,0.44379160,-0.20889029,-0.09968600,-1.00000000,0,270
1314888942.78794432,0.43948433,-0.20403346,-0.09604272,-1.00000000,0,271
1314888942.78796148,0.44374380,-0.20342417,-0.09963140,-1.00000000,0,272
1314888942.78797889,0.44442156,-0.20104298,-0.10019648,-1.00000000,0,273
1314888942.78799629,0.44509140,-0.19865793,-0.10075486,-1.00000000,0,274
1314888942.78801370,0.44575328,-0.19626912,-0.10130650,-1.00000000,0,275
1314888942.78803110,0.44928926,-0.19520906,-0.10428417,-1.00000000,0,276
1314888942.78804851,0.44993958,-0.19279635,-0.10482603,-1.00000000,0,277
1314888942.78806567,0.45130461,-0.19070484,-0.10597113,-1.00000000,0,278
1314888942.78808308,0.44759709,-0.18635617,-0.10283467,-1.00000000,0,279
1314888942.78810048,0.44821790,-0.18395327,-0.10335168,-1.00000000,0,280
1314888942.78811789,0.44883072,-0.18154685,-0.10386193,-1.00000000,0,281
1314888942.78813529,0.45234334,-0.18037030,-0.10681966,-1.00000000,0,282
1314888942.78815246,0.45003220,-0.17672372,-0.10486206,-1.00000000,0,283
1314888942.78816986,0.45353693,-0.17550713,-0.10781297,-1.00000000,0,284
1314888942.78818727,0.45412156,-0.17307052,-0.10829937,-1.00000000,0,285
1314888942.78820467,0.45469803,-0.17063059,-0.10877889,-1.00000000,0,286
1314888942.78822207,0.45673034,-0.16876243,-0.11048704,-1.00000000,0,287
1314888942.78823948,0.45949119,-0.16715765,-0.11280996,-1.00000000,0,288
1314888942.78825665,0.45784634,-0.16384982,-0.11141488,-1.00000000,0,289
1314888942.78827405,0.46133125,-0.16248856,-0.11434871,-1.00000000,0,290
1314888942.78829145,0.46407950,-0.16081990,-0.11666083,-1.00000000,0,291
1314888942.78830886,0.46240526,-0.15752375,-0.11524102,-1.00000000,0,292
1314888942.78832626,0.46292987,-0.15503684,-0.11567667,-1.00000000,0,293
1314888942.78834343,0.46344620,-0.15254696,-0.11610538,-1.00000000,0,294
1314888942.78836083,0.46099725,-0.14903858,-0.11403200,-1.00000000,0,295
1314888942.78837824,0.45631298,-0.14481211,-0.11007261,-1.00000000,0,296
1314888942.78839564,0.46124068,-0.14383285,-0.11422357,-1.00000000,0,297
1314888942.78841305,0.45801094,-0.14014670,-0.11149159,-1.00000000,0,298
1314888942.78843045,0.45847759,-0.13768515,-0.11187848,-1.00000000,0,299
1314888942.78844762,0.45373279,-0.13359183,-0.10786840,-1.00000000,0,300
1314888942.78846502,0.45789802,-0.13229725,-0.11137590,-1.00000000,0,301
1314888942.78848243,0.45833847,-0.12983647,-0.11174071,-1.00000000,0,302
1314888942.78849983,0.45877072,-0.12737322,-0.11209860,-1.00000000,0,303
1314888942.78851724,0.46143374,-0.12555474,-0.11433849,-1.00000000,0,304
1314888942.78853440,0.46185169,-0.12307391,-0.11468428,-1.00000000,0,305
1314888942.78855181,0.46226132,-0.12059072,-0.11502308,-1.00000000,0,306
1314888942.78856921,0.46116582,-0.11769938,-0.11409211,-1.00000000,0,307
1314888942.78858662,0.45931023,-0.11462424,-0.11252001,-1.00000000,0,308
1314888942.78860402,0.45669261,-0.11137819,-0.11030513,-1.00000000,0,309
1314888942.78862143,0.45706326,-0.10892464,-0.11061114,-1.00000000,0,310
1314888942.78863859,0.46042997,-0.10721227,-0.11344442,-1.00000000,0,311
1314888942.78865600,0.46078670,-0.10473746,-0.11373863,-1.00000000,0,312
1314888942.78867340,0.45586920,-0.10102007,-0.10958397,-1.00000000,0,313
1314888942.78869081,0.45771107,-0.09891727,-0.11113098,-1.00000000,0,314
1314888942.78870821,0.45502636,-0.09578358,-0.10885984,-1.00000000,0,315
1314888942.78872538,0.45534497,-0.09333981,-0.10912204,-1.00000000,0,316
1314888942.78874278,0.45565543,-0.09089426,-0.10937732,-1.00000000,0,317
1314888942.78876019,0.45444763,-0.08813554,-0.10835204,-1.00000000,0,318
1314888942.78877759,0.45474070,-0.08569520,-0.10859269,-1.00000000,0,319
1314888942.78879499,0.45200127,-0.08266486,-0.10627574,-1.00000000,0,320
1314888942.78881240,0.45530248,-0.08080967,-0.10905346,-1.00000000,0,321
1314888942.78882957,0.45784244,-0.07877993,-0.11118904,-1.00000000,0,322
1314888942.78884697,0.45810431,-0.07632038,-0.11140335,-1.00000000,0,323
1314888942.78886437,0.45835802,-0.07385937,-0.11161074,-1.00000000,0,324
1314888942.78888178,0.46391234,-0.07227529,-0.11628830,-1.00000000,0,325
1314888942.78889918,0.46035838,-0.06917547,-0.11328462,-1.00000000,0,326
1314888942.78891635,0.46058825,-0.06670172,-0.11347187,-1.00000000,0,327
1314888942.78893375,0.46080983,-0.06422669,-0.11365220,-1.00000000,0,328
1314888942.78895116,0.45570323,-0.06099344,-0.10933942,-1.00000000,0,329