Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312472028.88026738,-0.85992485,-1.11738324,0.94729328,-1.00000000,0,0
1312472028.88028479,-0.85609102,-1.12228358,0.94426394,-1.00000000,0,1
1312472028.88030219,-0.83950466,-1.11081672,0.93124092,-1.00000000,0,2
1312472028.88031936,-0.81584698,-1.08990860,0.91267741,-1.00000000,0,3
1312472028.88033676,-0.80826563,-1.08954704,0.90671241,-1.00000000,0,4
1312472028.88035417,-0.80835205,-1.09920001,0.90675586,-1.00000000,0,5
1312472028.88037157,-0.80458069,-1.10381448,0.90377641,-1.00000000,0,6
1312472028.88038898,-0.81324649,-1.12510300,0.91054153,-1.00000000,0,7
1312472028.88040638,-0.81693161,-1.13994837,0.91340363,-1.00000000,0,8
1312472028.88042355,-0.81302047,-1.14460957,0.91031396,-1.00000000,0,9
1312472028.88044095,-0.80909348,-1.14924920,0.90721196,-1.00000000,0,10
1312472028.88045835,-0.80196208,-1.14944029,0.90159965,-1.00000000,0,11
1312472028.88047576,-0.77157456,-1.11698306,0.87776971,-1.00000000,0,12
1312472028.88049316,-0.76668978,-1.11990583,0.87391829,-1.00000000,0,13
1312472028.88051033,-0.76022863,-1.12055576,0.86883223,-1.00000000,0,14
1312472028.88052773,-0.75377810,-1.12115550,0.86375463,-1.00000000,0,15
1312472028.88054514,-0.73748392,-1.10741091,0.85096741,-1.00000000,0,16
1312472028.88056254,-0.71200961,-1.07991385,0.83099109,-1.00000000,0,17
1312472028.88057995,-0.70830464,-1.08399367,0.82806522,-1.00000000,0,18
1312472028.88059735,-0.70560753,-1.08957469,0.82592863,-1.00000000,0,19
1312472028.88061452,-0.72220027,-1.12416673,0.83889776,-1.00000000,0,20
1312472028.88063192,-0.72390574,-1.13673401,0.84020787,-1.00000000,0,21
1312472028.88064933,-0.72000593,-1.14087892,0.83712852,-1.00000000,0,22
1312472028.88066673,-0.71709263,-1.14654613,0.83482158,-1.00000000,0,23
1312472028.88068414,-0.71315926,-1.15065312,0.83171582,-1.00000000,0,24
1312472028.88070130,-0.70525116,-1.14851737,0.82549822,-1.00000000,0,25
1312472028.88071871,-0.66930455,-1.10183644,0.79732990,-1.00000000,0,26
1312472028.88073611,-0.63614082,-1.05869532,0.77134246,-1.00000000,0,27
1312472028.88075352,-0.61741054,-1.03799546,0.75665593,-1.00000000,0,28
1312472028.88077092,-0.60755301,-1.03130078,0.74891591,-1.00000000,0,29
1312472028.88078833,-0.60305184,-1.03321922,0.74536896,-1.00000000,0,30
1312472028.88080549,-0.59950727,-1.03669488,0.74257076,-1.00000000,0,31
1312472028.88082290,-0.59595084,-1.04015076,0.73976338,-1.00000000,0,32
1312472028.88084030,-0.62552565,-1.09952164,0.76288533,-1.00000000,0,33
1312472028.88085771,-0.64058304,-1.13518858,0.77464342,-1.00000000,0,34
1312472028.88087511,-0.64136857,-1.14691353,0.77523178,-1.00000000,0,35
1312472028.88089228,-0.63976020,-1.15463436,0.77394646,-1.00000000,0,36
1312472028.88090968,-0.63764900,-1.16154957,0.77226758,-1.00000000,0,37
1312472028.88092709,-0.65297085,-1.19931901,0.78422844,-1.00000000,0,38
1312472028.88094449,-0.67261505,-1.24542499,0.79956961,-1.00000000,0,39
1312472028.88096189,-0.69013941,-1.28850222,0.81325018,-1.00000000,0,40
1312472028.88097930,-0.68571931,-1.29245710,0.80976188,-1.00000000,0,41
1312472028.88099647,-0.73241282,-1.39010227,0.84625739,-1.00000000,0,42
1312472028.88101387,-0.72764415,-1.39429009,0.84249425,-1.00000000,0,43
1312472028.88103127,-0.65422177,-1.27026713,0.78503227,-1.00000000,0,44
1312472028.88104868,-0.62874430,-1.23420966,0.76507533,-1.00000000,0,45
1312472028.88106608,-0.60440147,-1.19955850,0.74600768,-1.00000000,0,46
1312472028.88108325,-0.60028660,-1.20303893,0.74276066,-1.00000000,0,47
1312472028.88110065,-0.59615976,-1.20649636,0.73950446,-1.00000000,0,48
1312472028.88111806,-0.59587818,-1.21748245,0.73925489,-1.00000000,0,49
1312472028.88113546,-0.61596614,-1.26887679,0.75493169,-1.00000000,0,50
1312472028.88115287,-0.61161351,-1.27242017,0.75149751,-1.00000000,0,51
1312472028.88117027,-0.60976821,-1.28101611,0.75002354,-1.00000000,0,52
1312472028.88118744,-0.61913514,-1.31252313,0.75731438,-1.00000000,0,53
1312472028.88120484,-0.61918795,-1.32544148,0.75732303,-1.00000000,0,54
1312472028.88122225,-0.70468920,-1.51581275,0.82412124,-1.00000000,0,55
1312472028.88123965,-0.73623222,-1.59682059,0.84873694,-1.00000000,0,56
1312472028.88125706,-0.76763874,-1.67906237,0.87324208,-1.00000000,0,57
1312472028.88127422,-0.76831716,-1.69719779,0.87372977,-1.00000000,0,58
1312472028.88129163,-0.78526276,-1.75071371,0.88692832,-1.00000000,0,59
1312472028.88130903,-0.77925754,-1.75518918,0.88219130,-1.00000000,0,60
1312472028.88132644,-0.77323693,-1.75963140,0.87744230,-1.00000000,0,61
1312472028.88134384,-0.75704730,-1.74145770,0.86474866,-1.00000000,0,62
1312472028.88136125,-0.67588818,-1.57685852,0.80130178,-1.00000000,0,63
1312472028.88137841,-0.65971142,-1.55628991,0.78862435,-1.00000000,0,64
1312472028.88139582,-0.65437317,-1.56007147,0.78441393,-1.00000000,0,65
1312472028.88141322,-0.64334339,-1.55066729,0.77575827,-1.00000000,0,66
1312472028.88143063,-0.63727331,-1.55259979,0.77097666,-1.00000000,0,67
1312472028.88144803,-0.63008499,-1.55185080,0.76532197,-1.00000000,0,68
1312472028.88146520,-0.62328392,-1.55193472,0.75996983,-1.00000000,0,69
1312472028.88148260,-0.61796069,-1.55551410,0.75577176,-1.00000000,0,70
1312472028.88150001,-0.61298871,-1.55995142,0.75184786,-1.00000000,0,71
1312472028.88151741,-0.60763794,-1.56347358,0.74762833,-1.00000000,0,72
1312472028.88153481,-0.61263877,-1.59281445,0.75148892,-1.00000000,0,73
1312472028.88155222,-0.60717541,-1.59633422,0.74718070,-1.00000000,0,74
1312472028.88156939,-0.60486120,-1.60788083,0.74533021,-1.00000000,0,75
1312472028.88158679,-0.59934610,-1.61135697,0.74098146,-1.00000000,0,76
1312472028.88160419,-0.58829767,-1.60041666,0.73231506,-1.00000000,0,77
1312472028.88162160,-0.57973015,-1.59569204,0.72558516,-1.00000000,0,78
1312472028.88163900,-0.56273371,-1.56833041,0.71227992,-1.00000000,0,79
1312472028.88165617,-0.55198121,-1.55709720,0.70384717,-1.00000000,0,80
1312472028.88167357,-0.54664046,-1.56028068,0.69963628,-1.00000000,0,81
1312472028.88169098,-0.53799266,-1.55434990,0.69284630,-1.00000000,0,82
1312472028.88170838,-0.53135538,-1.55381489,0.68762463,-1.00000000,0,83
1312472028.88172579,-0.51729482,-1.53225803,0.67661494,-1.00000000,0,84
1312472028.88174319,-0.50179154,-1.50600648,0.66448188,-1.00000000,0,85
1312472028.88176036,-0.41607982,-1.27634931,0.59761810,-1.00000000,0,86
1312472028.88177776,-0.38093293,-1.18888271,0.57018292,-1.00000000,0,87
1312472028.88179517,-0.37374699,-1.18193161,0.56454581,-1.00000000,0,88
1312472028.88181257,-0.34969440,-1.12428057,0.54576510,-1.00000000,0,89
1312472028.88182998,-0.34492481,-1.12358057,0.54201353,-1.00000000,0,90
1312472028.88184714,-0.34107110,-1.12562144,0.53897583,-1.00000000,0,91
1312472028.88186455,-0.33810496,-1.13041830,0.53662950,-1.00000000,0,92
1312472028.88188195,-0.33452284,-1.13334882,0.53380322,-1.00000000,0,93
1312472028.88189936,-0.33209479,-1.13997710,0.53187567,-1.00000000,0,94
1312472028.88191676,-0.32818490,-1.14194655,0.52879387,-1.00000000,0,95
1312472028.88193417,-0.32426831,-1.14389420,0.52570689,-1.00000000,0,96
1312472028.88195133,-0.32034501,-1.14582002,0.52261466,-1.00000000,0,97
1312472028.88196874,-0.32729790,-1.18420434,0.52798831,-1.00000000,0,98
1312472028.88198614,-0.33068395,-1.21144354,0.53058356,-1.00000000,0,99
1312472028.88200355,-0.32652906,-1.21340382,0.52730900,-1.00000000,0,100
1312472028.88202095,-0.32236740,-1.21534121,0.52402914,-1.00000000,0,101
1312472028.88203812,-0.31819913,-1.21725523,0.52074420,-1.00000000,0,102
1312472028.88205552,-0.31639087,-1.22763228,0.51929486,-1.00000000,0,103
1312472028.88207293,-0.31036243,-1.22290277,0.51456296,-1.00000000,0,104
1312472028.88209033,-0.30616826,-1.22475016,0.51125777,-1.00000000,0,105
1312472028.88210773,-0.30374044,-1.23320436,0.50932574,-1.00000000,0,106
1312472028.88212514,-0.30851054,-1.26916265,0.51298797,-1.00000000,0,107
1312472028.88214231,-0.30317080,-1.26719940,0.50879097,-1.00000000,0,108
1312472028.88215971,-0.30272037,-1.28422654,0.50839323,-1.00000000,0,109
1312472028.88217711,-0.29903656,-1.28888845,0.50548249,-1.00000000,0,110
1312472028.88219452,-0.29674873,-1.29925716,0.50365579,-1.00000000,0,111
1312472028.88221192,-0.29229271,-1.30102766,0.50014472,-1.00000000,0,112
1312472028.88222909,-0.28967392,-1.31042564,0.49806005,-1.00000000,0,113
1312472028.88224649,-0.28517973,-1.31215668,0.49451905,-1.00000000,0,114
1312472028.88226390,-0.28179872,-1.31865788,0.49184191,-1.00000000,0,115
1312472028.88228130,-0.27727628,-1.32034516,0.48827884,-1.00000000,0,116
1312472028.88229871,-0.28361070,-1.37008023,0.49313694,-1.00000000,0,117
1312472028.88231587,-0.28105146,-1.38140309,0.49109423,-1.00000000,0,118
1312472028.88233328,-0.29990706,-1.49103332,0.50565302,-1.00000000,0,119
1312472028.88235068,-0.29728165,-1.50439799,0.50355303,-1.00000000,0,120
1312472028.88236809,-0.29253036,-1.50810027,0.49980474,-1.00000000,0,121
1312472028.88238549,-0.29097134,-1.52725422,0.49852920,-1.00000000,0,122
1312472028.88240290,-0.28573361,-1.52898896,0.49440309,-1.00000000,0,123
1312472028.88242006,-0.28048995,-1.53069460,0.49027240,-1.00000000,0,124
1312472028.88243747,-0.26760998,-1.49355245,0.48023140,-1.00000000,0,125
1312472028.88245487,-0.26098841,-1.48738575,0.47503644,-1.00000000,0,126
1312472028.88247228,-0.24428901,-1.42768490,0.46204731,-1.00000000,0,127
1312472028.88248968,-0.23776594,-1.42040002,0.45693269,-1.00000000,0,128
1312472028.88250685,-0.22632989,-1.38578355,0.44802153,-1.00000000,0,129
1312472028.88252425,-0.21374354,-1.34326410,0.43822530,-1.00000000,0,130
1312472028.88254166,-0.20913687,-1.34457302,0.43459690,-1.00000000,0,131
1312472028.88255906,-0.20268449,-1.33510530,0.42954350,-1.00000000,0,132
1312472028.88257647,-0.19187230,-1.29917765,0.42112660,-1.00000000,0,133
1312472028.88259387,-0.18741691,-1.30036604,0.41761753,-1.00000000,0,134
1312472028.88261104,-0.18154153,-1.29270887,0.41301355,-1.00000000,0,135
1312472028.88262844,-0.17649248,-1.28991628,0.40904745,-1.00000000,0,136
1312472028.88264585,-0.17041224,-1.28021991,0.40428746,-1.00000000,0,137
1312472028.88266325,-0.16558018,-1.27834141,0.40048981,-1.00000000,0,138
1312472028.88268065,-0.16004536,-1.27151692,0.39615172,-1.00000000,0,139
1312472028.88269782,-0.15343699,-1.25678217,0.39098895,-1.00000000,0,140
1312472028.88271523,-0.14912707,-1.25775778,0.38759491,-1.00000000,0,141
1312472028.88273263,-0.14695364,-1.27448010,0.38584206,-1.00000000,0,142
1312472028.88275003,-0.14362597,-1.28331077,0.38320094,-1.00000000,0,143
1312472028.88276744,-0.14163768,-1.30298638,0.38158625,-1.00000000,0,144
1312472028.88278484,-0.13716936,-1.30389583,0.37806773,-1.00000000,0,145
1312472028.88280201,-0.13041401,-1.28599930,0.37279737,-1.00000000,0,146
1312472028.88281941,-0.12927482,-1.31454194,0.37182826,-1.00000000,0,147
1312472028.88283682,-0.12635481,-1.32923889,0.36949307,-1.00000000,0,148
1312472028.88285422,-0.12179653,-1.33006299,0.36590394,-1.00000000,0,149
1312472028.88287163,-0.11808846,-1.33878911,0.36296380,-1.00000000,0,150
1312472028.88288879,-0.11349744,-1.33956707,0.35934901,-1.00000000,0,151
1312472028.88290620,-0.10890374,-1.34031963,0.35573226,-1.00000000,0,152
1312472028.88292360,-0.10382532,-1.33608329,0.35174671,-1.00000000,0,153
1312472028.88294101,-0.09654578,-1.30798078,0.34608981,-1.00000000,0,154
1312472028.88295841,-0.09206045,-1.30863965,0.34255853,-1.00000000,0,155
1312472028.88297582,-0.08705557,-1.30330861,0.33863366,-1.00000000,0,156
1312472028.88299298,-0.08175822,-1.29396892,0.33448884,-1.00000000,0,157
1312472028.88301039,-0.07732097,-1.29454589,0.33099562,-1.00000000,0,158
1312472028.88302779,-0.07288176,-1.29509830,0.32750091,-1.00000000,0,159
1312472028.88304520,-0.06706182,-1.27670431,0.32296789,-1.00000000,0,160
1312472028.88306260,-0.06150817,-1.26026356,0.31863946,-1.00000000,0,161
1312472028.88307977,-0.05659490,-1.25175917,0.31479475,-1.00000000,0,162
1312472028.88309717,-0.05230245,-1.25219703,0.31141582,-1.00000000,0,163
1312472028.88311458,-0.04800852,-1.25261104,0.30803579,-1.00000000,0,164
1312472028.88313198,-0.04371318,-1.25300133,0.30465469,-1.00000000,0,165
1312472028.88314939,-0.03978094,-1.26035309,0.30154163,-1.00000000,0,166
1312472028.88316679,-0.03672371,-1.28665006,0.29906890,-1.00000000,0,167
1312472028.88318396,-0.03326124,-1.30794406,0.29629004,-1.00000000,0,168
1312472028.88320136,-0.03211969,-1.38814473,0.29518759,-1.00000000,0,169
1312472028.88321877,-0.03299990,-1.53528011,0.29550582,-1.00000000,0,170
1312472028.88323617,-0.02773534,-1.53558230,0.29136226,-1.00000000,0,171
1312472028.88325357,-0.02246975,-1.53585529,0.28721794,-1.00000000,0,172
1312472028.88327074,-0.01720324,-1.53609920,0.28307301,-1.00000000,0,173
1312472028.88328815,-0.01166461,-1.52531874,0.27874199,-1.00000000,0,174
1312472028.88330555,-0.00639178,-1.52350342,0.27459732,-1.00000000,0,175
1312472028.88332295,-0.00111424,-1.52065885,0.27045155,-1.00000000,0,176
1312472028.88334036,0.00424391,-1.51078558,0.26626024,-1.00000000,0,177
1312472028.88335776,0.00959962,-1.49488282,0.26208618,-1.00000000,0,178
1312472028.88337493,0.01475565,-1.49094939,0.25803882,-1.00000000,0,179
1312472028.88339233,0.01986808,-1.49098730,0.25401565,-1.00000000,0,180
1312472028.88340974,0.02498062,-1.49099672,0.24999246,-1.00000000,0,181
1312472028.88342714,0.03005450,-1.47697794,0.24603541,-1.00000000,0,182
1312472028.88344455,0.03511898,-1.47693110,0.24205019,-1.00000000,0,183
1312472028.88346171,0.04018329,-1.47685611,0.23806517,-1.00000000,0,184
1312472028.88347912,0.04515598,-1.46975410,0.23417012,-1.00000000,0,185
1312472028.88349652,0.05019565,-1.46962368,0.23020464,-1.00000000,0,186
1312472028.88351393,0.05537420,-1.47646236,0.22611213,-1.00000000,0,187
1312472028.88353133,0.06046018,-1.47727454,0.22210781,-1.00000000,0,188
1312472028.88354874,0.06552560,-1.47705889,0.21812227,-1.00000000,0,189
1312472028.88356590,0.07059027,-1.47681510,0.21413741,-1.00000000,0,190
1312472028.88358331,0.07481374,-1.45156765,0.21087813,-1.00000000,0,191
1312472028.88360071,0.07971689,-1.44927514,0.20702557,-1.00000000,0,192
1312472028.88361812,0.08468625,-1.44895303,0.20311590,-1.00000000,0,193
1312472028.88363552,0.08974227,-1.45059991,0.19913304,-1.00000000,0,194
1312472028.88365269,0.09523656,-1.46120107,0.19478248,-1.00000000,0,195
1312472028.88367009,0.10034823,-1.46278822,0.19075596,-1.00000000,0,196
1312472028.88368750,0.10536388,-1.46235120,0.18681017,-1.00000000,0,197
1312472028.88370490,0.11037800,-1.46188664,0.18286563,-1.00000000,0,198
1312472028.88372231,0.11539052,-1.46139395,0.17892243,-1.00000000,0,199
1312472028.88373971,0.12594077,-1.54657292,0.17040344,-1.00000000,0,200
1312472028.88375688,0.13572033,-1.61173701,0.16254187,-1.00000000,0,201
1312472028.88377428,0.14124662,-1.61110127,0.15819475,-1.00000000,0,202
1312472028.88379169,0.14677072,-1.61043477,0.15384942,-1.00000000,0,203
1312472028.88380909,0.14542224,-1.52218711,0.15513515,-1.00000000,0,204
1312472028.88382649,0.15064143,-1.52149892,0.15102981,-1.00000000,0,205
1312472028.88384366,0.15517911,-1.51282990,0.14748108,-1.00000000,0,206
1312472028.88386106,0.16036621,-1.51208770,0.14340115,-1.00000000,0,207
1312472028.88387847,0.16555074,-1.51131690,0.13932329,-1.00000000,0,208
1312472028.88389587,0.17225435,-1.52639627,0.13400969,-1.00000000,0,209
1312472028.88391328,0.18251213,-1.57614660,0.12581103,-1.00000000,0,210
1312472028.88393068,0.19127944,-1.60796607,0.11883087,-1.00000000,0,211
1312472028.88394785,0.19679266,-1.60702205,0.11449482,-1.00000000,0,212
1312472028.88396525,0.20252004,-1.60802746,0.10998528,-1.00000000,0,213
1312472028.88398266,0.20803341,-1.60702097,0.10564923,-1.00000000,0,214
1312472028.88400006,0.21400535,-1.60993946,0.10094240,-1.00000000,0,215
1312472028.88401747,0.22000080,-1.61282206,0.09621710,-1.00000000,0,216
1312472028.88403463,0.22675335,-1.62159395,0.09088105,-1.00000000,0,217
1312472028.88405204,0.23319286,-1.62736094,0.08579902,-1.00000000,0,218
1312472028.88406944,0.23877245,-1.62618363,0.08141130,-1.00000000,0,219
1312472028.88408685,0.24673173,-1.64271307,0.07510594,-1.00000000,0,220
1312472028.88410425,0.25385779,-1.65229201,0.06947391,-1.00000000,0,221
1312472028.88412166,0.25952283,-1.65099955,0.06501926,-1.00000000,0,222
1312472028.88413882,0.26504087,-1.64869285,0.06068286,-1.00000000,0,223
1312472028.88415623,0.27069354,-1.64733839,0.05623813,-1.00000000,0,224
1312472028.88417363,0.27499786,-1.63711929,0.05287698,-1.00000000,0,225
1312472028.88419104,0.28061083,-1.63570976,0.04846361,-1.00000000,0,226
1312472028.88420844,0.28091416,-1.60095668,0.04831335,-1.00000000,0,227
1312472028.88422561,0.28512806,-1.59168375,0.04502097,-1.00000000,0,228
1312472028.88424301,0.29058516,-1.59021902,0.04073037,-1.00000000,0,229
1312472028.88426042,0.29404417,-1.57699859,0.03804208,-1.00000000,0,230
1312472028.88427782,0.29826483,-1.56865144,0.03474201,-1.00000000,0,231
1312472028.88429523,0.30329737,-1.56516361,0.03079066,-1.00000000,0,232
1312472028.88431263,0.30848736,-1.56262374,0.02671301,-1.00000000,0,233
1312472028.88432980,0.31384480,-1.56102967,0.02250119,-1.00000000,0,234
1312472028.88434720,0.31919670,-1.55940568,0.01829378,-1.00000000,0,235
1312472028.88436460,0.32435694,-1.55678105,0.01423979,-1.00000000,0,236
1312472028.88438201,0.32836795,-1.54830801,0.01110499,-1.00000000,0,237
1312472028.88439941,0.32943472,-1.52528453,0.01032412,-1.00000000,0,238
1312472028.88441658,0.33446795,-1.52260661,0.00637022,-1.00000000,0,239
1312472028.88443398,0.33968806,-1.52086878,0.00226679,-1.00000000,0,240
1312472028.88445139,0.34490225,-1.51910210,-0.00183183,-1.00000000,0,241
1312472028.88446879,0.35011032,-1.51730645,-0.00592560,-1.00000000,0,242
1312472028.88448620,0.35531223,-1.51548183,-0.01001444,-1.00000000,0,243
1312472028.88450360,0.36050788,-1.51362848,-0.01409832,-1.00000000,0,244
1312472028.88452077,0.36569718,-1.51174617,-0.01817706,-1.00000000,0,245
1312472028.88453817,0.37241489,-1.51655424,-0.02347559,-1.00000000,0,246
1312472028.88455558,0.37872693,-1.51939893,-0.02844989,-1.00000000,0,247
1312472028.88457298,0.38393596,-1.51741540,-0.03254396,-1.00000000,0,248
1312472028.88459039,0.39005461,-1.51922727,-0.03736347,-1.00000000,0,249
1312472028.88460755,0.39526302,-1.51718092,-0.04145688,-1.00000000,0,250
1312472028.88462496,0.39952174,-1.51129162,-0.04479313,-1.00000000,0,251
1312472028.88464236,0.40422496,-1.50728858,-0.04848400,-1.00000000,0,252
1312472028.88465977,0.40842357,-1.50136030,-0.05177289,-1.00000000,0,253
1312472028.88467717,0.40939766,-1.48307121,-0.05249289,-1.00000000,0,254
1312472028.88469458,0.41448203,-1.48091817,-0.05648839,-1.00000000,0,255
1312472028.88471174,0.42107078,-1.48441684,-0.06168213,-1.00000000,0,256
1312472028.88472915,0.42896721,-1.49259710,-0.06791681,-1.00000000,0,257
1312472028.88474655,0.44261339,-1.52148199,-0.07872877,-1.00000000,0,258
1312472028.88476396,0.45568031,-1.54741561,-0.08907738,-1.00000000,0,259
1312472028.88478136,0.47184724,-1.58358252,-0.10189152,-1.00000000,0,260
1312472028.88479853,0.62797844,-2.10904717,-0.22609162,-1.00000000,0,261
1312472028.88481593,0.63520873,-2.10567021,-0.23177266,-1.00000000,0,262
1312472028.88483334,0.64242738,-2.10225296,-0.23744446,-1.00000000,0,263
1312472028.88485074,0.63657767,-2.05485678,-0.23272061,-1.00000000,0,264
1312472028.88486814,0.61580253,-1.95903444,-0.21612838,-1.00000000,0,265
1312472028.88488555,0.61598176,-1.93429720,-0.21620643,-1.00000000,0,266
1312472028.88490272,0.62203801,-1.92912936,-0.22095907,-1.00000000,0,267
1312472028.88492012,0.62719840,-1.92114556,-0.22499958,-1.00000000,0,268
1312472028.88493752,0.62761521,-1.89831102,-0.22526944,-1.00000000,0,269
1312472028.88495493,0.62551135,-1.86810660,-0.22353700,-1.00000000,0,270
1312472028.88497233,0.62891418,-1.85551131,-0.22618270,-1.00000000,0,271
1312472028.88498950,0.61950415,-1.80419350,-0.21864718,-1.00000000,0,272
1312472028.88500690,0.61496347,-1.76866090,-0.21498361,-1.00000000,0,273
1312472028.88502431,0.61885935,-1.75893188,-0.21802458,-1.00000000,0,274
1312472028.88504171,0.60706234,-1.70335555,-0.20859984,-1.00000000,0,275
1312472028.88505912,0.60184526,-1.66807556,-0.20440462,-1.00000000,0,276
1312472028.88507652,0.60214001,-1.64932573,-0.20458886,-1.00000000,0,277
1312472028.88509369,0.59973997,-1.62331307,-0.20263401,-1.00000000,0,278
1312472028.88511109,0.59522086,-1.59190142,-0.19899788,-1.00000000,0,279
1312472028.88512850,0.59345311,-1.56874228,-0.19754785,-1.00000000,0,280
1312472028.88514590,0.59883076,-1.56556571,-0.20177156,-1.00000000,0,281
1312472028.88516331,0.59850889,-1.54698896,-0.20147103,-1.00000000,0,282
1312472028.88518047,0.60178566,-1.53837109,-0.20402762,-1.00000000,0,283
1312472028.88519788,0.59444904,-1.50183475,-0.19816130,-1.00000000,0,284
1312472028.88521528,0.59478265,-1.48607528,-0.19838375,-1.00000000,0,285
1312472028.88523269,0.59814197,-1.47841001,-0.20100775,-1.00000000,0,286
1312472028.88525009,0.60110950,-1.46984136,-0.20332119,-1.00000000,0,287
1312472028.88526750,0.59626067,-1.44162965,-0.19943368,-1.00000000,0,288
1312472028.88528466,0.60049009,-1.43665826,-0.20274925,-1.00000000,0,289
1312472028.88530207,0.60290021,-1.42722404,-0.20462182,-1.00000000,0,290
1312472028.88531947,0.58750492,-1.37434363,-0.19237238,-1.00000000,0,291
1312472028.88533688,0.58198708,-1.34643316,-0.18795928,-1.00000000,0,292
1312472028.88535428,0.58255070,-1.33361542,-0.18837011,-1.00000000,0,293
1312472028.88537145,0.58712208,-1.33050334,-0.19195956,-1.00000000,0,294
1312472028.88538885,0.58119977,-1.30276871,-0.18722862,-1.00000000,0,295
1312472028.88540626,0.58151400,-1.29002452,-0.18744344,-1.00000000,0,296
1312472028.88542366,0.58175147,-1.27730191,-0.18759790,-1.00000000,0,297
1312472028.88544106,0.57501101,-1.24890316,-0.18222144,-1.00000000,0,298
1312472028.88545847,0.57388246,-1.23365426,-0.18129453,-1.00000000,0,299
1312472028.88547564,0.57577491,-1.22538483,-0.18276268,-1.00000000,0,300
1312472028.88549304,0.57212812,-1.20499897,-0.17984113,-1.00000000,0,301
1312472028.88551044,0.57625860,-1.20194674,-0.18308368,-1.00000000,0,302
1312472028.88552785,0.57002330,-1.17647910,-0.17811218,-1.00000000,0,303
1312472028.88554525,0.57164860,-1.16828489,-0.17937028,-1.00000000,0,304
1312472028.88556242,0.56918633,-1.15152729,-0.17739001,-1.00000000,0,305
1312472028.88557982,0.57231915,-1.14678347,-0.17984325,-1.00000000,0,306
1312472028.88559723,0.57419974,-1.13946974,-0.18130454,-1.00000000,0,307
1312472028.88561463,0.57521480,-1.13045740,-0.18208033,-1.00000000,0,308
1312472028.88563204,0.57326728,-1.11552215,-0.18050981,-1.00000000,0,309
1312472028.88564944,0.56410867,-1.08625960,-0.17322823,-1.00000000,0,310
1312472028.88566661,0.56403691,-1.07566702,-0.17314479,-1.00000000,0,311
1312472028.88568401,0.56517643,-1.06761801,-0.17402104,-1.00000000,0,312
1312472028.88570142,0.56840843,-1.06376839,-0.17655456,-1.00000000,0,313
1312472028.88571882,0.57205462,-1.06073928,-0.17941609,-1.00000000,0,314
1312472028.88573623,0.57569033,-1.05768991,-0.18226939,-1.00000000,0,315
1312472028.88575339,0.57931566,-1.05462039,-0.18511441,-1.00000000,0,316
1312472028.88577080,0.57503033,-1.03661537,-0.18169636,-1.00000000,0,317
1312472028.88578820,0.57593298,-1.02859282,-0.18238625,-1.00000000,0,318
1312472028.88580561,0.57945853,-1.02552235,-0.18515277,-1.00000000,0,319
1312472028.88582301,0.58297354,-1.02243245,-0.18791094,-1.00000000,0,320
1312472028.88584042,0.57522285,-0.99885488,-0.18175173,-1.00000000,0,321
1312472028.88585758,0.57864642,-0.99578893,-0.18443802,-1.00000000,0,322
1312472028.88587499,0.58205944,-0.99270397,-0.18711597,-1.00000000,0,323
1312472028.88589239,0.58592051,-0.99041128,-0.19014847,-1.00000000,0,324
1312472028.88590980,0.58885366,-0.98647755,-0.19244665,-1.00000000,0,325
1312472028.88592720,0.58991408,-0.97930604,-0.19326282,-1.00000000,0,326
1312472028.88594437,0.57552797,-0.94562876,-0.18185639,-1.00000000,0,327
1312472028.88596177,0.57689029,-0.93935865,-0.18291253,-1.00000000,0,328
1312472028.88597918,0.57774782,-0.93229347,-0.18356931,-1.00000000,0,329