Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326901919.717526,2.779402,-2.698843,0.849484,-1.000000,0,1
1326901919.717543,2.805540,-2.652416,0.875387,-1.000000,0,2
1326901919.717560,2.825508,-2.614400,0.895293,-1.000000,0,3
1326901919.717578,2.822341,-2.610518,0.892596,-1.000000,0,4
1326901919.717595,2.819162,-2.606655,0.889886,-1.000000,0,5
1326901919.717613,2.815488,-2.603548,0.886693,-1.000000,0,6
1326901919.717630,2.806051,-2.609353,0.877848,-1.000000,0,7
1326901919.717647,2.775663,-2.647972,0.848447,-1.000000,0,8
1326901919.717664,2.746971,-2.684701,0.820673,-1.000000,0,9
1326901919.717682,2.744043,-2.681292,0.818170,-1.000000,0,10
1326901919.717699,2.741104,-2.677898,0.815657,-1.000000,0,11
1326901919.717717,2.757316,-2.643561,0.831980,-1.000000,0,12
1326901919.717734,2.754253,-2.640085,0.829359,-1.000000,0,13
1326901919.717751,2.751180,-2.636626,0.826726,-1.000000,0,14
1326901919.717769,2.748095,-2.633185,0.824083,-1.000000,0,15
1326901919.717786,2.742714,-2.633595,0.819175,-1.000000,0,16
1326901919.717803,2.739166,-2.630973,0.816073,-1.000000,0,17
1326901919.717821,2.736065,-2.627602,0.813412,-1.000000,0,18
1326901919.717838,2.728008,-2.632772,0.805851,-1.000000,0,19
1326901919.717855,2.656967,-2.747655,0.735973,-1.000000,0,20
1326901919.717873,2.639144,-2.771314,0.718682,-1.000000,0,21
1326901919.717890,2.636511,-2.768550,0.716418,-1.000000,0,22
1326901919.717908,2.633870,-2.765802,0.714146,-1.000000,0,23
1326901919.717925,2.632531,-2.760703,0.713165,-1.000000,0,24
1326901919.717942,2.630299,-2.757186,0.711300,-1.000000,0,25
1326901919.717960,2.634094,-2.742567,0.715426,-1.000000,0,26
1326901919.717977,2.655810,-2.694437,0.737391,-1.000000,0,27
1326901919.717994,2.654205,-2.689168,0.736177,-1.000000,0,28
1326901919.718012,2.651305,-2.686306,0.733674,-1.000000,0,29
1326901919.718029,2.647133,-2.685872,0.729904,-1.000000,0,30
1326901919.718046,2.639205,-2.692732,0.722382,-1.000000,0,31
1326901919.718064,2.634241,-2.694005,0.717812,-1.000000,0,32
1326901919.718081,2.631359,-2.691261,0.715321,-1.000000,0,33
1326901919.718099,2.628059,-2.689347,0.712411,-1.000000,0,34
1326901919.718116,2.625163,-2.686638,0.709905,-1.000000,0,35
1326901919.718133,2.622258,-2.683946,0.707391,-1.000000,0,36
1326901919.718151,2.619346,-2.681271,0.704869,-1.000000,0,37
1326901919.718168,2.614828,-2.681911,0.700734,-1.000000,0,38
1326901919.718185,2.611910,-2.679279,0.698205,-1.000000,0,39
1326901919.718203,2.608984,-2.676664,0.695667,-1.000000,0,40
1326901919.718220,2.607223,-2.671571,0.694304,-1.000000,0,41
1326901919.718237,2.605826,-2.665647,0.693309,-1.000000,0,42
1326901919.718255,2.607870,-2.652191,0.695790,-1.000000,0,43
1326901919.718272,2.615960,-2.625268,0.704390,-1.000000,0,44
1326901919.718290,2.633005,-2.578034,0.722067,-1.000000,0,45
1326901919.718307,2.632012,-2.570220,0.721528,-1.000000,0,46
1326901919.718324,2.630603,-2.563243,0.720571,-1.000000,0,47
1326901919.718342,2.628414,-2.557959,0.718827,-1.000000,0,48
1326901919.718359,2.625093,-2.555232,0.715936,-1.000000,0,49
1326901919.718376,2.624693,-2.545701,0.716015,-1.000000,0,50
1326901919.718394,2.622060,-2.541283,0.713827,-1.000000,0,51
1326901919.718411,2.618686,-2.538591,0.710886,-1.000000,0,52
1326901919.718428,2.615304,-2.535919,0.707937,-1.000000,0,53
1326901919.718446,2.610849,-2.535852,0.703892,-1.000000,0,54
1326901919.718463,2.603234,-2.543593,0.696615,-1.000000,0,55
1326901919.718481,2.599871,-2.541012,0.693678,-1.000000,0,56
1326901919.718498,2.595460,-2.541056,0.689669,-1.000000,0,57
1326901919.718515,2.592433,-2.537650,0.687076,-1.000000,0,58
1326901919.718533,2.589051,-2.535132,0.684120,-1.000000,0,59
1326901919.718550,2.582623,-2.540507,0.678030,-1.000000,0,60
1326901919.718567,2.577578,-2.542431,0.673357,-1.000000,0,61
1326901919.718585,2.575874,-2.535607,0.672125,-1.000000,0,62
1326901919.718602,2.570514,-2.538473,0.667122,-1.000000,0,63
1326901919.718619,2.566160,-2.538733,0.663153,-1.000000,0,64
1326901919.718637,2.562786,-2.536370,0.660197,-1.000000,0,65
1326901919.718654,2.560686,-2.530478,0.658563,-1.000000,0,66
1326901919.718672,2.557286,-2.528146,0.655582,-1.000000,0,67
1326901919.718689,2.557968,-2.514250,0.656846,-1.000000,0,68
1326901919.718706,2.556386,-2.506574,0.655764,-1.000000,0,69
1326901919.718724,2.555687,-2.496209,0.655610,-1.000000,0,70
1326901919.718741,2.556457,-2.481345,0.656999,-1.000000,0,71
1326901919.718758,2.554110,-2.475437,0.655140,-1.000000,0,72
1326901919.718776,2.550833,-2.472236,0.652311,-1.000000,0,73
1326901919.718793,2.547246,-2.469955,0.649158,-1.000000,0,74
1326901919.718810,2.543652,-2.467694,0.645997,-1.000000,0,75
1326901919.718828,2.540052,-2.465455,0.642829,-1.000000,0,76
1326901919.718845,2.536444,-2.463237,0.639655,-1.000000,0,77
1326901919.718863,4.197451,2.854238,2.395495,-1.000000,0,78
1326901919.718880,4.178089,2.872366,2.378743,-1.000000,0,79
1326901919.718897,4.155304,2.879429,2.358368,-1.000000,0,80
1326901919.718915,2.551387,-1.881734,0.680201,-1.000000,0,81
1326901919.718932,2.545890,-1.879374,0.675316,-1.000000,0,82
1326901919.718949,2.540387,-1.877047,0.670423,-1.000000,0,83
1326901919.718967,2.525643,-1.919631,0.655051,-1.000000,0,84
1326901919.718984,2.519305,-1.922209,0.649174,-1.000000,0,85
1326901919.719001,2.513754,-1.921002,0.644185,-1.000000,0,86
1326901919.719019,2.503151,-1.945712,0.633405,-1.000000,0,87
1326901919.719036,2.440284,-2.244084,0.562445,-1.000000,0,88
1326901919.719054,2.432178,-2.262608,0.554221,-1.000000,0,89
1326901919.719071,2.424554,-2.279282,0.546520,-1.000000,0,90
1326901919.719088,2.414077,-2.312404,0.535464,-1.000000,0,91
1326901919.719105,2.409650,-2.312838,0.531422,-1.000000,0,92
1326901919.719123,2.405568,-2.311368,0.527781,-1.000000,0,93
1326901919.719140,2.401812,-2.307989,0.524525,-1.000000,0,94
1326901919.719158,2.401927,-2.281400,0.525863,-1.000000,0,95
1326901919.719175,2.917272,0.889621,1.141182,-1.000000,0,96
1326901919.719192,2.902759,0.894486,1.128220,-1.000000,0,97
1326901919.719210,2.891281,0.918689,1.118914,-1.000000,0,98
1326901919.719227,2.875035,0.912710,1.103875,-1.000000,0,99
1326901919.719244,2.859868,0.913438,1.090127,-1.000000,0,100
1326901919.719262,2.845285,0.917969,1.077087,-1.000000,0,101
1326901919.719279,2.830690,0.922413,1.064032,-1.000000,0,102
1326901919.719296,2.815536,0.922868,1.050284,-1.000000,0,103
1326901919.719314,2.800262,0.922253,1.036378,-1.000000,0,104
1326901919.719331,2.785399,0.924478,1.022976,-1.000000,0,105
1326901919.719349,2.769394,0.917804,1.008123,-1.000000,0,106
1326901919.719366,2.753819,0.913965,0.993793,-1.000000,0,107
1326901919.719383,2.737922,0.907085,0.979030,-1.000000,0,108
1326901919.719401,2.723378,0.910896,0.965992,-1.000000,0,109
1326901919.719418,2.708709,0.913640,0.952791,-1.000000,0,110
1326901919.719435,2.694148,0.917279,0.939729,-1.000000,0,111
1326901919.719453,2.679685,0.921817,0.926798,-1.000000,0,112
1326901919.719470,2.665206,0.926271,0.913849,-1.000000,0,113
1326901919.719487,2.656808,0.989754,0.909162,-1.000000,0,114
1326901919.719505,2.642008,0.993097,0.895870,-1.000000,0,115
1326901919.719522,2.627200,0.996354,0.882566,-1.000000,0,116
1326901919.719540,2.605668,0.927449,0.859806,-1.000000,0,117
1326901919.719557,2.590811,0.927519,0.846310,-1.000000,0,118
1326901919.719574,2.575795,0.925523,0.832573,-1.000000,0,119
1326901919.719592,2.559732,0.910574,0.817285,-1.000000,0,120
1326901919.719609,2.545202,0.913335,0.804211,-1.000000,0,121
1326901919.719626,2.530666,0.916011,0.791127,-1.000000,0,122
1326901919.719644,2.517214,0.933468,0.779714,-1.000000,0,123
1326901919.719661,2.503729,0.951847,0.768313,-1.000000,0,124
1326901919.719678,2.492123,0.999921,0.759998,-1.000000,0,125
1326901919.719696,2.480531,1.052920,0.751923,-1.000000,0,126
1326901919.719713,3.061761,10.948914,1.738996,-1.000000,0,127
1326901919.719731,3.014691,10.955902,1.696552,-1.000000,0,128
1326901919.719748,2.959487,10.811515,1.639696,-1.000000,0,129
1326901919.719765,2.901986,10.602073,1.577736,-1.000000,0,130
1326901919.719783,2.853431,10.552361,1.531313,-1.000000,0,131
1326901919.719800,2.807674,10.558071,1.490001,-1.000000,0,132
1326901919.719817,2.762795,10.585420,1.450492,-1.000000,0,133
1326901919.719835,2.716944,10.590602,1.409071,-1.000000,0,134
1326901919.719852,2.669278,10.542703,1.363539,-1.000000,0,135
1326901919.719869,2.614608,10.257270,1.300627,-1.000000,0,136
1326901919.719887,2.569840,10.261535,1.260147,-1.000000,0,137
1326901919.719904,2.525064,10.265540,1.219649,-1.000000,0,138
1326901919.719922,2.480282,10.269279,1.179133,-1.000000,0,139
1326901919.719939,2.417728,9.282859,1.076547,-1.000000,0,140
1326901919.719956,2.375348,9.231945,1.035677,-1.000000,0,141
1326901919.719974,2.333931,9.234672,0.998171,-1.000000,0,142
1326901919.719991,1.986694,10.348993,0.734344,-1.000000,0,143
1326901919.720008,1.941720,10.349572,0.693507,-1.000000,0,144
1326901919.720026,1.900109,10.188981,0.648251,-1.000000,0,145
1326901919.720043,1.857424,10.116072,0.606085,-1.000000,0,146
1326901919.720060,1.815872,10.018919,0.563824,-1.000000,0,147
1326901919.720078,1.769029,10.115387,0.525735,-1.000000,0,148
1326901919.720095,1.627817,12.985664,0.530545,-1.000000,0,149
1326901919.720113,1.574368,12.984461,0.481924,-1.000000,0,150
1326901919.720130,1.523062,12.929990,0.432780,-1.000000,0,151
1326901919.720147,1.469808,12.928163,0.384307,-1.000000,0,152
1326901919.720165,1.416101,12.936012,0.335872,-1.000000,0,153
1326901919.720182,1.362843,12.933555,0.287367,-1.000000,0,154
1326901919.720199,1.309601,12.930786,0.238861,-1.000000,0,155
1326901919.720217,1.403548,10.319883,0.203136,-1.000000,0,156
1326901919.720234,1.405692,9.530446,0.168471,-1.000000,0,157
1326901919.720251,1.364957,9.503547,0.130211,-1.000000,0,158
1326901919.720269,1.335548,9.307794,0.094410,-1.000000,0,159
1326901919.720286,1.308227,9.099924,0.059945,-1.000000,0,160
1326901919.720304,1.267392,9.096346,0.022676,-1.000000,0,161
1326901919.720321,1.227936,9.074585,-0.014183,-1.000000,0,162
1326901919.720338,1.189877,9.036650,-0.050525,-1.000000,0,163
1326901919.720356,1.162478,8.871975,-0.083057,-1.000000,0,164
1326901919.720373,1.122402,8.867511,-0.119678,-1.000000,0,165
1326901919.720390,1.080045,8.888694,-0.157182,-1.000000,0,166
1326901919.720408,1.039926,8.883747,-0.193864,-1.000000,0,167
1326901919.720425,1.007233,8.800977,-0.227409,-1.000000,0,168
1326901919.720442,0.967409,8.795589,-0.263844,-1.000000,0,169
1326901919.720460,0.925278,8.812822,-0.301326,-1.000000,0,170
1326901919.720477,0.877379,8.883439,-0.341572,-1.000000,0,171
1326901919.720495,0.836338,8.886232,-0.378734,-1.000000,0,172
1326901919.720512,0.796263,8.879848,-0.415443,-1.000000,0,173
1326901919.720529,0.865408,7.924079,-0.396943,-1.000000,0,174
1326901919.720546,0.851664,7.721478,-0.418827,-1.000000,0,175
1326901919.720564,0.821258,7.666494,-0.449005,-1.000000,0,176
1326901919.720581,0.797497,7.560858,-0.475494,-1.000000,0,177
1326901919.720599,1.376815,2.756022,-0.171952,-1.000000,0,178
1326901919.720616,1.369752,2.651182,-0.183231,-1.000000,0,179
1326901919.720633,1.349766,2.647152,-0.201578,-1.000000,0,180
1326901919.720651,1.329795,2.643004,-0.219916,-1.000000,0,181
1326901919.720668,1.344314,2.394976,-0.218227,-1.000000,0,182
1326901919.720685,1.359417,2.154077,-0.215677,-1.000000,0,183
1326901919.720703,1.372993,1.934104,-0.213543,-1.000000,0,184
1326901919.720720,1.375003,1.800017,-0.217935,-1.000000,0,185
1326901919.720737,1.386237,1.611904,-0.216452,-1.000000,0,186
1326901919.720755,1.415762,1.315825,-0.203357,-1.000000,0,187
1326901919.720772,1.425456,1.154709,-0.202020,-1.000000,0,188
1326901919.720790,1.419196,1.096829,-0.210393,-1.000000,0,189
1326901919.720807,1.413462,1.037970,-0.218333,-1.000000,0,190
1326901919.720824,1.410784,0.963437,-0.224223,-1.000000,0,191
1326901919.720842,1.417987,0.835094,-0.223630,-1.000000,0,192
1326901919.720859,1.424434,0.715693,-0.223310,-1.000000,0,193
1326901919.720876,1.429685,0.607171,-0.223572,-1.000000,0,194
1326901919.720894,1.434719,0.503646,-0.223799,-1.000000,0,195
1326901919.720911,1.440039,0.402185,-0.223670,-1.000000,0,196
1326901919.720928,1.446187,0.299864,-0.222830,-1.000000,0,197
1326901919.720946,1.450890,0.208373,-0.222800,-1.000000,0,198
1326901919.720963,1.458100,0.107264,-0.220938,-1.000000,0,199
1326901919.720981,1.461632,0.027657,-0.221421,-1.000000,0,200
1326901919.720998,1.468653,-0.066414,-0.219404,-1.000000,0,201
1326901919.721015,1.474243,-0.150664,-0.218233,-1.000000,0,202
1326901919.721033,1.481183,-0.238677,-0.216008,-1.000000,0,203
1326901919.721050,1.500987,-0.383632,-0.204737,-1.000000,0,204
1326901919.721067,1.552831,-0.670347,-0.170928,-1.000000,0,205
1326901919.721085,1.548287,-0.694949,-0.176197,-1.000000,0,206
1326901919.721102,1.542584,-0.713771,-0.182252,-1.000000,0,207
1326901919.721119,1.559533,-0.830807,-0.172280,-1.000000,0,208
1326901919.721137,1.561088,-0.878389,-0.173073,-1.000000,0,209
1326901919.721154,1.574751,-0.975848,-0.165179,-1.000000,0,210
1326901919.721172,1.586495,-1.062571,-0.158530,-1.000000,0,211
1326901919.721189,1.581755,-1.079203,-0.163608,-1.000000,0,212
1326901919.721206,1.574040,-1.083413,-0.170813,-1.000000,0,213
1326901919.721224,1.591242,-1.187022,-0.159989,-1.000000,0,214
1326901919.721241,1.604732,-1.273234,-0.151729,-1.000000,0,215
1326901919.721258,1.598141,-1.279234,-0.157996,-1.000000,0,216
1326901919.721276,1.604008,-1.332841,-0.155151,-1.000000,0,217
1326901919.721293,1.599390,-1.345495,-0.159935,-1.000000,0,218
1326901919.721310,1.609868,-1.414138,-0.153598,-1.000000,0,219
1326901919.721328,1.604541,-1.422951,-0.158846,-1.000000,0,220
1326901919.721345,1.601348,-1.439356,-0.162509,-1.000000,0,221
1326901919.721363,1.605635,-1.482208,-0.160601,-1.000000,0,222
1326901919.721380,1.626191,-1.581565,-0.146531,-1.000000,0,223
1326901919.721397,1.624443,-1.600627,-0.149003,-1.000000,0,224
1326901919.721415,1.621991,-1.616856,-0.151984,-1.000000,0,225
1326901919.721432,1.624045,-1.648100,-0.151567,-1.000000,0,226
1326901919.721449,1.634931,-1.708342,-0.144469,-1.000000,0,227
1326901919.721467,1.641122,-1.751593,-0.140850,-1.000000,0,228
1326901919.721484,1.639607,-1.768593,-0.143015,-1.000000,0,229
1326901919.721501,1.643659,-1.803298,-0.140943,-1.000000,0,230
1326901919.721519,1.656644,-1.865859,-0.132045,-1.000000,0,231
1326901919.721536,1.662091,-1.903156,-0.128826,-1.000000,0,232
1326901919.721554,1.656793,-1.906040,-0.133774,-1.000000,0,233
1326901919.721571,1.652704,-1.912659,-0.137797,-1.000000,0,234
1326901919.721588,1.652580,-1.931315,-0.138774,-1.000000,0,235
1326901919.721606,1.654095,-1.954560,-0.138476,-1.000000,0,236
1326901919.721623,1.664385,-2.003553,-0.131399,-1.000000,0,237
1326901919.721640,1.673733,-2.048729,-0.125000,-1.000000,0,238
1326901919.721658,1.671418,-2.058904,-0.127575,-1.000000,0,239
1326901919.721675,1.674869,-2.085567,-0.125676,-1.000000,0,240
1326901919.721692,1.670159,-2.088399,-0.130087,-1.000000,0,241
1326901919.721710,1.665459,-2.091258,-0.134490,-1.000000,0,242
1326901919.721727,1.674457,-2.132393,-0.128222,-1.000000,0,243
1326901919.721745,1.683381,-2.172496,-0.121974,-1.000000,0,244
1326901919.721762,1.685585,-2.193428,-0.120942,-1.000000,0,245
1326901919.721779,1.686576,-2.210693,-0.120842,-1.000000,0,246
1326901919.721797,1.685981,-2.223408,-0.121972,-1.000000,0,247
1326901919.721814,1.682055,-2.227092,-0.125710,-1.000000,0,248
1326901919.721831,1.678145,-2.230799,-0.129435,-1.000000,0,249
1326901919.721848,1.692593,-2.282103,-0.118687,-1.000000,0,250
1326901919.721866,1.688516,-2.284854,-0.122519,-1.000000,0,251
1326901919.721883,1.684448,-2.287631,-0.126343,-1.000000,0,252
1326901919.721901,1.680745,-2.291323,-0.129879,-1.000000,0,253
1326901919.721918,1.677057,-2.295035,-0.133403,-1.000000,0,254
1326901919.721936,1.678428,-2.311198,-0.132906,-1.000000,0,255
1326901919.721953,1.678078,-2.322895,-0.133767,-1.000000,0,256
1326901919.721970,1.676331,-2.331040,-0.135732,-1.000000,0,257
1326901919.721987,1.675364,-2.340948,-0.137070,-1.000000,0,258
1326901919.722005,1.676681,-2.356125,-0.136577,-1.000000,0,259
1326901919.722022,1.678086,-2.371267,-0.136003,-1.000000,0,260
1326901919.722039,1.685990,-2.401257,-0.130212,-1.000000,0,261
1326901919.722057,1.703951,-2.453849,-0.116331,-1.000000,0,262
1326901919.722074,1.706550,-2.470496,-0.114742,-1.000000,0,263
1326901919.722092,1.706549,-2.481012,-0.115230,-1.000000,0,264
1326901919.722109,1.705831,-2.489775,-0.116290,-1.000000,0,265
1326901919.722126,1.705160,-2.498529,-0.117305,-1.000000,0,266
1326901919.722144,1.702175,-2.502097,-0.120183,-1.000000,0,267
1326901919.722161,1.709906,-2.528911,-0.114402,-1.000000,0,268
1326901919.722178,1.711414,-2.541890,-0.113634,-1.000000,0,269
1326901919.722196,1.709380,-2.547132,-0.115725,-1.000000,0,270
1326901919.722213,1.710203,-2.558355,-0.115497,-1.000000,0,271
1326901919.722230,1.707017,-2.561038,-0.118517,-1.000000,0,272
1326901919.722248,1.703840,-2.563740,-0.121529,-1.000000,0,273
1326901919.722265,1.700673,-2.566461,-0.124533,-1.000000,0,274
1326901919.722283,1.697514,-2.569201,-0.127530,-1.000000,0,275
1326901919.722300,1.697291,-2.577855,-0.128134,-1.000000,0,276
1326901919.722317,1.696273,-2.584815,-0.129382,-1.000000,0,277
1326901919.722335,1.696561,-2.594283,-0.129560,-1.000000,0,278
1326901919.722352,1.696048,-2.602061,-0.130386,-1.000000,0,279
1326901919.722369,1.697291,-2.613159,-0.129771,-1.000000,0,280
1326901919.722387,1.702477,-2.631699,-0.125919,-1.000000,0,281
1326901919.722404,1.705169,-2.645198,-0.124099,-1.000000,0,282
1326901919.722421,1.702701,-2.648746,-0.126506,-1.000000,0,283
1326901919.722439,1.699808,-2.651485,-0.129261,-1.000000,0,284
1326901919.722456,1.696925,-2.654241,-0.132009,-1.000000,0,285
1326901919.722474,1.698049,-2.664375,-0.131458,-1.000000,0,286
1326901919.722491,1.696548,-2.669589,-0.133063,-1.000000,0,287
1326901919.722508,1.693724,-2.672366,-0.135758,-1.000000,0,288
1326901919.722526,1.700400,-2.692176,-0.130611,-1.000000,0,289
1326901919.722543,1.700830,-2.700588,-0.130611,-1.000000,0,290
1326901919.722560,1.702218,-2.710591,-0.129813,-1.000000,0,291
1326901919.722578,1.699526,-2.713340,-0.132387,-1.000000,0,292
1326901919.722595,1.701002,-2.723305,-0.131508,-1.000000,0,293
1326901919.722612,1.698350,-2.726062,-0.134045,-1.000000,0,294
1326901919.722630,1.695709,-2.728836,-0.136574,-1.000000,0,295
1326901919.722647,1.693076,-2.731626,-0.139095,-1.000000,0,296
1326901919.722665,1.701312,-2.752587,-0.132584,-1.000000,0,297
1326901919.722682,1.701129,-2.759281,-0.133061,-1.000000,0,298
1326901919.722699,1.699548,-2.763610,-0.134698,-1.000000,0,299
1326901919.722717,1.705180,-2.779664,-0.130325,-1.000000,0,300
1326901919.722734,1.713315,-2.799533,-0.123855,-1.000000,0,301
1326901919.722751,1.712362,-2.804555,-0.124954,-1.000000,0,302
1326901919.722769,1.710459,-2.808030,-0.126845,-1.000000,0,303
1326901919.722786,1.708570,-2.811513,-0.128723,-1.000000,0,304
1326901919.722803,1.709153,-2.818842,-0.128532,-1.000000,0,305
1326901919.722821,1.711257,-2.828446,-0.127066,-1.000000,0,306
1326901919.722838,1.724338,-2.854776,-0.116401,-1.000000,0,307
1326901919.722856,1.726100,-2.863486,-0.115204,-1.000000,0,308
1326901919.722873,1.730416,-2.875944,-0.111860,-1.000000,0,309
1326901919.722890,1.732284,-2.884575,-0.110563,-1.000000,0,310
1326901919.722908,1.730150,-2.887169,-0.112623,-1.000000,0,311
1326901919.722925,1.728533,-2.890523,-0.114247,-1.000000,0,312
1326901919.722942,1.726419,-2.893140,-0.116290,-1.000000,0,313
1326901919.722960,1.721748,-2.892061,-0.120484,-1.000000,0,314
1326901919.722977,1.717062,-2.891023,-0.124693,-1.000000,0,315
1326901919.722994,1.717540,-2.897388,-0.124555,-1.000000,0,316
1326901919.723012,1.715450,-2.900070,-0.126578,-1.000000,0,317
1326901919.723029,1.714413,-2.904225,-0.127713,-1.000000,0,318
1326901919.723047,1.714443,-2.909835,-0.127946,-1.000000,0,319
1326901919.723064,1.712920,-2.913261,-0.129488,-1.000000,0,320
1326901919.723081,1.715644,-2.922462,-0.127440,-1.000000,0,321
1326901919.723099,1.733298,-2.951723,-0.112756,-1.000000,0,322
1326901919.723116,1.731381,-2.954320,-0.114619,-1.000000,0,323
1326901919.723133,1.732688,-2.961199,-0.113750,-1.000000,0,324
1326901919.723151,1.736721,-2.971597,-0.110568,-1.000000,0,325
1326901919.723168,1.734868,-2.974176,-0.112371,-1.000000,0,326
1326901919.723185,1.735193,-2.979576,-0.112326,-1.000000,0,327
1326901919.723203,1.733366,-2.982165,-0.114106,-1.000000,0,328
1326901919.723220,1.731548,-2.984765,-0.115879,-1.000000,0,329
1326901919.723238,1.734130,-2.992922,-0.113911,-1.000000,0,330
1326901919.723255,1.727936,-2.989998,-0.119403,-1.000000,0,331
1326901919.723272,1.721163,-2.986448,-0.125393,-1.000000,0,332
1326901919.723289,1.722138,-2.992540,-0.124790,-1.000000,0,333
1326901919.723307,1.720354,-2.995207,-0.126534,-1.000000,0,334
1326901919.723324,1.718580,-2.997885,-0.128271,-1.000000,0,335
1326901919.723342,1.716814,-3.000574,-0.130000,-1.000000,0,336
1326901919.723359,1.718442,-3.007300,-0.128833,-1.000000,0,337
1326901919.723376,1.727462,-3.022677,-0.121350,-1.000000,0,338
1326901919.723394,1.725776,-3.025317,-0.123005,-1.000000,0,339
1326901919.723411,1.724098,-3.027967,-0.124652,-1.000000,0,340
1326901919.723428,1.724718,-3.033259,-0.124334,-1.000000,0,341
1326901919.723446,1.723066,-3.035917,-0.125959,-1.000000,0,342
1326901919.723463,1.721422,-3.038584,-0.127575,-1.000000,0,343
1326901919.723480,1.726150,-3.048390,-0.123734,-1.000000,0,344
1326901919.723498,1.724547,-3.051041,-0.125314,-1.000000,0,345
1326901919.723515,1.723535,-3.054342,-0.126387,-1.000000,0,346
1326901919.723533,1.721951,-3.057009,-0.127950,-1.000000,0,347
1326901919.723550,1.714512,-3.053340,-0.134538,-1.000000,0,348
1326901919.723567,1.712927,-3.056060,-0.136105,-1.000000,0,349
1326901919.723585,1.721385,-3.069463,-0.129041,-1.000000,0,350
1326901919.723602,1.726366,-3.079014,-0.124959,-1.000000,0,351
1326901919.723619,1.724861,-3.081668,-0.126449,-1.000000,0,352
1326901919.723637,1.723366,-3.084330,-0.127931,-1.000000,0,353
1326901919.723654,1.712909,-3.077789,-0.137129,-1.000000,0,354
1326901919.723671,1.711402,-3.080521,-0.138625,-1.000000,0,355
1326901919.723689,1.709905,-3.083263,-0.140113,-1.000000,0,356
1326901919.723706,1.709624,-3.087222,-0.140551,-1.000000,0,357
1326901919.723724,1.708149,-3.089975,-0.142020,-1.000000,0,358
1326901919.723741,1.717008,-3.102884,-0.134568,-1.000000,0,359
1326901919.723758,1.717410,-3.107376,-0.134411,-1.000000,0,360
1326901919.723776,1.717832,-3.111855,-0.134236,-1.000000,0,361
1326901919.723793,1.718887,-3.116908,-0.133512,-1.000000,0,362
1326901919.723810,1.720580,-3.122524,-0.132234,-1.000000,0,363
1326901919.723828,1.719217,-3.125217,-0.133597,-1.000000,0,364
1326901919.723845,1.717863,-3.127919,-0.134953,-1.000000,0,365
1326901919.723862,1.717138,-3.131200,-0.135764,-1.000000,0,366
1326901919.723880,1.717047,-3.135052,-0.136025,-1.000000,0,367
1326901919.723897,1.729444,-3.150196,-0.125463,-1.000000,0,368
1326901919.723915,1.728169,-3.152840,-0.126744,-1.000000,0,369
1326901919.723932,1.729412,-3.157723,-0.125842,-1.000000,0,370
1326901919.723949,1.728161,-3.160369,-0.127100,-1.000000,0,371
1326901919.723967,1.726920,-3.163022,-0.128351,-1.000000,0,372
1326901919.723984,1.721262,-3.161855,-0.133438,-1.000000,0,373
1326901919.724001,1.724463,-3.168351,-0.130831,-1.000000,0,374
1326901919.724019,1.718800,-3.167251,-0.135926,-1.000000,0,375
1326901919.724036,1.717582,-3.169960,-0.137158,-1.000000,0,376
1326901919.724053,1.717012,-3.173208,-0.137827,-1.000000,0,377
1326901919.724071,1.720937,-3.180156,-0.134583,-1.000000,0,378
1326901919.724088,1.720402,-3.183379,-0.135218,-1.000000,0,379
1326901919.724106,1.719236,-3.186081,-0.136402,-1.000000,0,380
1326901919.724123,1.718079,-3.188790,-0.137579,-1.000000,0,381
1326901919.724140,1.716931,-3.191506,-0.138749,-1.000000,0,382
1326901919.724158,1.721627,-3.198818,-0.134821,-1.000000,0,383
1326901919.724175,1.720511,-3.201514,-0.135960,-1.000000,0,384
1326901919.724192,1.720706,-3.205222,-0.135954,-1.000000,0,385