Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314273278.69252992,47.37538528,8.55023098,505.54144287,0,8,1
1314273398.60145926,47.37537766,8.55024719,507.23339844,3,9,1
1314273398.65428257,47.37537766,8.55024719,507.30169678,3,9,1
1314273398.69435334,47.37537766,8.55024719,507.36993408,3,9,1
1314273398.75241971,47.37537766,8.55024529,507.30313110,3,9,1
1314273398.80244088,47.37537766,8.55024529,507.36569214,3,9,1
1314273398.85245299,47.37537766,8.55024529,507.43325806,3,9,1
1314273398.90447545,47.37537766,8.55024529,507.50082397,3,9,1
1314273398.94447231,47.37537766,8.55024529,507.56835938,3,9,1
1314273399.00516987,47.37538147,8.55024338,507.49020386,3,9,1
1314273399.05382133,47.37537766,8.55024338,507.55493164,3,9,1
1314273399.10159373,47.37537766,8.55024338,507.62179565,3,9,1
1314273399.15359712,47.37537766,8.55024338,507.68862915,3,9,1
1314273399.19364452,47.37537766,8.55024338,507.75543213,3,9,1
1314273399.25248742,47.37538147,8.55024147,507.66497803,3,9,1
1314273399.30446219,47.37538147,8.55024052,507.72467041,3,9,1
1314273399.35247970,47.37538147,8.55024052,507.79067993,3,9,1
1314273399.40445280,47.37538147,8.55024052,507.85668945,3,9,1
1314273399.45402050,47.37537766,8.55024052,507.92263794,3,9,1
1314273399.50548911,47.37538147,8.55023766,507.81091309,3,9,1
1314273399.55259371,47.37538147,8.55023766,507.87606812,3,9,1
1314273399.60449719,47.37538147,8.55023861,507.94122314,3,9,1
1314273399.65312314,47.37538147,8.55023861,508.00631714,3,9,1
1314273399.69355464,47.37538147,8.55023861,508.07135010,3,9,1
1314273399.75245476,47.37538147,8.55023575,507.94628906,3,9,1
1314273399.80448318,47.37538147,8.55023670,508.00262451,3,9,1
1314273399.85398269,47.37538147,8.55023670,508.06674194,3,9,1
1314273399.90160441,47.37538147,8.55023670,508.13082886,3,9,1
1314273399.94458270,47.37538147,8.55023670,508.19488525,3,9,1
1314273400.00241518,47.37538147,8.55023479,508.05474854,3,8,1
1314273400.05359530,47.37538147,8.55023575,508.11346436,3,8,1
1314273400.10160375,47.37538147,8.55023575,508.17657471,3,8,1
1314273400.15248561,47.37538147,8.55023575,508.23965454,3,8,1
1314273400.19347119,47.37538147,8.55023575,508.30267334,3,8,1
1314273400.25372672,47.37538147,8.55023384,508.14916992,3,8,1
1314273400.30559993,47.37538147,8.55023479,508.20022583,3,8,1
1314273400.35361075,47.37538147,8.55023479,508.26220703,3,8,1
1314273400.40174961,47.37538147,8.55023479,508.32415771,3,8,1
1314273400.44460678,47.37538147,8.55023575,508.38604736,3,8,1
1314273400.50160766,47.37538147,8.55023575,508.43554688,3,8,1
1314273400.55348563,47.37538528,8.55023289,508.27609253,3,8,1
1314273400.60541558,47.37538528,8.55023289,508.33694458,3,8,1
1314273400.65360689,47.37538147,8.55023289,508.39776611,3,8,1
1314273400.69245577,47.37538147,8.55023289,508.45855713,3,8,1
1314273400.75260830,47.37538528,8.55023098,508.28125000,3,8,1
1314273400.79646993,47.37538528,8.55023003,508.32946777,3,8,1
1314273400.85260868,47.37538528,8.55023003,508.37722778,3,8,1
1314273400.90159869,47.37538528,8.55023003,508.44882202,3,8,1
1314273400.95257115,47.37538528,8.55023003,508.50845337,3,8,1
1314273401.00150776,47.37538528,8.55022812,508.32754517,3,8,1
1314273401.05347466,47.37538528,8.55022717,508.36203003,3,8,1
1314273401.10159492,47.37538528,8.55022717,508.42050171,3,8,1
1314273401.15358400,47.37538528,8.55022717,508.47891235,3,8,1
1314273401.19423223,47.37538528,8.55022717,508.53726196,3,8,1
1314273401.25351048,47.37538528,8.55022526,508.32971191,3,8,1
1314273401.30158615,47.37538528,8.55022430,508.37783813,3,8,1
1314273401.35249043,47.37538528,8.55022430,508.43496704,3,8,1
1314273401.40152574,47.37538528,8.55022430,508.49206543,3,8,1
1314273401.45431995,47.37538528,8.55022430,508.54916382,3,8,1
1314273401.50147319,47.37538910,8.55022240,508.33807373,3,8,1
1314273401.55353212,47.37538910,8.55022144,508.37295532,3,8,1
1314273401.60218096,47.37538910,8.55022144,508.42880249,3,8,1
1314273401.65346384,47.37538910,8.55022144,508.48461914,3,8,1
1314273401.70451212,47.37538528,8.55022144,508.54037476,3,8,1
1314273401.75245309,47.37538910,8.55021954,508.31011963,3,8,1
1314273401.80450344,47.37538910,8.55021954,508.34176636,3,8,1
1314273401.85394621,47.37538910,8.55021954,508.39617920,3,8,1
1314273401.90551043,47.37538910,8.55021954,508.45053101,3,8,1
1314273401.94543099,47.37538910,8.55021954,508.50488281,3,8,1
1314273402.00221539,47.37538910,8.55021763,508.24664307,3,8,1
1314273402.05359745,47.37538910,8.55021858,508.28799438,3,8,1
1314273402.10134029,47.37538910,8.55021858,508.34094238,3,8,1
1314273402.15345573,47.37538910,8.55021858,508.39385986,3,8,1
1314273402.20160556,47.37538910,8.55021858,508.44671631,3,8,1
1314273402.25374675,47.37538910,8.55021572,508.18756104,3,8,1
1314273402.30457234,47.37538910,8.55021667,508.21722412,3,8,1
1314273402.35359311,47.37538910,8.55021667,508.26864624,3,8,1
1314273402.40447855,47.37538910,8.55021667,508.32003784,3,8,1
1314273402.45359778,47.37538910,8.55021667,508.37139893,3,8,1
1314273402.50160265,47.37538910,8.55021381,508.10726929,3,8,1
1314273402.55248499,47.37538910,8.55021381,508.13861084,3,8,1
1314273402.60160804,47.37538910,8.55021381,508.18856812,3,8,1
1314273402.65368223,47.37538910,8.55021381,508.23849487,3,8,1
1314273402.70160174,47.37538910,8.55021381,508.28839111,3,8,1
1314273402.75359893,47.37538910,8.55021381,508.33825684,3,8,1
1314273402.80449653,47.37539291,8.55021286,508.04202271,3,8,1
1314273402.85360122,47.37539291,8.55021286,508.09045410,3,8,1
1314273402.90160823,47.37539291,8.55021286,508.13888550,3,8,1
1314273402.95245671,47.37539291,8.55021286,508.18728638,3,8,1
1314273403.00159168,47.37539291,8.55021095,507.90872192,3,8,1
1314273403.05377603,47.37539291,8.55021000,507.93322754,3,8,1
1314273403.10447550,47.37539291,8.55021000,507.98013306,3,8,1
1314273403.15361595,47.37539291,8.55021000,508.02700806,3,8,1
1314273403.20684147,47.37539291,8.55021000,508.07388306,3,8,1
1314273403.25265694,47.37539291,8.55020809,507.78604126,3,8,1
1314273403.30577064,47.37539291,8.55020905,507.81234741,3,8,1
1314273403.35246158,47.37539291,8.55020905,507.85772705,3,8,1
1314273403.40561438,47.37539291,8.55020905,507.90304565,3,8,1
1314273403.45362449,47.37539291,8.55020905,507.94833374,3,8,1
1314273403.50156951,47.37539291,8.55020714,507.62365723,3,8,1
1314273403.55362535,47.37539291,8.55020714,507.66732788,3,8,1
1314273403.60464859,47.37539291,8.55020714,507.71099854,3,8,1
1314273403.65258884,47.37539291,8.55020714,507.75466919,3,8,1
1314273403.70163250,47.37539291,8.55020714,507.79830933,3,8,1
1314273403.75248647,47.37539673,8.55020523,507.50628662,3,8,1
1314273403.80171418,47.37539291,8.55020523,507.52682495,3,8,1
1314273403.85360527,47.37539291,8.55020523,507.56896973,3,8,1
1314273403.90060925,47.37539291,8.55020523,507.61108398,3,8,1
1314273403.94454408,47.37539291,8.55020523,507.65316772,3,8,1
1314273404.00326180,47.37539673,8.55020332,507.34854126,3,8,1
1314273404.05253172,47.37539673,8.55020332,507.37661743,3,8,1
1314273404.10051703,47.37539673,8.55020332,507.41723633,3,8,1
1314273404.15247250,47.37539673,8.55020237,507.45782471,3,8,1
1314273404.20149374,47.37539291,8.55020237,507.49835205,3,8,1
1314273404.25348449,47.37539673,8.55020046,507.19613647,3,8,1
1314273404.30044746,47.37539673,8.55020046,507.21282959,3,8,1
1314273404.35346127,47.37539673,8.55020046,507.25180054,3,8,1
1314273404.40235305,47.37539673,8.55020046,507.29077148,3,8,1
1314273404.45244813,47.37539673,8.55020046,507.32968140,3,8,1
1314273404.50144768,47.37539673,8.55019855,507.02081299,3,8,1
1314273404.55243921,47.37539673,8.55019855,507.04119873,3,8,1
1314273404.60445738,47.37539673,8.55019855,507.07858276,3,8,1
1314273404.65402174,47.37539673,8.55019855,507.11590576,3,8,1
1314273404.70148134,47.37539673,8.55019855,507.15319824,3,8,1
1314273404.75247598,47.37539673,8.55019855,507.19042969,3,8,1
1314273404.80216718,47.37540054,8.55019665,506.84869385,3,8,1
1314273404.85346913,47.37540054,8.55019665,506.88439941,3,8,1
1314273404.90147924,47.37540054,8.55019665,506.92007446,3,8,1
1314273404.95267916,47.37540054,8.55019665,506.95571899,3,8,1
1314273405.00469542,47.37540054,8.55019569,506.61575317,3,8,1
1314273405.05396008,47.37540054,8.55019569,506.64987183,3,8,1
1314273405.10447145,47.37540054,8.55019569,506.68395996,3,8,1
1314273405.15266800,47.37540054,8.55019569,506.71798706,3,8,1
1314273405.20445514,47.37540054,8.55019474,506.75198364,3,8,1
1314273405.25248361,47.37540054,8.55019379,506.42132568,3,8,1
1314273405.30549169,47.37540054,8.55019379,506.43768311,3,8,1
1314273405.35247421,47.37540054,8.55019379,506.47012329,3,8,1
1314273405.40161872,47.37540054,8.55019379,506.50253296,3,8,1
1314273405.45347381,47.37540054,8.55019379,506.53491211,3,8,1
1314273405.50560355,47.37540054,8.55019188,506.19650269,3,8,1
1314273405.55259275,47.37540054,8.55019283,506.20724487,3,8,1
1314273405.60208249,47.37540054,8.55019283,506.23797607,3,8,1
1314273405.65247893,47.37540054,8.55019283,506.26870728,3,8,1
1314273405.70149112,47.37540054,8.55019283,506.29940796,3,8,1
1314273405.75274014,47.37540054,8.55019283,506.33010864,3,8,1
1314273405.80188012,47.37540054,8.55019093,505.96234131,3,8,1
1314273405.85371161,47.37540054,8.55019093,505.99142456,3,8,1
1314273405.90153408,47.37540054,8.55019093,506.02044678,3,8,1
1314273405.94159698,47.37540054,8.55019093,506.04940796,3,8,1
1314273406.00461769,47.37540054,8.55018902,505.69027710,3,8,1
1314273406.05250573,47.37540054,8.55018806,505.70025635,3,8,1
1314273406.10159826,47.37540054,8.55018806,505.72753906,3,8,1
1314273406.15247679,47.37540054,8.55018806,505.75482178,3,8,1
1314273406.20447135,47.37540054,8.55018806,505.78204346,3,8,1
1314273406.25377488,47.37540054,8.55018616,505.41424561,3,8,1
1314273406.30159760,47.37540054,8.55018616,505.42120361,3,8,1
1314273406.35362148,47.37540054,8.55018616,505.44671631,3,8,1
1314273406.40175557,47.37540054,8.55018616,505.47219849,3,8,1
1314273406.45248342,47.37540054,8.55018616,505.49761963,3,8,1
1314273406.50162768,47.37540436,8.55018330,505.09960938,3,8,1
1314273406.55348682,47.37540436,8.55018330,505.12335205,3,8,1
1314273406.60470152,47.37540436,8.55018330,505.14706421,3,8,1
1314273406.65365505,47.37540436,8.55018330,505.17074585,3,8,1
1314273406.70161796,47.37540436,8.55018330,505.19439697,3,8,1
1314273406.75263858,47.37540436,8.55018330,505.21798706,3,8,1
1314273406.80164146,47.37540436,8.55018044,504.80029297,3,8,1
1314273406.85261703,47.37540436,8.55018044,504.82211304,3,8,1
1314273406.90158391,47.37540436,8.55018044,504.84387207,3,8,1
1314273406.95243835,47.37540436,8.55018044,504.86563110,3,8,1
1314273407.00448656,47.37540436,8.55017853,504.44757080,3,8,1
1314273407.05352211,47.37540436,8.55017853,504.46752930,3,8,1
1314273407.09402919,47.37540436,8.55017757,504.48748779,3,8,1
1314273407.15247273,47.37540436,8.55017757,504.50341797,3,8,1
1314273407.20239472,47.37540436,8.55017757,504.52722168,3,8,1
1314273407.25248122,47.37540817,8.55017567,504.13372803,3,8,1
1314273407.30150366,47.37540436,8.55017662,504.13778687,3,8,1
1314273407.35247278,47.37540436,8.55017662,504.15585327,3,8,1
1314273407.40447569,47.37540436,8.55017662,504.17391968,3,8,1
1314273407.45386171,47.37540436,8.55017662,504.19192505,3,8,1
1314273407.50548244,47.37540817,8.55017471,503.81134033,3,8,1
1314273407.55248594,47.37540817,8.55017471,503.80737305,3,8,1
1314273407.60357356,47.37540817,8.55017471,503.82369995,3,8,1
1314273407.65246081,47.37540817,8.55017471,503.83999634,3,8,1
1314273407.70153260,47.37540817,8.55017471,503.85626221,3,8,1
1314273407.75345635,47.37540817,8.55017281,503.48684692,3,8,1
1314273407.80159521,47.37540817,8.55017185,503.48171997,3,8,1
1314273407.85375571,47.37540817,8.55017185,503.49630737,3,8,1
1314273407.90223145,47.37540817,8.55017185,503.51089478,3,8,1
1314273407.94161439,47.37540817,8.55017185,503.52545166,3,8,1
1314273408.00716138,47.37540817,8.55016994,503.16302490,3,8,1
1314273408.05244374,47.37540817,8.55017090,503.15634155,3,8,1
1314273408.10462403,47.37540817,8.55016994,503.16921997,3,8,1
1314273408.15246105,47.37540817,8.55016994,503.18206787,3,8,1
1314273408.20160604,47.37540817,8.55016994,503.19488525,3,8,1
1314273408.25382710,47.37540817,8.55016899,502.84362793,3,8,1
1314273408.30520391,47.37540817,8.55016994,502.83743286,3,8,1
1314273408.35250235,47.37540817,8.55016994,502.84863281,3,8,1
1314273408.40198994,47.37540817,8.55016899,502.85980225,3,8,1
1314273408.45265579,47.37540817,8.55016899,502.87094116,3,8,1
1314273408.50548244,47.37541199,8.55016804,502.52761841,3,8,1
1314273408.54448199,47.37540817,8.55016899,502.52529907,3,8,1
1314273408.60160732,47.37540817,8.55016899,502.53298950,3,8,1
1314273408.65369391,47.37540817,8.55016899,502.54449463,3,8,1
1314273408.69344378,47.37540817,8.55016899,502.55404663,3,8,1
1314273408.75359392,47.37540817,8.55016899,502.56167603,3,8,1
1314273408.80367327,47.37540817,8.55016804,502.21820068,3,8,1
1314273408.84197927,47.37540817,8.55016804,502.22628784,3,8,1
1314273408.90450883,47.37540817,8.55016804,502.23275757,3,8,1
1314273408.94146395,47.37540817,8.55016708,502.24237061,3,8,1
1314273409.00149679,47.37540817,8.55016708,502.24877930,3,8,1
1314273409.05370283,47.37540817,8.55016708,501.90032959,3,8,1
1314273409.10452628,47.37540817,8.55016708,501.90682983,3,8,1
1314273409.15259528,47.37540817,8.55016708,501.91333008,3,8,1
1314273409.20453310,47.37540817,8.55016613,501.91976929,3,8,1
1314273409.25365162,47.37541199,8.55016518,501.58950806,3,8,1
1314273409.30168915,47.37541199,8.55016518,501.58154297,3,8,1
1314273409.35254455,47.37541199,8.55016518,501.58651733,3,8,1
1314273409.40146112,47.37541199,8.55016518,501.59146118,3,8,1
1314273409.45368052,47.37541199,8.55016518,501.59634399,3,8,1
1314273409.50485444,47.37541199,8.55016422,501.26489258,3,8,1
1314273409.55245638,47.37541199,8.55016518,501.25851440,3,8,1
1314273409.60221934,47.37541199,8.55016518,501.26199341,3,8,1
1314273409.65351605,47.37541199,8.55016518,501.26544189,3,8,1
1314273409.69244647,47.37541199,8.55016422,501.26885986,3,8,1
1314273409.75244403,47.37541199,8.55016422,501.27154541,3,8,1
1314273409.80456424,47.37541199,8.55016327,500.92895508,3,8,1
1314273409.85351419,47.37541199,8.55016327,500.93093872,3,8,1
1314273409.90148473,47.37541199,8.55016327,500.93283081,3,8,1
1314273409.94150662,47.37541199,8.55016327,500.93472290,3,8,1
1314273410.00155830,47.37541199,8.55016136,500.58853149,3,8,1
1314273410.05249882,47.37541199,8.55016136,500.57699585,3,8,1
1314273410.10055566,47.37541199,8.55016136,500.57736206,3,8,1
1314273410.15245819,47.37541199,8.55016136,500.57775879,3,8,1
1314273410.20054793,47.37541199,8.55016136,500.57809448,3,8,1
1314273410.25365973,47.37541199,8.55016041,500.21829224,3,8,1
1314273410.30045295,47.37541199,8.55016041,500.21148682,3,8,1
1314273410.35260344,47.37541199,8.55016041,500.21035767,3,8,1
1314273410.40242648,47.37541199,8.55016041,500.20922852,3,8,1
1314273410.45254230,47.37541199,8.55016041,500.20803833,3,8,1
1314273410.50447035,47.37541199,8.55015850,499.84341431,3,8,1
1314273410.55277491,47.37541199,8.55015850,499.82687378,3,8,1
1314273410.60450792,47.37541199,8.55015850,499.82412720,3,8,1
1314273410.65363789,47.37541199,8.55015850,499.82131958,3,8,1
1314273410.70446539,47.37541199,8.55015850,499.81848145,3,8,1
1314273410.75361729,47.37541199,8.55015850,499.81561279,3,8,1
1314273410.80578518,47.37541580,8.55015564,499.43136597,3,8,1
1314273410.85362053,47.37541580,8.55015564,499.42697144,3,8,1
1314273410.90160418,47.37541580,8.55015564,499.42254639,3,8,1
1314273410.95247006,47.37541580,8.55015469,499.41812134,3,8,1
1314273411.00518608,47.37541580,8.55015373,499.04965210,3,8,1
1314273411.05349088,47.37541580,8.55015278,499.03207397,3,8,1
1314273411.10113740,47.37541580,8.55015278,499.02609253,3,8,1
1314273411.15360212,47.37541580,8.55015278,499.02005005,3,8,1
1314273411.20160103,47.37541580,8.55015278,499.01400757,3,8,1
1314273411.25360870,47.37541580,8.55015087,498.64840698,3,8,1
1314273411.30448461,47.37541580,8.55015087,498.63659668,3,8,1
1314273411.35256314,47.37541580,8.55015087,498.62908936,3,8,1
1314273411.40457511,47.37541580,8.55014992,498.62158203,3,8,1
1314273411.45347786,47.37541580,8.55014992,498.61401367,3,8,1
1314273411.50459027,47.37541580,8.55014801,498.23803711,3,8,1
1314273411.55361104,47.37541580,8.55014801,498.22900391,3,8,1
1314273411.60201263,47.37541580,8.55014801,498.21990967,3,8,1
1314273411.65258145,47.37541580,8.55014801,498.21081543,3,8,1
1314273411.70149851,47.37541580,8.55014706,498.20166016,3,8,1
1314273411.75243473,47.37541580,8.55014610,497.84555054,3,8,1
1314273411.80448508,47.37541580,8.55014610,497.83053589,3,8,1
1314273411.85349607,47.37541580,8.55014610,497.82000732,3,8,1
1314273411.89352655,47.37541580,8.55014610,497.80941772,3,8,1
1314273411.94521141,47.37541580,8.55014610,497.80093384,3,8,1
1314273412.00161386,47.37541580,8.55014420,497.45217896,2,8,1
1314273412.05362415,47.37541580,8.55014515,497.43273926,2,8,1
1314273412.10547471,47.37541580,8.55014515,497.42074585,2,8,1
1314273412.15248275,47.37541580,8.55014515,497.40869141,2,8,1
1314273412.20503831,47.37541580,8.55014515,497.39660645,2,8,1
1314273412.25345659,47.37541580,8.55014324,497.05471802,2,8,1
1314273412.30538821,47.37541580,8.55014515,497.04440308,2,8,1
1314273412.35257268,47.37541580,8.55014515,497.03103638,2,8,1
1314273412.40774918,47.37541580,8.55014515,497.01763916,2,8,1
1314273412.45275164,47.37541580,8.55014420,497.00424194,2,8,1
1314273412.50449872,47.37541580,8.55014610,496.67022705,2,8,1
1314273412.55247736,47.37541580,8.55014610,496.65551758,2,8,1
1314273412.60448885,47.37541580,8.55014515,496.64080811,2,8,1
1314273412.65344405,47.37541580,8.55014515,496.62606812,2,8,1
1314273412.70446205,47.37541580,8.55014515,496.61132812,2,8,1
1314273412.75259471,47.37541580,8.55014420,496.28012085,2,8,1
1314273412.80677319,47.37541580,8.55014420,496.26199341,2,8,1
1314273412.85348511,47.37541580,8.55014420,496.24597168,2,8,1
1314273412.90457940,47.37541580,8.55014420,496.22991943,2,8,1
1314273412.95345807,47.37541580,8.55014324,496.21383667,2,8,1
1314273413.00045133,47.37541580,8.55014229,495.88204956,2,8,1
1314273413.05358005,47.37541580,8.55014229,495.86468506,2,8,1
1314273413.10146880,47.37541580,8.55014229,495.84732056,2,8,1
1314273413.15355301,47.37541580,8.55014229,495.82992554,2,8,1
1314273413.20447183,47.37541580,8.55014133,495.81246948,2,8,1
1314273413.25354767,47.37541962,8.55014038,495.48953247,2,8,1
1314273413.30120039,47.37541962,8.55014038,495.47085571,2,8,1
1314273413.35245514,47.37541962,8.55014038,495.45217896,2,8,1
1314273413.40149641,47.37541962,8.55014038,495.43344116,2,8,1
1314273413.45366240,47.37541962,8.55014038,495.41470337,2,8,1
1314273413.50449491,47.37541962,8.55013847,495.09912109,2,8,1
1314273413.55250049,47.37541962,8.55013847,495.07409668,2,8,1
1314273413.60350156,47.37541962,8.55013847,495.05407715,2,8,1
1314273413.65255523,47.37541962,8.55013752,495.03402710,2,8,1
1314273413.70445704,47.37541962,8.55013752,495.01397705,2,8,1
1314273413.75247145,47.37541962,8.55013657,494.69317627,2,8,1
1314273413.80159926,47.37541962,8.55013657,494.67190552,2,8,1
1314273413.85370278,47.37541962,8.55013657,494.65057373,2,8,1
1314273413.89363861,47.37541962,8.55013657,494.62924194,2,8,1
1314273413.94160151,47.37541962,8.55013657,494.61215210,2,8,1
1314273414.00217056,47.37542343,8.55013561,494.30731201,2,8,1
1314273414.05250502,47.37541962,8.55013466,494.27343750,2,8,1
1314273414.10448337,47.37542343,8.55013466,494.25085449,2,8,1
1314273414.15248227,47.37542343,8.55013371,494.22821045,2,8,1
1314273414.20473123,47.37542343,8.55013371,494.20556641,2,8,1
1314273414.25354433,47.37542343,8.55013275,493.90289307,2,8,1
1314273414.30444574,47.37542343,8.55013275,493.87908936,2,8,1
1314273414.35348272,47.37542343,8.55013275,493.85525513,2,8,1
1314273414.40445900,47.37542343,8.55013275,493.83139038,2,8,1
1314273414.45245337,47.37542343,8.55013275,493.80752563,2,8,1
1314273414.50547266,47.37542343,8.55013180,493.51608276,2,8,1
1314273414.55244470,47.37542343,8.55013180,493.49429321,2,8,1
1314273414.60148048,47.37542343,8.55013180,493.46932983,2,8,1
1314273414.65362549,47.37542343,8.55013180,493.44433594,2,8,1
1314273414.70146179,47.37542343,8.55013180,493.41931152,2,8,1
1314273414.75244379,47.37542343,8.55013084,493.13146973,2,8,1
1314273414.80392003,47.37542343,8.55013084,493.11071777,2,8,1
1314273414.85345817,47.37542343,8.55013084,493.08465576,2,8,1
1314273414.90443325,47.37542343,8.55013084,493.05856323,2,8,1
1314273414.94549036,47.37542343,8.55012989,493.03240967,2,8,1
1314273415.00450659,47.37542343,8.55012989,493.01150513,2,8,1
1314273415.05355883,47.37542725,8.55012894,492.71386719,2,8,1
1314273415.10496140,47.37542725,8.55012894,492.68661499,2,8,1
1314273415.15259266,47.37542725,8.55012894,492.65933228,2,8,1
1314273415.20176816,47.37542725,8.55012894,492.63201904,2,8,1
1314273415.25247002,47.37542725,8.55012798,492.35812378,2,8,1
1314273415.30851364,47.37542725,8.55012798,492.32980347,2,8,1
1314273415.34451485,47.37542725,8.55012798,492.30145264,2,8,1
1314273415.40459037,47.37542725,8.55012798,492.27874756,2,8,1
1314273415.45349193,47.37542725,8.55012798,492.24468994,2,8,1
1314273415.50446129,47.37542725,8.55012798,491.97985840,2,8,1
1314273415.55245137,47.37542725,8.55012798,491.95053101,2,8,1
1314273415.60445833,47.37542725,8.55012798,491.92117310,2,8,1
1314273415.65248561,47.37542725,8.55012798,491.89178467,2,8,1
1314273415.70059514,47.37542725,8.55012798,491.86236572,2,8,1
1314273415.75247788,47.37542725,8.55012798,491.83288574,2,8,1
1314273415.80161285,47.37543106,8.55012608,491.57113647,2,8,1
1314273415.85356355,47.37543106,8.55012608,491.54077148,2,8,1
1314273415.90499234,47.37543106,8.55012608,491.51037598,2,8,1
1314273415.94555020,47.37543106,8.55012608,491.47998047,2,8,1
1314273416.00053692,47.37543106,8.55012608,491.22314453,2,8,1
1314273416.05248523,47.37543106,8.55012608,491.18554688,2,8,1
1314273416.10061169,47.37543106,8.55012512,491.15414429,2,8,1
1314273416.15247822,47.37543106,8.55012512,491.12274170,2,8,1
1314273416.20052195,47.37543106,8.55012512,491.09127808,2,8,1
1314273416.25347233,47.37543106,8.55012512,490.82763672,2,8,1
1314273416.30146217,47.37543106,8.55012512,490.79531860,2,8,1
1314273416.35358429,47.37543106,8.55012512,490.76293945,2,8,1
1314273416.40247488,47.37543106,8.55012512,490.73049927,2,8,1
1314273416.45243454,47.37543106,8.55012512,490.69805908,2,8,1
