Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326900538.92147446,47.37633133,8.55036926,525.85565186,1,9,1
1326900982.36612964,47.37635803,8.55035114,512.02111816,5,7,1
1326900982.42141986,47.37635803,8.55035114,512.02606201,5,7,1
1326900982.47239375,47.37635803,8.55035114,511.92922974,5,7,1
1326900982.52552223,47.37635803,8.55035114,511.93496704,5,7,1
1326900982.57371449,47.37635803,8.55035114,511.94064331,5,7,1
1326900982.62124062,47.37635803,8.55035114,511.94628906,5,7,1
1326900982.67330432,47.37635803,8.55035210,511.84713745,5,7,1
1326900982.72149420,47.37635803,8.55035305,511.84347534,5,7,1
1326900982.77494001,47.37635803,8.55035305,511.84854126,5,7,1
1326900982.82563686,47.37635803,8.55035305,511.85351562,5,7,1
1326900982.87274337,47.37635803,8.55035305,511.85848999,5,7,1
1326900982.92565870,47.37635803,8.55035400,511.76000977,5,7,1
1326900982.97357273,47.37635803,8.55035400,511.75280762,5,7,1
1326900983.02110195,47.37635803,8.55035400,511.75720215,5,7,1
1326900983.07263660,47.37635803,8.55035400,511.76153564,5,7,1
1326900983.12163258,47.37635803,8.55035400,511.76586914,5,7,1
1326900983.17433143,47.37635803,8.55035496,511.66986084,5,7,1
1326900983.22510123,47.37635803,8.55035400,511.66909790,5,7,1
1326900983.27511215,47.37635803,8.55035400,511.67291260,5,7,1
1326900983.32156014,47.37635803,8.55035496,511.67666626,5,7,1
1326900983.36233115,47.37635803,8.55035496,511.68038940,5,7,1
1326900983.42094779,47.37635803,8.55035496,511.68334961,5,7,1
1326900983.47299767,47.37636185,8.55035496,511.58078003,5,7,1
1326900983.51350021,47.37636185,8.55035496,511.58395386,5,7,1
1326900983.57353711,47.37636185,8.55035591,511.58642578,5,7,1
1326900983.61366153,47.37636185,8.55035591,511.59011841,5,7,1
1326900983.67352271,47.37636185,8.55035686,511.50112915,5,7,1
1326900983.72554564,47.37636185,8.55035591,511.49649048,5,7,1
1326900983.77712464,47.37636185,8.55035591,511.49899292,5,7,1
1326900983.82082367,47.37636185,8.55035591,511.50146484,5,7,1
1326900983.87281942,47.37636185,8.55035686,511.50384521,5,7,1
1326900983.91350985,47.37636185,8.55035686,511.41665649,5,7,1
1326900983.97352695,47.37636185,8.55035686,511.41366577,5,7,1
1326900984.02450323,47.37636185,8.55035686,511.41595459,5,7,1
1326900984.07363820,47.37636185,8.55035686,511.41781616,5,7,1
1326900984.12474203,47.37636185,8.55035686,511.41961670,5,7,1
1326900984.17357969,47.37636185,8.55035782,511.33654785,5,7,1
1326900984.22153997,47.37636185,8.55035782,511.33666992,5,7,1
1326900984.27364826,47.37636185,8.55035782,511.33804321,5,7,1
1326900984.31350112,47.37636185,8.55035782,511.33935547,5,7,1
1326900984.36067724,47.37636185,8.55035782,511.34039307,5,7,1
1326900984.42066932,47.37636185,8.55035782,511.34164429,5,7,1
1326900984.47351766,47.37636185,8.55035782,511.25442505,5,7,1
1326900984.52069688,47.37636185,8.55035782,511.25524902,5,7,1
1326900984.57373357,47.37636185,8.55035782,511.25604248,5,7,1
1326900984.62152052,47.37636185,8.55035782,511.25677490,5,7,1
1326900984.67356801,47.37636185,8.55035877,511.17544556,5,7,1
1326900984.72149420,47.37636185,8.55035782,511.17129517,5,7,1
1326900984.77407002,47.37636185,8.55035782,511.17156982,5,7,1
1326900984.82235169,47.37636185,8.55035877,511.17178345,5,7,1
1326900984.87354279,47.37636185,8.55035877,511.17199707,5,7,1
1326900984.92056322,47.37636185,8.55035973,511.08911133,5,7,1
1326900984.97378612,47.37636185,8.55035877,511.08868408,5,7,1
1326900985.02049947,47.37636185,8.55035877,511.08840942,5,7,1
1326900985.07253742,47.37636185,8.55035877,511.08813477,5,7,1
1326900985.12550545,47.37636185,8.55035877,511.08776855,5,7,1
1326900985.17251682,47.37636185,8.55035973,511.00473022,5,7,1
1326900985.22154140,47.37636185,8.55035973,511.00558472,5,7,1
1326900985.27249718,47.37636185,8.55035973,511.00479126,5,7,1
1326900985.32862067,47.37636185,8.55035973,511.00393677,5,7,1
1326900985.36549878,47.37636185,8.55035973,511.00308228,5,7,1
1326900985.41276264,47.37636185,8.55035973,511.00238037,5,7,1
1326900985.47173476,47.37636185,8.55035973,510.90969849,5,7,1
1326900985.52160311,47.37636185,8.55035973,510.90814209,5,7,1
1326900985.57663655,47.37636185,8.55035973,510.90679932,5,7,1
1326900985.61296225,47.37636185,8.55036068,510.90545654,5,7,1
1326900985.67349195,47.37636566,8.55036068,510.82205200,5,7,1
1326900985.72462511,47.37636566,8.55036068,510.81710815,5,7,1
1326900985.77349830,47.37636566,8.55036068,510.81530762,5,7,1
1326900985.82862329,47.37636566,8.55036068,510.81344604,5,7,1
1326900985.86556649,47.37636566,8.55036068,510.81155396,5,7,1
1326900985.91351557,47.37636566,8.55036163,510.80999756,5,7,1
1326900985.97364831,47.37636566,8.55036163,510.72293091,5,7,1
1326900986.02265048,47.37636566,8.55036163,510.72009277,5,7,1
1326900986.07349062,47.37636566,8.55036163,510.71771240,5,7,1
1326900986.11382246,47.37636566,8.55036163,510.71527100,5,7,1
1326900986.17350006,47.37636566,8.55036163,510.71328735,5,7,1
1326900986.22098660,47.37636566,8.55036163,510.62353516,5,7,1
1326900986.27272892,47.37636566,8.55036163,510.62060547,5,7,1
1326900986.32151127,47.37636566,8.55036259,510.61764526,5,7,1
1326900986.36165953,47.37636566,8.55036259,510.61465454,5,7,1
1326900986.42563248,47.37636566,8.55036259,510.61224365,5,7,1
1326900986.47252417,47.37636566,8.55036259,510.52099609,5,7,1
1326900986.52565384,47.37636566,8.55036259,510.51754761,5,7,1
1326900986.57350779,47.37636566,8.55036259,510.51406860,5,7,1
1326900986.61284161,47.37636566,8.55036259,510.51052856,5,7,1
1326900986.67253280,47.37636566,8.55036259,510.50765991,5,7,1
1326900986.72534370,47.37636566,8.55036354,510.41192627,5,7,1
1326900986.77288222,47.37636566,8.55036354,510.40786743,5,7,1
1326900986.82565475,47.37636566,8.55036354,510.40377808,5,7,1
1326900986.86155510,47.37636566,8.55036354,510.39965820,5,7,1
1326900986.92564821,47.37636566,8.55036354,510.39636230,5,7,1
1326900986.97349644,47.37636566,8.55036354,510.30459595,5,7,1
1326900987.02153921,47.37636566,8.55036449,510.30004883,5,7,1
1326900987.07277322,47.37636566,8.55036449,510.29547119,5,7,1
1326900987.12554121,47.37636566,8.55036449,510.29086304,5,7,1
1326900987.17355561,47.37636948,8.55036449,510.20010376,5,7,1
1326900987.22076488,47.37636566,8.55036449,510.19418335,5,7,1
1326900987.27350497,47.37636566,8.55036449,510.18908691,5,7,1
1326900987.32575798,47.37636566,8.55036449,510.18395996,5,7,1
1326900987.36062789,47.37636566,8.55036449,510.17877197,5,7,1
1326900987.42164993,47.37636566,8.55036449,510.17462158,5,7,1
1326900987.47368622,47.37636948,8.55036449,510.08419800,5,7,1
1326900987.52149391,47.37636948,8.55036449,510.07861328,5,7,1
1326900987.57116890,47.37636948,8.55036449,510.07299805,5,7,1
1326900987.61356664,47.37636948,8.55036449,510.06732178,5,7,1
1326900987.67302847,47.37636948,8.55036545,510.06277466,5,8,1
1326900987.72250938,47.37636948,8.55036449,509.97467041,5,8,1
1326900987.77377009,47.37636948,8.55036449,509.96859741,5,8,1
1326900987.82150221,47.37636948,8.55036449,509.96252441,5,8,1
1326900987.86454344,47.37636948,8.55036545,509.95639038,5,8,1
1326900987.92151666,47.37636948,8.55036545,509.95147705,5,8,1
1326900987.97144771,47.37636948,8.55036545,509.85406494,5,8,1
1326900988.02054358,47.37636948,8.55036545,509.84750366,5,8,1
1326900988.07653642,47.37636948,8.55036545,509.84088135,5,8,1
1326900988.12159348,47.37636948,8.55036545,509.83419800,5,8,1
1326900988.17361426,47.37636948,8.55036545,509.82745361,5,8,1
1326900988.21296239,47.37636948,8.55036640,509.73724365,5,8,1
1326900988.27176929,47.37636948,8.55036640,509.73153687,5,8,1
1326900988.32560277,47.37636948,8.55036640,509.72299194,5,8,1
1326900988.36557245,47.37636948,8.55036640,509.71578979,5,8,1
1326900988.42185736,47.37636948,8.55036640,509.71002197,5,8,1
1326900988.47285247,47.37636948,8.55036640,509.61953735,5,8,1
1326900988.52153707,47.37636948,8.55036640,509.61196899,5,8,1
1326900988.57355022,47.37636948,8.55036640,509.60433960,5,8,1
1326900988.61320925,47.37636948,8.55036640,509.59667969,5,8,1
1326900988.67294145,47.37636948,8.55036640,509.59051514,5,8,1
1326900988.72568703,47.37636948,8.55036640,509.49014282,5,8,1
1326900988.77314329,47.37636948,8.55036640,509.48202515,5,8,1
1326900988.82181501,47.37636948,8.55036640,509.47387695,5,8,1
1326900988.87260938,47.37636948,8.55036736,509.46569824,5,8,1
1326900988.92151093,47.37636948,8.55036736,509.45748901,5,8,1
1326900988.97373939,47.37636948,8.55036736,509.36395264,5,8,1
1326900989.02449012,47.37636948,8.55036736,509.35534668,5,8,1
1326900989.07254314,47.37636948,8.55036736,509.34671021,5,8,1
1326900989.12269568,47.37636948,8.55036736,509.33804321,5,8,1
1326900989.17252874,47.37636948,8.55036736,509.32931519,5,8,1
1326900989.22504091,47.37636948,8.55036736,509.23745728,5,8,1
1326900989.27353668,47.37636948,8.55036736,509.22836304,5,8,1
1326900989.32151484,47.37636948,8.55036736,509.21926880,5,8,1
1326900989.36152077,47.37636948,8.55036736,509.21014404,5,8,1
1326900989.42100549,47.37636948,8.55036736,509.20278931,5,8,1
1326900989.47292352,47.37637329,8.55036640,509.10653687,5,8,1
1326900989.52148628,47.37637329,8.55036640,509.09695435,5,8,1
1326900989.57364702,47.37637329,8.55036640,509.08734131,5,8,1
1326900989.61366129,47.37637329,8.55036640,509.07769775,5,8,1
1326900989.67251945,47.37637329,8.55036640,508.98641968,5,8,1
1326900989.72499871,47.37637329,8.55036640,508.97451782,5,8,1
1326900989.77374911,47.37637329,8.55036640,508.96441650,5,8,1
1326900989.82074404,47.37637329,8.55036640,508.95431519,5,8,1
1326900989.87323856,47.37637329,8.55036640,508.94418335,5,8,1
1326900989.92551255,47.37637329,8.55036545,508.85189819,5,8,1
1326900989.97594666,47.37637329,8.55036545,508.83963013,5,8,1
1326900990.02450156,47.37637329,8.55036545,508.82904053,5,8,1
1326900990.07254910,47.37637329,8.55036545,508.81842041,5,8,1
1326900990.12564611,47.37637329,8.55036545,508.80773926,5,8,1
1326900990.17370963,47.37637329,8.55036545,508.71423340,5,8,1
1326900990.21259832,47.37637329,8.55036545,508.70501709,5,8,1
1326900990.27264833,47.37637329,8.55036545,508.69610596,5,8,1
1326900990.32414699,47.37637329,8.55036545,508.68270874,5,8,1
1326900990.36165071,47.37637329,8.55036545,508.67150879,5,8,1
1326900990.42065263,47.37637329,8.55036545,508.66250610,5,8,1
1326900990.47354269,47.37637329,8.55036545,508.56256104,5,8,1
1326900990.52142024,47.37637329,8.55036545,508.55090332,5,8,1
1326900990.57349873,47.37637329,8.55036545,508.53921509,5,8,1
1326900990.62148142,47.37637329,8.55036545,508.52746582,5,8,1
1326900990.67261887,47.37637711,8.55036449,508.43157959,5,8,1
1326900990.72149181,47.37637329,8.55036449,508.42211914,5,8,1
1326900990.77659321,47.37637329,8.55036449,508.40997314,5,8,1
1326900990.82058525,47.37637329,8.55036449,508.39776611,5,8,1
1326900990.87255573,47.37637329,8.55036449,508.38555908,5,8,1
1326900990.92058730,47.37637711,8.55036449,508.28732300,5,8,1
1326900990.97262335,47.37637711,8.55036449,508.27349854,5,8,1
1326900991.02146173,47.37637711,8.55036449,508.26080322,5,8,1
1326900991.07263374,47.37637711,8.55036449,508.24807739,5,8,1
1326900991.12151217,47.37637711,8.55036449,508.23532104,5,8,1
1326900991.17662287,47.37637711,8.55036449,508.13790894,5,8,1
1326900991.22862554,47.37637711,8.55036354,508.12619019,5,8,1
1326900991.27265930,47.37637711,8.55036354,508.11303711,5,8,1
1326900991.32862544,47.37637711,8.55036354,508.09985352,5,8,1
1326900991.37258458,47.37637711,8.55036354,508.08660889,5,8,1
1326900991.42745829,47.37637711,8.55036354,507.99121094,5,8,1
1326900991.47256684,47.37637711,8.55036259,507.97897339,5,8,1
1326900991.52551126,47.37637711,8.55036259,507.96533203,5,8,1
1326900991.57414794,47.37637711,8.55036259,507.95162964,5,8,1
1326900991.61267090,47.37637711,8.55036259,507.93789673,5,8,1
1326900991.67351961,47.37637711,8.55036259,507.84844971,5,8,1
1326900991.72464347,47.37637711,8.55036259,507.83132935,5,8,1
1326900991.77355385,47.37637711,8.55036259,507.81713867,5,8,1
1326900991.82133055,47.37637711,8.55036259,507.80294800,5,8,1
1326900991.86521792,47.37637711,8.55036259,507.78869629,5,8,1
1326900991.92553115,47.37637711,8.55036259,507.77725220,5,8,1
1326900991.97417212,47.37637711,8.55036163,507.68545532,5,8,1
1326900992.02104926,47.37637711,8.55036163,507.67083740,5,8,1
1326900992.07349992,47.37637711,8.55036163,507.65615845,5,8,1
1326900992.11409807,47.37637711,8.55036163,507.64147949,5,8,1
1326900992.17355156,47.37637711,8.55036163,507.62969971,5,8,1
1326900992.22104263,47.37637711,8.55036163,507.54937744,5,8,1
1326900992.27259445,47.37637711,8.55036163,507.53433228,5,8,1
1326900992.31348181,47.37637711,8.55036163,507.51922607,5,8,1
1326900992.36462879,47.37637711,8.55036163,507.50711060,5,8,1
1326900992.42566347,47.37637711,8.55036163,507.49194336,5,8,1
1326900992.47255063,47.37637711,8.55036163,507.41030884,5,8,1
1326900992.52503586,47.37637711,8.55036163,507.39483643,5,8,1
1326900992.57355547,47.37637711,8.55036163,507.37927246,5,8,1
1326900992.61349940,47.37637711,8.55036163,507.36367798,5,8,1
1326900992.67252851,47.37637711,8.55036068,507.35116577,5,8,1
1326900992.71349645,47.37637711,8.55036068,507.27984619,5,8,1
1326900992.77359796,47.37637711,8.55036068,507.26712036,5,8,1
1326900992.82152081,47.37637711,8.55036068,507.24795532,5,8,1
1326900992.86476922,47.37637711,8.55036068,507.23196411,5,8,1
1326900992.92564440,47.37637711,8.55036068,507.21911621,5,8,1
1326900992.97350764,47.37638092,8.55035973,507.14892578,5,8,1
1326900993.02453470,47.37638092,8.55035973,507.13259888,5,8,1
1326900993.07265258,47.37638092,8.55035973,507.11627197,5,8,1
1326900993.11350560,47.37638092,8.55035973,507.09988403,5,8,1
1326900993.17357993,47.37638092,8.55035973,507.08676147,5,8,1
1326900993.22069645,47.37638092,8.55035973,507.01470947,5,8,1
1326900993.27256417,47.37638092,8.55035973,506.99801636,5,8,1
1326900993.32065558,47.37638092,8.55035973,506.98129272,5,8,1
1326900993.37350106,47.37638092,8.55035973,506.96456909,5,8,1
1326900993.42454863,47.37638092,8.55035973,506.94778442,5,8,1
1326900993.47252607,47.37638092,8.55035973,506.86856079,5,8,1
1326900993.51348329,47.37638092,8.55035973,506.85147095,5,8,1
1326900993.57394338,47.37638092,8.55035973,506.83776855,5,8,1
1326900993.61394858,47.37638092,8.55035973,506.81713867,5,8,1
1326900993.67349935,47.37638092,8.55035973,506.80337524,5,9,1
1326900993.72052145,47.37638092,8.55035973,506.72265625,5,9,1
1326900993.77356482,47.37638092,8.55035973,506.70513916,5,9,1
1326900993.81352448,47.37638092,8.55035973,506.68756104,5,9,1
1326900993.86047578,47.37638092,8.55035973,506.67346191,5,9,1
1326900993.92287326,47.37638092,8.55035973,506.65582275,5,9,1
1326900993.97353005,47.37638092,8.55035973,506.57067871,5,9,1
1326900994.02048445,47.37638092,8.55035973,506.55270386,5,9,1
1326900994.07352018,47.37638092,8.55035973,506.53469849,5,9,1
1326900994.12532139,47.37638092,8.55035973,506.51669312,5,9,1
1326900994.17349863,47.37638092,8.55035973,506.49862671,5,9,1
1326900994.22550654,47.37638092,8.55036259,506.44674683,5,9,1
1326900994.27247596,47.37638092,8.55036259,506.42855835,5,9,1
1326900994.32148647,47.37638092,8.55036259,506.41030884,5,9,1
1326900994.37250757,47.37638092,8.55036259,506.39205933,5,9,1
1326900994.42547607,47.37638092,8.55036259,506.37374878,5,9,1
1326900994.47251248,47.37638092,8.55036259,506.30343628,5,9,1
1326900994.52451372,47.37638092,8.55036259,506.28485107,5,9,1
1326900994.57369447,47.37638092,8.55036259,506.26620483,5,9,1
1326900994.62524390,47.37638092,8.55036259,506.24755859,5,9,1
1326900994.67313337,47.37638092,8.55036259,506.22885132,5,9,1
1326900994.72550893,47.37638092,8.55036163,506.16177368,5,9,1
1326900994.77252483,47.37638092,8.55036163,506.14282227,5,9,1
1326900994.82564354,47.37638092,8.55036163,506.12380981,5,9,1
1326900994.87354183,47.37638092,8.55036163,506.10479736,5,9,1
1326900994.92520666,47.37638092,8.55036163,506.08572388,5,9,1
1326900994.97355819,47.37638092,8.55036259,506.02667236,5,9,1
1326900995.02109241,47.37638092,8.55036259,506.00738525,5,9,1
1326900995.07266188,47.37638092,8.55036259,505.98806763,5,9,1
1326900995.11364317,47.37638092,8.55036259,505.96871948,5,9,1
1326900995.17266536,47.37638092,8.55036259,505.95321655,5,9,1
1326900995.22564387,47.37638092,8.55036259,505.88995361,5,9,1
1326900995.27357841,47.37638092,8.55036259,505.87033081,5,9,1
1326900995.32570028,47.37638092,8.55036259,505.85067749,5,9,1
1326900995.37353539,47.37638092,8.55036259,505.83096313,5,9,1
1326900995.42091155,47.37638092,8.55036259,505.81121826,5,9,1
1326900995.47297359,47.37638092,8.55036354,505.75180054,5,9,1
1326900995.51351118,47.37638092,8.55036354,505.73184204,5,9,1
1326900995.57250142,47.37638092,8.55036354,505.71582031,5,9,1
1326900995.62492752,47.37638092,8.55036354,505.69174194,5,9,1
1326900995.67272401,47.37638092,8.55036354,505.67166138,4,9,1
1326900995.72155309,47.37638092,8.55036354,505.61691284,4,9,1
1326900995.77352905,47.37638092,8.55036354,505.59664917,4,9,1
1326900995.82152843,47.37638092,8.55036354,505.57632446,4,9,1
1326900995.87264085,47.37638092,8.55036354,505.55596924,4,9,1
1326900995.91348886,47.37638092,8.55036354,505.53555298,4,9,1
1326900995.97262335,47.37638092,8.55036354,505.48275757,4,9,1
1326900996.02104235,47.37638092,8.55036354,505.45806885,4,9,1
1326900996.07264829,47.37638092,8.55036354,505.43743896,4,9,1
1326900996.12065005,47.37638092,8.55036354,505.41677856,4,9,1
1326900996.17353606,47.37638092,8.55036354,505.39608765,4,9,1
1326900996.22065997,47.37638092,8.55036354,505.34652710,4,9,1
1326900996.27256227,47.37638092,8.55036354,505.32568359,4,9,1
1326900996.32532787,47.37638092,8.55036354,505.30477905,4,9,1
1326900996.37351799,47.37638092,8.55036354,505.28384399,4,9,1
1326900996.42163324,47.37638092,8.55036354,505.26287842,4,9,1
1326900996.47352457,47.37638092,8.55036449,505.21908569,4,9,1
1326900996.52059627,47.37638092,8.55036449,505.19799805,4,9,1
1326900996.57389665,47.37638092,8.55036449,505.17684937,4,9,1
1326900996.62151623,47.37638092,8.55036449,505.15567017,4,9,1
1326900996.67262530,47.37638092,8.55036449,505.13442993,4,9,1
1326900996.72271776,47.37638092,8.55036449,505.10073853,4,9,1
1326900996.77372503,47.37638092,8.55036449,505.07943726,4,9,1
1326900996.82065058,47.37638092,8.55036449,505.05807495,4,9,1
1326900996.86161184,47.37638092,8.55036449,505.03668213,4,9,1
1326900996.92054129,47.37638092,8.55036449,505.01956177,4,9,1
1326900996.97349644,47.37638092,8.55036449,504.98037720,4,9,1
1326900997.02152824,47.37638092,8.55036449,504.95886230,4,9,1
1326900997.07260180,47.37638092,8.55036449,504.93728638,4,9,1
1326900997.11348033,47.37638092,8.55036449,504.91571045,4,9,1
1326900997.17469072,47.37638092,8.55036545,504.87786865,4,9,1
1326900997.22540617,47.37638092,8.55036545,504.86190796,4,9,1
1326900997.27324581,47.37638092,8.55036545,504.84020996,4,9,1
1326900997.32565188,47.37638092,8.55036545,504.81845093,4,9,1
1326900997.36558557,47.37638092,8.55036545,504.79669189,4,9,1
1326900997.41257000,47.37638092,8.55036545,504.77923584,4,9,1
1326900997.47352505,47.37638092,8.55036640,504.75500488,4,9,1
1326900997.52179003,47.37638092,8.55036640,504.72879028,4,9,1
1326900997.57507896,47.37638092,8.55036640,504.70693970,4,9,1
1326900997.61265683,47.37638092,8.55036640,504.68499756,4,9,1
1326900997.67357755,47.37638092,8.55036640,504.65658569,4,7,1
1326900997.72535825,47.37638092,8.55036640,504.64065552,4,7,1
1326900997.77349854,47.37638092,8.55036640,504.61865234,4,7,1
1326900997.82563806,47.37638092,8.55036640,504.59664917,4,7,1
1326900997.87261939,47.37638092,8.55036736,504.57458496,4,7,1
1326900997.92340946,47.37638092,8.55036736,504.54699707,4,7,1
1326900997.97364783,47.37638092,8.55036736,504.52621460,4,7,1
1326900998.02188802,47.37638092,8.55036736,504.50402832,4,7,1
1326900998.07295179,47.37638092,8.55036736,504.48181152,4,7,1
1326900998.11365390,47.37638092,8.55036736,504.45953369,4,7,1
1326900998.17351413,47.37638092,8.55036736,504.44168091,4,7,1
1326900998.22153163,47.37638092,8.55036736,504.41598511,4,7,1
1326900998.27253270,47.37638092,8.55036736,504.39361572,4,7,1
1326900998.31356502,47.37638092,8.55036736,504.37121582,4,7,1
1326900998.37259626,47.37638092,8.55036736,504.35327148,4,7,1
1326900998.42562485,47.37638092,8.55036736,504.32629395,4,7,1
1326900998.47350168,47.37638092,8.55036736,504.31942749,4,7,1
1326900998.52158666,47.37638092,8.55036736,504.29702759,4,7,1
1326900998.57351995,47.37638092,8.55036736,504.27456665,4,7,1
1326900998.61285591,47.37638092,8.55036736,504.25207520,4,7,1
1326900998.67288041,47.37638092,8.55036831,504.24176025,4,7,1
1326900998.72290945,47.37638092,8.55036831,504.22552490,4,7,1
1326900998.77255321,47.37638092,8.55036831,504.20303345,4,7,1
1326900998.82480502,47.37638092,8.55036831,504.18048096,4,7,1
1326900998.87351298,47.37638092,8.55036831,504.15786743,4,7,1
1326900998.92468047,47.37638092,8.55036831,504.14965820,4,7,1
1326900998.97349596,47.37638092,8.55036831,504.13555908,4,7,1
1326900999.02069092,47.37638092,8.55036831,504.11297607,4,7,1
1326900999.07254696,47.37638092,8.55036831,504.09039307,4,7,1
1326900999.11350894,47.37638092,8.55036831,504.06771851,4,7,1
1326900999.17267537,47.37638092,8.55036926,504.06442261,4,7,1
1326900999.22105670,47.37638092,8.55036831,504.04507446,4,7,1
1326900999.27255535,47.37638092,8.55036831,504.02243042,4,7,1
1326900999.32154322,47.37638092,8.55036926,503.99975586,4,7,1
1326900999.37353659,47.37638092,8.55036926,503.97702026,4,7,1
1326900999.41254234,47.37638092,8.55036926,503.97070312,4,7,1
1326900999.47254109,47.37638092,8.55036926,503.96871948,4,7,1
1326900999.52559590,47.37638092,8.55036926,503.94152832,4,7,1
1326900999.57355762,47.37638092,8.55036926,503.91885376,4,7,1
1326900999.61263204,47.37638092,8.55036926,503.89611816,4,7,1
1326900999.67651939,47.37638092,8.55036926,503.89886475,4,6,1
1326900999.72228050,47.37638092,8.55036926,503.88223267,4,6,1
1326900999.77352142,47.37638092,8.55036926,503.85952759,4,6,1
1326900999.81350780,47.37638092,8.55036926,503.83679199,4,6,1
1326900999.87248945,47.37638092,8.55036926,503.81857300,4,6,1
1326900999.92412877,47.37638092,8.55036926,503.82858276,4,6,1
1326900999.97259498,47.37638092,8.55037022,503.80590820,4,6,1
1326901000.02453065,47.37638092,8.55037022,503.78317261,4,6,1
1326901000.07192373,47.37638092,8.55037022,503.76040649,4,6,1
1326901000.12156487,47.37638092,8.55037022,503.73760986,4,6,1
1326901000.17347765,47.37638092,8.55037117,503.74935913,4,6,1
