Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314891766.94171238,46.54721832,8.71085739,1972.06555176,4,6,1
1314891878.19348526,46.54720688,8.71087360,1981.78955078,0,7,1
1314891878.24460888,46.54720688,8.71087360,1981.79492188,0,7,1
1314891878.29252768,46.54720688,8.71087360,1981.80163574,0,7,1
1314891878.34551454,46.54720688,8.71087360,1981.80834961,0,7,1
1314891878.39361191,46.54720688,8.71087360,1981.89208984,0,7,1
1314891878.44481087,46.54720688,8.71087360,1981.89904785,0,7,1
1314891878.49348450,46.54720688,8.71087360,1981.90600586,0,7,1
1314891878.54306388,46.54720688,8.71087360,1981.91296387,0,7,1
1314891878.59360909,46.54720688,8.71087360,1981.91979980,0,7,1
1314891878.64069748,46.54720688,8.71087360,1982.00744629,0,7,1
1314891878.69260550,46.54720688,8.71087360,1982.01464844,0,7,1
1314891878.74179554,46.54720688,8.71087360,1982.02185059,0,7,1
1314891878.79248452,46.54720688,8.71087360,1982.02893066,0,7,1
1314891878.84071851,46.54720688,8.71087360,1982.03613281,5,7,1
1314891878.89257979,46.54720688,8.71087265,1982.12829590,5,7,1
1314891878.94059038,46.54720688,8.71087265,1982.13574219,5,7,1
1314891878.99257970,46.54720688,8.71087265,1982.14318848,5,7,1
1314891879.04057431,46.54720306,8.71087265,1982.15063477,5,7,1
1314891879.09257984,46.54720306,8.71087265,1982.15795898,5,7,1
1314891879.14059591,46.54720306,8.71087265,1982.23107910,5,7,1
1314891879.19259214,46.54720688,8.71087360,1982.24963379,5,7,1
1314891879.24055123,46.54720688,8.71087360,1982.25732422,5,7,1
1314891879.29348636,46.54720306,8.71087360,1982.26501465,5,7,1
1314891879.34147906,46.54720306,8.71087360,1982.27258301,5,7,1
1314891879.39350963,46.54720306,8.71087360,1982.34277344,5,7,1
1314891879.44050646,46.54720306,8.71087360,1982.35070801,5,7,1
1314891879.49496174,46.54720306,8.71087360,1982.35852051,5,7,1
1314891879.54051185,46.54720306,8.71087360,1982.36633301,5,7,1
1314891879.59346223,46.54720306,8.71087360,1982.37414551,5,7,1
1314891879.64044094,46.54720306,8.71087360,1982.43408203,5,7,1
1314891879.69450164,46.54720306,8.71087360,1982.45617676,5,7,1
1314891879.74044824,46.54720306,8.71087360,1982.46423340,5,7,1
1314891879.79458618,46.54720306,8.71087360,1982.47216797,5,7,1
1314891879.84152985,46.54719925,8.71087360,1982.48022461,5,7,1
1314891879.89257598,46.54719925,8.71087265,1982.54431152,5,7,1
1314891879.94058394,46.54719925,8.71087265,1982.55249023,5,7,1
1314891879.99249482,46.54719925,8.71087265,1982.56066895,5,7,1
1314891880.04151988,46.54719925,8.71087265,1982.56884766,5,7,1
1314891880.09353089,46.54719925,8.71087265,1982.57690430,5,7,1
1314891880.14063787,46.54719925,8.71087265,1982.62719727,5,7,1
1314891880.19350505,46.54719543,8.71087170,1982.63671875,5,7,1
1314891880.24058175,46.54719543,8.71087170,1982.64501953,5,7,1
1314891880.29263830,46.54719543,8.71087170,1982.65319824,5,7,1
1314891880.34545207,46.54719543,8.71087170,1982.66137695,5,7,1
1314891880.39350271,46.54719543,8.71087170,1982.71691895,5,7,1
1314891880.44450140,46.54719543,8.71087170,1982.72534180,5,7,1
1314891880.49246502,46.54719543,8.71087170,1982.73364258,5,7,1
1314891880.54450893,46.54719543,8.71087170,1982.74194336,5,7,1
1314891880.59311342,46.54719543,8.71087170,1982.75012207,5,7,1
1314891880.64451098,46.54719543,8.71087170,1982.79614258,5,7,1
1314891880.69248295,46.54719543,8.71087265,1982.81127930,5,7,1
1314891880.74569964,46.54719543,8.71087265,1982.81970215,5,7,1
1314891880.79247808,46.54719543,8.71087265,1982.82800293,5,7,1
1314891880.84463286,46.54719543,8.71087265,1982.83642578,5,7,1
1314891880.89299226,46.54719543,8.71087265,1982.88635254,5,7,1
1314891880.94550323,46.54719543,8.71087265,1982.89477539,5,7,1
1314891880.99418330,46.54719543,8.71087265,1982.90319824,5,7,1
1314891881.04448819,46.54719162,8.71087265,1982.91162109,5,7,1
1314891881.09361339,46.54719162,8.71087265,1982.91992188,5,7,1
1314891881.14159822,46.54719162,8.71087265,1982.92834473,5,7,1
1314891881.19246602,46.54719543,8.71087265,1982.97448730,5,7,1
1314891881.24159575,46.54719543,8.71087265,1982.98291016,5,7,1
1314891881.29261160,46.54719543,8.71087265,1982.99145508,5,7,1
1314891881.34450269,46.54719543,8.71087265,1982.99987793,5,7,1
1314891881.39298797,46.54719543,8.71087265,1983.03906250,5,7,1
1314891881.44430637,46.54719543,8.71087360,1983.04980469,5,7,1
1314891881.49246860,46.54719543,8.71087360,1983.05834961,5,7,1
1314891881.54164410,46.54719543,8.71087360,1983.06677246,5,7,1
1314891881.59250069,46.54719543,8.71087360,1983.07519531,5,7,1
1314891881.64156437,46.54719543,8.71087360,1983.11132812,5,7,1
1314891881.69251513,46.54719543,8.71087360,1983.12365723,5,7,1
1314891881.74162626,46.54719543,8.71087360,1983.13220215,5,7,1
1314891881.79248190,46.54719543,8.71087360,1983.14074707,5,7,1
1314891881.84057498,46.54719543,8.71087360,1983.14916992,5,7,1
1314891881.89262891,46.54719543,8.71087360,1983.18750000,5,7,1
1314891881.94160891,46.54719543,8.71087360,1983.19604492,5,7,1
1314891881.99366784,46.54719543,8.71087265,1983.20458984,5,7,1
1314891882.04160738,46.54719543,8.71087265,1983.21301270,5,7,1
1314891882.09257889,46.54719543,8.71087265,1983.22155762,5,7,1
1314891882.14160776,46.54719543,8.71087265,1983.24975586,5,7,1
1314891882.19255209,46.54719543,8.71087265,1983.26110840,5,7,1
1314891882.24055195,46.54719543,8.71087265,1983.26953125,5,7,1
1314891882.29041719,46.54719543,8.71087265,1983.27807617,5,7,1
1314891882.34054422,46.54719543,8.71087265,1983.28649902,5,7,1
1314891882.39254141,46.54719162,8.71087170,1983.30627441,5,7,1
1314891882.44301915,46.54719162,8.71087170,1983.31469727,5,7,1
1314891882.49253750,46.54719162,8.71087170,1983.32312012,5,7,1
1314891882.54054403,46.54719162,8.71087170,1983.33154297,5,7,1
1314891882.59253955,46.54719162,8.71087170,1983.33996582,5,7,1
1314891882.64058161,46.54719162,8.71087074,1983.35742188,5,7,1
1314891882.69096684,46.54719162,8.71086979,1983.36718750,5,7,1
1314891882.74336123,46.54719162,8.71086979,1983.37548828,5,7,1
1314891882.79258513,46.54719162,8.71086979,1983.38378906,5,7,1
1314891882.84447813,46.54719162,8.71086979,1983.39208984,5,7,1
1314891882.89246416,46.54719162,8.71086979,1983.40454102,5,7,1
1314891882.94434762,46.54719162,8.71086884,1983.41271973,5,7,1
1314891882.99258327,46.54719162,8.71086884,1983.42102051,5,7,1
1314891883.04417658,46.54719162,8.71086884,1983.42919922,5,7,1
1314891883.09331155,46.54719162,8.71086884,1983.43737793,5,7,1
1314891883.14424896,46.54719162,8.71086884,1983.45861816,5,7,1
1314891883.19247913,46.54719162,8.71086884,1983.46398926,5,7,1
1314891883.24057722,46.54719162,8.71086884,1983.47216797,5,7,1
1314891883.29265928,46.54719162,8.71086884,1983.48022461,5,7,1
1314891883.34151602,46.54719162,8.71086884,1983.48828125,5,7,1
1314891883.39281654,46.54719162,8.71086884,1983.51184082,5,7,1
1314891883.44160390,46.54718781,8.71086884,1983.52062988,5,7,1
1314891883.49349356,46.54718781,8.71086884,1983.52868652,5,7,1
1314891883.54458404,46.54718781,8.71086884,1983.53674316,5,7,1
1314891883.59257889,46.54718781,8.71086884,1983.54479980,5,7,1
1314891883.64459014,46.54718781,8.71086788,1983.56701660,5,7,1
1314891883.69252419,46.54719162,8.71086788,1983.57092285,5,7,1
1314891883.74549484,46.54718781,8.71086788,1983.57885742,5,7,1
1314891883.79262114,46.54718781,8.71086788,1983.58679199,5,7,1
1314891883.84554529,46.54718781,8.71086788,1983.59472656,5,7,1
1314891883.89258170,46.54718781,8.71086693,1983.61572266,5,7,1
1314891883.94549227,46.54718781,8.71086693,1983.62365723,5,7,1
1314891883.99300933,46.54718781,8.71086693,1983.63159180,5,7,1
1314891884.04160571,46.54718781,8.71086693,1983.63940430,5,7,1
1314891884.09359002,46.54718781,8.71086693,1983.64721680,5,7,1
1314891884.14462447,46.54718781,8.71086693,1983.66955566,5,7,1
1314891884.19260502,46.54718781,8.71086693,1983.67089844,5,7,1
1314891884.24160576,46.54718781,8.71086693,1983.67871094,5,7,1
1314891884.29261732,46.54718781,8.71086693,1983.68652344,5,7,1
1314891884.34556246,46.54718781,8.71086693,1983.69421387,5,7,1
1314891884.39257956,46.54718781,8.71086597,1983.71533203,5,7,1
1314891884.44548869,46.54718781,8.71086597,1983.72314453,5,7,1
1314891884.49389863,46.54718781,8.71086597,1983.73083496,5,7,1
1314891884.54560280,46.54718781,8.71086597,1983.73852539,5,7,1
1314891884.59247208,46.54718781,8.71086597,1983.74633789,5,7,1
1314891884.64452577,46.54718781,8.71086597,1983.76379395,5,7,1
1314891884.69261670,46.54719162,8.71086693,1983.76843262,5,7,1
1314891884.74061871,46.54719162,8.71086693,1983.77612305,5,7,1
1314891884.79251218,46.54719162,8.71086693,1983.78369141,5,7,1
1314891884.84061861,46.54719162,8.71086693,1983.79138184,5,7,1
1314891884.89253473,46.54719162,8.71086693,1983.80627441,5,7,1
1314891884.94154453,46.54719162,8.71086693,1983.81384277,5,7,1
1314891884.99251890,46.54719162,8.71086693,1983.82153320,5,7,1
1314891885.04061413,46.54719162,8.71086693,1983.82910156,5,7,1
1314891885.09269357,46.54719162,8.71086693,1983.83666992,5,7,1
1314891885.14058113,46.54719162,8.71086597,1983.85327148,5,7,1
1314891885.19266868,46.54719162,8.71086597,1983.85327148,5,7,1
1314891885.24058843,46.54719162,8.71086597,1983.86071777,5,7,1
1314891885.29247618,46.54719162,8.71086597,1983.86816406,5,7,1
1314891885.34456325,46.54719162,8.71086597,1983.87548828,5,7,1
1314891885.39351964,46.54719162,8.71086597,1983.89147949,5,7,1
1314891885.44048381,46.54719162,8.71086597,1983.89892578,5,7,1
1314891885.49476147,46.54719162,8.71086597,1983.90625000,5,7,1
1314891885.54415607,46.54719162,8.71086597,1983.91357422,5,7,1
1314891885.59357619,46.54719162,8.71086597,1983.92089844,5,7,1
1314891885.64057732,46.54719162,8.71086597,1983.93640137,5,7,1
1314891885.69321775,46.54719162,8.71086597,1983.94372559,5,7,1
1314891885.74061537,46.54719162,8.71086597,1983.95092773,5,7,1
1314891885.79258013,46.54719162,8.71086597,1983.95825195,5,7,1
1314891885.84458375,46.54719162,8.71086597,1983.96557617,5,7,1
1314891885.89256406,46.54719162,8.71086597,1983.97448730,5,7,1
1314891885.94456792,46.54719162,8.71086597,1983.98168945,5,7,1
1314891885.99463606,46.54719162,8.71086597,1983.98876953,5,7,1
1314891886.04060674,46.54719162,8.71086502,1983.99597168,5,7,1
1314891886.09261584,46.54719162,8.71086502,1984.00305176,5,7,1
1314891886.14049911,46.54719162,8.71086502,1984.01513672,5,7,1
1314891886.19258142,46.54719162,8.71086502,1984.01940918,5,7,1
1314891886.24060035,46.54719162,8.71086502,1984.02636719,5,7,1
1314891886.29383373,46.54719162,8.71086502,1984.03344727,5,7,1
1314891886.34050369,46.54719162,8.71086502,1984.04040527,5,7,1
1314891886.39355731,46.54719162,8.71086502,1984.04882812,5,7,1
1314891886.44415665,46.54719162,8.71086502,1984.05578613,5,7,1
1314891886.49349904,46.54719162,8.71086502,1984.06262207,5,7,1
1314891886.54161406,46.54719162,8.71086502,1984.06945801,5,7,1
1314891886.59252167,46.54719162,8.71086502,1984.07629395,5,7,1
1314891886.64448905,46.54719162,8.71086502,1984.08898926,5,7,1
1314891886.69252872,46.54718781,8.71086502,1984.09265137,5,7,1
1314891886.74161553,46.54718781,8.71086502,1984.09936523,5,7,1
1314891886.79258299,46.54718781,8.71086407,1984.10607910,5,7,1
1314891886.84160018,46.54718781,8.71086407,1984.11291504,5,7,1
1314891886.89358330,46.54718781,8.71086407,1984.12548828,5,7,1
1314891886.94160748,46.54718781,8.71086407,1984.13220215,5,7,1
1314891886.99257994,46.54718781,8.71086311,1984.13891602,5,7,1
1314891887.04452658,46.54718781,8.71086311,1984.14550781,5,7,1
1314891887.09364820,46.54718781,8.71086311,1984.15222168,5,7,1
1314891887.14461875,46.54718781,8.71086311,1984.15979004,5,7,1
1314891887.19257307,46.54718781,8.71086311,1984.16455078,5,7,1
1314891887.24453783,46.54718781,8.71086311,1984.17114258,5,7,1
1314891887.29380465,46.54718781,8.71086311,1984.17773438,5,7,1
1314891887.34458280,46.54718781,8.71086311,1984.18420410,5,7,1
1314891887.39302111,46.54718781,8.71086216,1984.18737793,5,7,1
1314891887.44458389,46.54718781,8.71086216,1984.19384766,5,7,1
1314891887.49249530,46.54718781,8.71086216,1984.20031738,5,7,1
1314891887.54458976,46.54718781,8.71086216,1984.20678711,5,7,1
1314891887.59259772,46.54718399,8.71086216,1984.21313477,5,7,1
1314891887.64069533,46.54718399,8.71086216,1984.21240234,5,7,1
1314891887.69257545,46.54718781,8.71086311,1984.21020508,5,7,1
1314891887.74559116,46.54718781,8.71086311,1984.21643066,5,7,1
1314891887.79358959,46.54718399,8.71086311,1984.22265625,5,7,1
1314891887.84554410,46.54718399,8.71086216,1984.22888184,5,7,1
1314891887.89258313,46.54718399,8.71086407,1984.22460938,5,7,1
1314891887.94059920,46.54718399,8.71086407,1984.23071289,5,7,1
1314891887.99369550,46.54718399,8.71086407,1984.23681641,5,7,1
1314891888.04057956,46.54718399,8.71086407,1984.24279785,5,7,1
1314891888.09359074,46.54718399,8.71086407,1984.24890137,5,7,1
1314891888.14058852,46.54718399,8.71086407,1984.24475098,5,7,1
1314891888.19359565,46.54718399,8.71086407,1984.24682617,5,7,1
1314891888.24058437,46.54718399,8.71086407,1984.25268555,5,7,1
1314891888.29359841,46.54718399,8.71086407,1984.25854492,5,7,1
1314891888.34058523,46.54718399,8.71086407,1984.26428223,5,7,1
1314891888.39346266,46.54718399,8.71086407,1984.25268555,5,7,1
1314891888.44050884,46.54718399,8.71086407,1984.25842285,5,7,1
1314891888.49253273,46.54718399,8.71086407,1984.26403809,5,7,1
1314891888.54051447,46.54718399,8.71086407,1984.26977539,5,7,1
1314891888.59251881,46.54718399,8.71086407,1984.27539062,5,7,1
1314891888.64046359,46.54718399,8.71086407,1984.26428223,5,7,1
1314891888.69351196,46.54718018,8.71086311,1984.26611328,5,7,1
1314891888.74051309,46.54718018,8.71086311,1984.27160645,5,7,1
1314891888.79247713,46.54718018,8.71086311,1984.27697754,5,7,1
1314891888.84331560,46.54718018,8.71086311,1984.28234863,3,7,1
1314891888.89258599,46.54718018,8.71086311,1984.26574707,3,7,1
1314891888.94056964,46.54718018,8.71086311,1984.27099609,3,7,1
1314891888.99257565,46.54718018,8.71086311,1984.27624512,3,7,1
1314891889.04058576,46.54718018,8.71086311,1984.28149414,3,7,1
1314891889.09349275,46.54718018,8.71086216,1984.28662109,3,7,1
1314891889.14058471,46.54718018,8.71086311,1984.27148438,3,7,1
1314891889.19321299,46.54718018,8.71086311,1984.27612305,3,7,1
1314891889.24057746,46.54718018,8.71086311,1984.28112793,3,7,1
1314891889.29350591,46.54718018,8.71086311,1984.28613281,3,7,1
1314891889.34572387,46.54718018,8.71086311,1984.29113770,3,7,1
1314891889.39309049,46.54718018,8.71086311,1984.26867676,3,7,1
1314891889.44546938,46.54718018,8.71086311,1984.27343750,3,7,1
1314891889.49360681,46.54718018,8.71086311,1984.27819824,3,7,1
1314891889.54160833,46.54718018,8.71086311,1984.28295898,3,7,1
1314891889.59248471,46.54718018,8.71086311,1984.28771973,3,7,1
1314891889.64449000,46.54718018,8.71086311,1984.27001953,3,7,1
1314891889.69250226,46.54718018,8.71086311,1984.27465820,3,7,1
1314891889.74450850,46.54718018,8.71086311,1984.27917480,3,7,1
1314891889.79248667,46.54718018,8.71086311,1984.28381348,3,7,1
1314891889.84552169,46.54718018,8.71086311,1984.28833008,3,7,1
1314891889.89257503,46.54718018,8.71086311,1984.27355957,3,7,1
1314891889.94160652,46.54718018,8.71086311,1984.27795410,3,7,1
1314891889.99259710,46.54718018,8.71086311,1984.28234863,3,7,1
1314891890.04446459,46.54718018,8.71086311,1984.28662109,3,7,1
1314891890.09260750,46.54718018,8.71086311,1984.29101562,3,7,1
1314891890.14560366,46.54718018,8.71086311,1984.28417969,3,7,1
1314891890.19250298,46.54718018,8.71086311,1984.28735352,3,7,1
1314891890.24859023,46.54718018,8.71086311,1984.29162598,3,7,1
1314891890.29250765,46.54718018,8.71086311,1984.29577637,3,7,1
1314891890.34161520,46.54718018,8.71086311,1984.30004883,3,7,1
1314891890.39248943,46.54718018,8.71086311,1984.28784180,3,7,1
1314891890.44555020,46.54718018,8.71086216,1984.29187012,3,7,1
1314891890.49260020,46.54718018,8.71086216,1984.29589844,3,7,1
1314891890.54160547,46.54718018,8.71086216,1984.30004883,3,7,1
1314891890.59269881,46.54718018,8.71086216,1984.30395508,3,7,1
1314891890.64562154,46.54718018,8.71086216,1984.28869629,3,7,1
1314891890.69361877,46.54718018,8.71086216,1984.29260254,3,7,1
1314891890.74550962,46.54718018,8.71086216,1984.29638672,3,7,1
1314891890.79349542,46.54718018,8.71086216,1984.30017090,3,7,1
1314891890.84159350,46.54717636,8.71086216,1984.30395508,3,7,1
1314891890.89351964,46.54717636,8.71086216,1984.28125000,3,7,1
1314891890.94076967,46.54717636,8.71086216,1984.28479004,3,7,1
1314891890.99258876,46.54717636,8.71086216,1984.28833008,3,7,1
1314891891.04059577,46.54717636,8.71086216,1984.29187012,3,7,1
1314891891.09257650,46.54717636,8.71086216,1984.29541016,3,7,1
1314891891.14058042,46.54717636,8.71086216,1984.28320312,3,7,1
1314891891.19360304,46.54718018,8.71086311,1984.28088379,3,7,1
1314891891.24058652,46.54718018,8.71086311,1984.28430176,3,7,1
1314891891.29257488,46.54717636,8.71086311,1984.28759766,3,7,1
1314891891.34051514,46.54717636,8.71086311,1984.29089355,3,7,1
1314891891.39348936,46.54718018,8.71086407,1984.28405762,3,7,1
1314891891.44048381,46.54718018,8.71086407,1984.28735352,3,7,1
1314891891.49250841,46.54718018,8.71086407,1984.29064941,3,7,1
1314891891.54051805,46.54718018,8.71086407,1984.29382324,3,7,1
1314891891.59349418,46.54718018,8.71086407,1984.29699707,3,7,1
1314891891.64052820,46.54718018,8.71086407,1984.29272461,3,7,1
1314891891.69351125,46.54718018,8.71086407,1984.29589844,3,7,1
1314891891.74050927,46.54718018,8.71086407,1984.29895020,3,7,1
1314891891.79248905,46.54718018,8.71086407,1984.30200195,3,7,1
1314891891.84051681,46.54718018,8.71086407,1984.30505371,3,7,1
1314891891.89250588,46.54718018,8.71086311,1984.30505371,3,7,1
1314891891.94047499,46.54718018,8.71086311,1984.30810547,3,7,1
1314891891.99250293,46.54718018,8.71086311,1984.31115723,3,7,1
1314891892.04051113,46.54718018,8.71086311,1984.31408691,3,7,1
1314891892.09258389,46.54718018,8.71086311,1984.31701660,3,7,1
1314891892.14057827,46.54718018,8.71086311,1984.31115723,3,7,1
1314891892.19253063,46.54718018,8.71086311,1984.31823730,3,7,1
1314891892.24060965,46.54718018,8.71086311,1984.32104492,3,7,1
1314891892.29251361,46.54718018,8.71086311,1984.32385254,3,7,1
1314891892.34450507,46.54718018,8.71086311,1984.32666016,3,7,1
1314891892.39251852,46.54718018,8.71086311,1984.31018066,3,7,1
1314891892.44446301,46.54718018,8.71086311,1984.31274414,3,7,1
1314891892.49360657,46.54718018,8.71086311,1984.31530762,3,7,1
1314891892.54150295,46.54718018,8.71086311,1984.31787109,3,7,1
1314891892.59258008,46.54718018,8.71086311,1984.32043457,3,7,1
1314891892.64447618,46.54718018,8.71086311,1984.30810547,3,7,1
1314891892.69261551,46.54718018,8.71086311,1984.31042480,3,7,1
1314891892.74449539,46.54718018,8.71086311,1984.31286621,3,7,1
1314891892.79248857,46.54718018,8.71086311,1984.31518555,3,7,1
1314891892.84450316,46.54718018,8.71086311,1984.31762695,3,7,1
1314891892.89248109,46.54718018,8.71086311,1984.30578613,3,7,1
1314891892.94499898,46.54718018,8.71086311,1984.30798340,3,7,1
1314891892.99361610,46.54718018,8.71086311,1984.31030273,3,7,1
1314891893.04448771,46.54718018,8.71086311,1984.31250000,3,7,1
1314891893.09361553,46.54718018,8.71086311,1984.31469727,3,7,1
1314891893.14160299,46.54718018,8.71086311,1984.30212402,3,7,1
1314891893.19250822,46.54718018,8.71086311,1984.30529785,3,7,1
1314891893.24457932,46.54718018,8.71086311,1984.30737305,3,7,1
1314891893.29261780,46.54718018,8.71086311,1984.30932617,3,7,1
1314891893.34161925,46.54718018,8.71086311,1984.31140137,3,7,1
1314891893.39259744,46.54718018,8.71086311,1984.29687500,3,7,1
1314891893.44551682,46.54718018,8.71086311,1984.29919434,3,7,1
1314891893.49246359,46.54718018,8.71086311,1984.30114746,3,7,1
1314891893.54461718,46.54718018,8.71086311,1984.30297852,3,7,1
1314891893.59361744,46.54718018,8.71086311,1984.30493164,3,7,1
1314891893.64559174,46.54718018,8.71086311,1984.28735352,3,7,1
1314891893.69360948,46.54718018,8.71086216,1984.29443359,3,7,1
1314891893.74551821,46.54718018,8.71086216,1984.29626465,3,7,1
1314891893.79260993,46.54718018,8.71086216,1984.29797363,3,7,1
1314891893.84058523,46.54718018,8.71086216,1984.29968262,3,7,1
1314891893.89359355,46.54718018,8.71086216,1984.28088379,3,7,1
1314891893.94159317,46.54718018,8.71086216,1984.28247070,3,7,1
1314891893.99258971,46.54718018,8.71086216,1984.28393555,3,7,1
1314891894.04054499,46.54718018,8.71086216,1984.28552246,3,7,1
1314891894.09258938,46.54718018,8.71086121,1984.28710938,3,7,1
1314891894.14158607,46.54718018,8.71086121,1984.26257324,3,7,1
1314891894.19259787,46.54718018,8.71086216,1984.26342773,3,7,1
1314891894.24051905,46.54718018,8.71086216,1984.26464844,3,7,1
1314891894.29251313,46.54718018,8.71086216,1984.26599121,3,7,1
1314891894.34052348,46.54718018,8.71086216,1984.26721191,3,7,1
1314891894.39252472,46.54718018,8.71086216,1984.23779297,3,7,1
1314891894.44051766,46.54718018,8.71086216,1984.23889160,3,7,1
1314891894.49249506,46.54718018,8.71086216,1984.23999023,3,7,1
1314891894.54149818,46.54718018,8.71086216,1984.24108887,3,7,1
1314891894.59251761,46.54718018,8.71086216,1984.24218750,3,7,1
1314891894.64052272,46.54718018,8.71086216,1984.20629883,3,7,1
1314891894.69348693,46.54718018,8.71086216,1984.21057129,3,7,1
1314891894.74057341,46.54718018,8.71086216,1984.21142578,3,7,1
1314891894.79246497,46.54718018,8.71086216,1984.21228027,3,7,1
1314891894.84050822,46.54718018,8.71086216,1984.21313477,3,7,1
1314891894.89351058,46.54718018,8.71086216,1984.17260742,3,7,1
1314891894.94151759,46.54718018,8.71086216,1984.17321777,3,7,1
1314891894.99251390,46.54718018,8.71086216,1984.17382812,3,7,1
1314891895.04052043,46.54718018,8.71086216,1984.17443848,3,7,1
1314891895.09260988,46.54718018,8.71086216,1984.17492676,3,7,1
1314891895.14116359,46.54718018,8.71086216,1984.12927246,3,7,1
1314891895.19257307,46.54718018,8.71086216,1984.12951660,3,7,1
1314891895.24057293,46.54718018,8.71086216,1984.12976074,3,7,1
1314891895.29259801,46.54718018,8.71086216,1984.13012695,3,7,1
1314891895.34451723,46.54718018,8.71086216,1984.13037109,3,7,1
1314891895.39323449,46.54718018,8.71086121,1984.08679199,3,7,1
1314891895.44539857,46.54718018,8.71086121,1984.08691406,3,7,1
1314891895.49347448,46.54718018,8.71086121,1984.08691406,3,7,1
1314891895.54156041,46.54718018,8.71086121,1984.08703613,3,7,1
1314891895.59258175,46.54718018,8.71086121,1984.08703613,3,7,1
1314891895.64465094,46.54718018,8.71086121,1984.03906250,3,7,1
1314891895.69260907,46.54718018,8.71086121,1984.03930664,3,7,1
1314891895.74561501,46.54718018,8.71086121,1984.03906250,3,7,1
1314891895.79359698,46.54718018,8.71086121,1984.03881836,3,7,1
1314891895.84160423,46.54718018,8.71086121,1984.03857422,3,7,1
1314891895.89310074,46.54718018,8.71086121,1983.98852539,3,7,1
1314891895.94096971,46.54718018,8.71086025,1983.98803711,3,7,1
1314891895.99350047,46.54718018,8.71086025,1983.98767090,3,7,1
