Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323442816.873540,-3.771349,-0.290051,4.010405,-1.000000,0,1
1323442816.873557,-3.756915,-0.317728,3.985035,-1.000000,0,2
1323442816.873574,-3.387926,-0.328407,3.762299,-1.000000,0,3
1323442816.873592,-3.104588,-0.340246,3.589043,-1.000000,0,4
1323442816.873609,-3.110064,-0.365780,3.576648,-1.000000,0,5
1323442816.873626,-3.127684,-0.392049,3.570921,-1.000000,0,6
1323442816.873644,-3.852273,-0.464266,3.951367,-1.000000,0,7
1323442816.873661,-3.858066,-0.492997,3.937205,-1.000000,0,8
1323442816.873678,-3.855836,-0.521137,3.918702,-1.000000,0,9
1323442816.873696,-3.853467,-0.549200,3.900166,-1.000000,0,10
1323442816.873713,-3.822827,-0.574873,3.866525,-1.000000,0,11
1323442816.873731,-2.759917,-0.511008,3.282735,-1.000000,0,12
1323442816.873748,-2.412859,-0.502915,3.084321,-1.000000,0,13
1323442816.873765,-2.416773,-0.525160,3.073022,-1.000000,0,14
1323442816.873783,-2.563456,-0.561584,3.136715,-1.000000,0,15
1323442816.873800,-2.567280,-0.584431,3.124993,-1.000000,0,16
1323442816.873817,-2.665502,-0.617462,3.162363,-1.000000,0,17
1323442816.873835,-2.611745,-0.634257,3.120602,-1.000000,0,18
1323442816.873852,-2.615293,-0.657234,3.108641,-1.000000,0,19
1323442816.873869,-2.617856,-0.680091,3.096175,-1.000000,0,20
1323442816.873887,-2.621201,-0.703040,3.084112,-1.000000,0,21
1323442816.873904,-2.621788,-0.725633,3.070650,-1.000000,0,22
1323442816.873922,-2.666598,-0.754101,3.079511,-1.000000,0,23
1323442816.873939,-2.775225,-0.791706,3.120182,-1.000000,0,24
1323442816.873956,-2.786235,-0.816357,3.111570,-1.000000,0,25
1323442816.873974,-2.883289,-0.853645,3.145654,-1.000000,0,26
1323442816.873991,-2.886154,-0.877572,3.132712,-1.000000,0,27
1323442816.874008,-2.872913,-0.899012,3.111853,-1.000000,0,28
1323442816.874026,-2.875559,-0.922838,3.098844,-1.000000,0,29
1323442816.874043,-2.902123,-0.950562,3.097468,-1.000000,0,30
1323442816.874060,-3.017619,-0.993352,3.138996,-1.000000,0,31
1323442816.874078,-3.075217,-1.027171,3.152080,-1.000000,0,32
1323442816.874095,-3.201349,-1.073485,3.197687,-1.000000,0,33
1323442816.874113,-3.203585,-1.098571,3.183668,-1.000000,0,34
1323442816.874130,-3.167374,-1.116586,3.151442,-1.000000,0,35
1323442816.874147,-3.138158,-1.135597,3.122706,-1.000000,0,36
1323442816.874165,-3.171261,-1.166330,3.123323,-1.000000,0,37
1323442816.874182,-3.554096,-1.266036,3.286719,-1.000000,0,38
1323442816.874199,-3.585327,-1.298380,3.285255,-1.000000,0,39
1323442816.874217,-3.661100,-1.340094,3.304165,-1.000000,0,40
1323442816.874234,-3.731431,-1.381289,3.320203,-1.000000,0,41
1323442816.874251,-3.798099,-1.422279,3.334220,-1.000000,0,42
1323442816.874269,-3.805701,-1.450975,3.321140,-1.000000,0,43
1323442816.874286,-3.826587,-1.482666,3.314013,-1.000000,0,44
1323442816.874304,-3.827692,-1.510057,3.297923,-1.000000,0,45
1323442816.874321,-3.828672,-1.537420,3.281776,-1.000000,0,46
1323442816.874338,-3.859928,-1.571869,3.279040,-1.000000,0,47
1323442816.874356,-3.860664,-1.599302,3.262708,-1.000000,0,48
1323442816.874373,-3.689577,-1.585093,3.171142,-1.000000,0,49
1323442816.874390,-3.503137,-1.565671,3.073765,-1.000000,0,50
1323442816.874408,-3.474859,-1.584341,3.045787,-1.000000,0,51
1323442816.874425,-3.382064,-1.586331,2.990198,-1.000000,0,52
1323442816.874442,-3.382169,-1.611609,2.974813,-1.000000,0,53
1323442816.874460,-3.404518,-1.642741,2.968885,-1.000000,0,54
1323442816.874477,-3.441957,-1.678095,2.969219,-1.000000,0,55
1323442816.874495,-3.477488,-1.713243,2.968561,-1.000000,0,56
1323442816.874512,-3.545093,-1.757531,2.981112,-1.000000,0,57
1323442816.874529,-3.573224,-1.791340,2.976935,-1.000000,0,58
1323442816.874547,-3.574406,-1.817735,2.961499,-1.000000,0,59
1323442816.874564,-3.571891,-1.843080,2.944539,-1.000000,0,60
1323442816.874581,-3.542441,-1.860537,2.916615,-1.000000,0,61
1323442816.874599,-3.525393,-1.881433,2.893857,-1.000000,0,62
1323442816.874616,-3.540403,-1.911834,2.884075,-1.000000,0,63
1323442816.874633,-3.545460,-1.939335,2.870234,-1.000000,0,64
1323442816.874651,-3.544144,-1.964920,2.853829,-1.000000,0,65
1323442816.874668,-3.542709,-1.990468,2.837376,-1.000000,0,66
1323442816.874686,-4.137584,-2.205257,3.054695,-1.000000,0,67
1323442816.874703,-4.135751,-2.233171,3.036565,-1.000000,0,68
1323442816.874720,-3.989227,-2.213958,2.962449,-1.000000,0,69
1323442816.874738,-3.987180,-2.241198,2.944604,-1.000000,0,70
1323442816.874755,-4.297134,-2.372672,3.045884,-1.000000,0,71
1323442816.874772,-4.533643,-2.481917,3.117711,-1.000000,0,72
1323442816.874790,-4.531013,-2.511271,3.098234,-1.000000,0,73
1323442816.874807,-4.528247,-2.540577,3.078705,-1.000000,0,74
1323442816.874824,-4.473697,-2.551715,3.039935,-1.000000,0,75
1323442816.874842,-4.328263,-2.530151,2.967895,-1.000000,0,76
1323442816.874859,-4.108085,-2.480537,2.869198,-1.000000,0,77
1323442816.874876,-4.104959,-2.507989,2.850592,-1.000000,0,78
1323442816.874894,-4.091038,-2.531471,2.828086,-1.000000,0,79
1323442816.874911,-4.187161,-2.595790,2.845107,-1.000000,0,80
1323442816.874928,-4.084150,-2.586051,2.790699,-1.000000,0,81
1323442816.874946,-2.945429,-2.181541,2.370642,-1.000000,0,82
1323442816.874963,-2.942295,-2.204150,2.354990,-1.000000,0,83
1323442816.874981,-3.181948,-2.321158,2.423916,-1.000000,0,84
1323442816.874998,-3.772038,-2.577969,2.612754,-1.000000,0,85
1323442816.875015,-3.879629,-2.648123,2.632930,-1.000000,0,86
1323442816.875033,-4.378939,-2.876519,2.785937,-1.000000,0,87
1323442816.875050,-4.374323,-2.904707,2.766008,-1.000000,0,88
1323442816.875067,-3.705055,-2.660342,2.523170,-1.000000,0,89
1323442816.875085,-3.644114,-2.662358,2.486230,-1.000000,0,90
1323442816.875102,-3.599899,-2.670893,2.455107,-1.000000,0,91
1323442816.875119,-3.572375,-2.686146,2.429658,-1.000000,0,92
1323442816.875137,-3.545647,-2.701544,2.404588,-1.000000,0,93
1323442816.875154,-3.522355,-2.718236,2.380740,-1.000000,0,94
1323442816.875172,-3.043270,-2.536148,2.211285,-1.000000,0,95
1323442816.875189,-3.005227,-2.544070,2.184154,-1.000000,0,96
1323442816.875206,-2.697492,-2.431855,2.072405,-1.000000,0,97
1323442816.875224,-2.995676,-2.588904,2.151161,-1.000000,0,98
1323442816.875241,-2.690877,-2.475400,2.041920,-1.000000,0,99
1323442816.875258,-2.734278,-2.518554,2.040982,-1.000000,0,100
1323442816.875276,-2.729353,-2.539814,2.025105,-1.000000,0,101
1323442816.875293,-2.756678,-2.576105,2.018940,-1.000000,0,102
1323442816.875310,-3.487062,-2.943416,2.222462,-1.000000,0,103
1323442816.875328,-4.110319,-3.266290,2.390365,-1.000000,0,104
1323442816.875345,-4.103601,-3.292806,2.370226,-1.000000,0,105
1323442816.875363,-3.663877,-3.109940,2.224311,-1.000000,0,106
1323442816.875380,-3.429384,-3.023413,2.139782,-1.000000,0,107
1323442816.875397,-3.380383,-3.026207,2.109363,-1.000000,0,108
1323442816.875415,-3.373900,-3.049746,2.091180,-1.000000,0,109
1323442816.875432,-3.345620,-3.062362,2.066900,-1.000000,0,110
1323442816.875449,-3.338930,-3.085703,2.048718,-1.000000,0,111
1323442816.875467,-4.222580,-3.563174,2.274731,-1.000000,0,112
1323442816.875484,-4.214638,-3.589837,2.253785,-1.000000,0,113
1323442816.875501,-4.180664,-3.602989,2.225841,-1.000000,0,114
1323442816.875519,-4.016409,-3.547715,2.163371,-1.000000,0,115
1323442816.875536,-3.631053,-3.374315,2.043529,-1.000000,0,116
1323442816.875554,-3.501985,-3.333979,1.992548,-1.000000,0,117
1323442816.875571,-3.615377,-3.422737,2.004754,-1.000000,0,118
1323442816.875588,-3.486374,-3.381344,1.954458,-1.000000,0,119
1323442816.875606,1.271608,-0.811512,0.736828,-1.000000,0,120
1323442816.875623,1.323101,-0.789577,0.720059,-1.000000,0,121
1323442816.875640,1.342866,-0.784801,0.711396,-1.000000,0,122
1323442816.875658,1.347244,-0.788473,0.706587,-1.000000,0,123
1323442816.875675,1.364427,-0.784896,0.698704,-1.000000,0,124
1323442816.875692,1.368824,-0.788452,0.693955,-1.000000,0,125
1323442816.875710,1.390238,-0.782226,0.685212,-1.000000,0,126
1323442816.875727,1.396344,-0.784669,0.680141,-1.000000,0,127
1323442816.875745,1.398225,-0.789534,0.676066,-1.000000,0,128
1323442816.875762,1.406054,-0.790906,0.670640,-1.000000,0,129
1323442816.875779,1.408820,-0.795220,0.666384,-1.000000,0,130
1323442816.875797,1.417513,-0.795990,0.660819,-1.000000,0,131
1323442816.875814,1.420313,-0.800240,0.656582,-1.000000,0,132
1323442816.875831,1.433226,-0.798354,0.650168,-1.000000,0,133
1323442816.875849,1.435214,-0.803037,0.646141,-1.000000,0,134
1323442816.875866,1.441416,-0.805127,0.641230,-1.000000,0,135
1323442816.875883,1.443444,-0.809766,0.637207,-1.000000,0,136
1323442816.875901,1.445495,-0.814390,0.633180,-1.000000,0,137
1323442816.875918,1.444233,-0.821101,0.629818,-1.000000,0,138
1323442816.875936,1.446337,-0.825708,0.625770,-1.000000,0,139
1323442816.875953,1.448465,-0.830300,0.621717,-1.000000,0,140
1323442816.875970,1.465554,-0.825255,0.614787,-1.000000,0,141
1323442816.875988,1.467703,-0.829762,0.610774,-1.000000,0,142
1323442816.876005,1.469874,-0.834253,0.606757,-1.000000,0,143
1323442816.876022,1.474545,-0.837099,0.602281,-1.000000,0,144
1323442816.876040,1.481702,-0.838270,0.597372,-1.000000,0,145
1323442816.876057,1.512713,-0.823444,0.588260,-1.000000,0,146
1323442816.876074,1.587967,-0.778537,0.571606,-1.000000,0,147
1323442816.876092,1.622000,-0.760873,0.562458,-1.000000,0,148
1323442816.876109,1.645301,-0.750227,0.555311,-1.000000,0,149
1323442816.876127,1.654664,-0.748963,0.550597,-1.000000,0,150
1323442816.876144,1.659945,-0.750456,0.546590,-1.000000,0,151
1323442816.876161,1.661981,-0.754183,0.543119,-1.000000,0,152
1323442816.876179,1.669716,-0.753901,0.538759,-1.000000,0,153
1323442816.876196,1.672589,-0.757007,0.535178,-1.000000,0,154
1323442816.876213,1.686790,-0.752020,0.529904,-1.000000,0,155
1323442816.876231,1.701766,-0.746352,0.524592,-1.000000,0,156
1323442816.876248,1.710269,-0.745238,0.520291,-1.000000,0,157
1323442816.876265,1.715553,-0.746404,0.516482,-1.000000,0,158
1323442816.876283,1.719239,-0.748711,0.512913,-1.000000,0,159
1323442816.876300,1.725334,-0.749219,0.509030,-1.000000,0,160
1323442816.876318,1.728239,-0.752061,0.505591,-1.000000,0,161
1323442816.876335,1.735935,-0.751303,0.501546,-1.000000,0,162
1323442816.876352,1.758712,-0.739097,0.495658,-1.000000,0,163
1323442816.876369,1.760812,-0.742396,0.492411,-1.000000,0,164
1323442816.876387,1.762931,-0.745682,0.489162,-1.000000,0,165
1323442816.876404,1.761913,-0.751386,0.486273,-1.000000,0,166
1323442816.876422,1.757779,-0.759544,0.483710,-1.000000,0,167
1323442816.876439,1.759973,-0.762822,0.480422,-1.000000,0,168
1323442816.876456,1.762184,-0.766087,0.477131,-1.000000,0,169
1323442816.876474,1.770662,-0.764384,0.473204,-1.000000,0,170
1323442816.876491,1.772892,-0.767599,0.469932,-1.000000,0,171
1323442816.876508,1.776695,-0.769551,0.466512,-1.000000,0,172
1323442816.876526,1.778957,-0.772733,0.463242,-1.000000,0,173
1323442816.876543,1.781236,-0.775900,0.459971,-1.000000,0,174
1323442816.876560,1.788160,-0.775257,0.456307,-1.000000,0,175
1323442816.876578,1.793540,-0.775838,0.452799,-1.000000,0,176
1323442816.876595,1.795850,-0.778937,0.449552,-1.000000,0,177
1323442816.876613,1.798942,-0.781381,0.446247,-1.000000,0,178
1323442816.876630,1.804338,-0.781875,0.442783,-1.000000,0,179
1323442816.876647,1.817349,-0.775871,0.438828,-1.000000,0,180
1323442816.876665,1.822725,-0.776268,0.435436,-1.000000,0,181
1323442816.876682,1.826586,-0.777933,0.432156,-1.000000,0,182
1323442816.876699,1.830456,-0.779573,0.428886,-1.000000,0,183
1323442816.876717,1.831320,-0.783816,0.425787,-1.000000,0,184
1323442816.876734,1.833712,-0.786736,0.422601,-1.000000,0,185
1323442816.876751,1.837617,-0.788319,0.419346,-1.000000,0,186
1323442816.876769,1.840036,-0.791206,0.416164,-1.000000,0,187
1323442816.876786,1.844706,-0.792077,0.412896,-1.000000,0,188
1323442816.876804,1.847893,-0.794258,0.409695,-1.000000,0,189
1323442816.876821,1.852573,-0.795076,0.406453,-1.000000,0,190
1323442816.876838,1.855041,-0.797888,0.403289,-1.000000,0,191
1323442816.876856,1.857525,-0.800685,0.400124,-1.000000,0,192
1323442816.876873,1.860024,-0.803468,0.396959,-1.000000,0,193
1323442816.876890,1.866196,-0.802827,0.393735,-1.000000,0,194
1323442816.876908,1.870174,-0.804199,0.390565,-1.000000,0,195
1323442816.876925,1.872705,-0.806922,0.387419,-1.000000,0,196
1323442816.876942,1.875251,-0.809629,0.384273,-1.000000,0,197
1323442816.876960,1.873479,-0.816471,0.381130,-1.000000,0,198
1323442816.876977,1.876069,-0.819164,0.377966,-1.000000,0,199
1323442816.876995,1.877240,-0.823235,0.374793,-1.000000,0,200
1323442816.877012,1.881297,-0.824504,0.371640,-1.000000,0,201
1323442816.877029,1.882508,-0.828555,0.368456,-1.000000,0,202
1323442816.877047,1.885164,-0.831192,0.365287,-1.000000,0,203
1323442816.877064,1.887836,-0.833815,0.362119,-1.000000,0,204
1323442816.877081,1.887700,-0.839255,0.358875,-1.000000,0,205
1323442816.877099,1.888301,-0.843988,0.355630,-1.000000,0,206
1323442816.877116,1.890334,-0.847294,0.352419,-1.000000,0,207
1323442816.877133,1.893086,-0.849874,0.349230,-1.000000,0,208
1323442816.877151,1.895156,-0.853156,0.346012,-1.000000,0,209
1323442816.877168,1.896553,-0.857146,0.342755,-1.000000,0,210
1323442816.877186,1.895901,-0.863295,0.339379,-1.000000,0,211
1323442816.877203,1.898044,-0.866555,0.336131,-1.000000,0,212
1323442816.877220,1.899520,-0.870530,0.332838,-1.000000,0,213
1323442816.877238,1.899654,-0.875955,0.329444,-1.000000,0,214
1323442816.877255,1.902548,-0.878459,0.326219,-1.000000,0,215
1323442816.877272,1.905456,-0.880947,0.322994,-1.000000,0,216
1323442816.877290,1.908380,-0.883419,0.319771,-1.000000,0,217
1323442816.877307,1.911318,-0.885874,0.316548,-1.000000,0,218
1323442816.877324,1.911587,-0.891271,0.313093,-1.000000,0,219
1323442816.877342,1.912560,-0.895927,0.309678,-1.000000,0,220
1323442816.877359,1.915560,-0.898349,0.306440,-1.000000,0,221
1323442816.877377,1.915922,-0.903737,0.302935,-1.000000,0,222
1323442816.877394,1.916320,-0.909125,0.299410,-1.000000,0,223
1323442816.877411,1.919385,-0.911514,0.296154,-1.000000,0,224
1323442816.877429,1.916568,-0.920652,0.292221,-1.000000,0,225
1323442816.877446,1.914466,-0.929056,0.288317,-1.000000,0,226
1323442816.877463,1.916970,-0.932186,0.284938,-1.000000,0,227
1323442816.877481,1.918199,-0.936818,0.281387,-1.000000,0,228
1323442816.877498,1.911726,-0.950561,0.276782,-1.000000,0,229
1323442816.877515,1.914975,-0.952921,0.273436,-1.000000,0,230
1323442816.877533,1.917600,-0.956028,0.270000,-1.000000,0,231
1323442816.877550,1.921517,-0.957590,0.266750,-1.000000,0,232
1323442816.877568,1.924810,-0.959898,0.263410,-1.000000,0,233
1323442816.877585,1.927487,-0.962957,0.259972,-1.000000,0,234
1323442816.877602,1.925159,-0.972174,0.255704,-1.000000,0,235
1323442816.877620,1.928523,-0.974448,0.252343,-1.000000,0,236
1323442816.877637,1.931901,-0.976704,0.248985,-1.000000,0,237
1323442816.877654,1.937772,-0.975835,0.246076,-1.000000,0,238
1323442816.877671,1.947336,-0.970261,0.243878,-1.000000,0,239
1323442816.877689,2.050800,-0.845208,0.259668,-1.000000,0,240
1323442816.877706,2.119126,-0.763360,0.269646,-1.000000,0,241
1323442816.877724,2.121765,-0.765018,0.267087,-1.000000,0,242
1323442816.877741,2.124414,-0.766661,0.264531,-1.000000,0,243
1323442816.877759,2.118638,-0.779319,0.260181,-1.000000,0,244
1323442816.877776,2.114752,-0.789643,0.256149,-1.000000,0,245
1323442816.877793,2.096618,-0.818980,0.248848,-1.000000,0,246
1323442816.877810,2.049007,-0.888068,0.234529,-1.000000,0,247
1323442816.877828,1.988311,-0.975706,0.216541,-1.000000,0,248
1323442816.877845,1.991766,-0.977694,0.213302,-1.000000,0,249
1323442816.877862,1.995234,-0.979663,0.210067,-1.000000,0,250
1323442816.877880,2.020835,-0.951229,0.212441,-1.000000,0,251
1323442816.877897,2.072863,-0.885794,0.221940,-1.000000,0,252
1323442816.877915,2.080615,-0.881088,0.220273,-1.000000,0,253
1323442816.877932,2.091197,-0.872318,0.219431,-1.000000,0,254
1323442816.877949,2.104564,-0.859459,0.219457,-1.000000,0,255
1323442816.877967,2.122370,-0.840067,0.220873,-1.000000,0,256
1323442816.877984,2.125363,-0.841617,0.218172,-1.000000,0,257
1323442816.878001,2.128367,-0.843153,0.215474,-1.000000,0,258
1323442816.878019,2.124126,-0.855233,0.210576,-1.000000,0,259
1323442816.878036,2.098332,-0.899079,0.198899,-1.000000,0,260
1323442816.878053,2.079489,-0.933281,0.189040,-1.000000,0,261
1323442816.878071,2.082858,-0.934911,0.186070,-1.000000,0,262
1323442816.878088,2.086238,-0.936524,0.183103,-1.000000,0,263
1323442816.878106,2.091800,-0.934842,0.180873,-1.000000,0,264
1323442816.878123,2.095190,-0.936415,0.177924,-1.000000,0,265
1323442816.878140,2.098592,-0.937972,0.174980,-1.000000,0,266
1323442816.878158,2.102004,-0.939511,0.172040,-1.000000,0,267
1323442816.878175,2.106488,-0.939383,0.169491,-1.000000,0,268
1323442816.878192,2.122038,-0.921868,0.171082,-1.000000,0,269
1323442816.878210,2.139549,-0.900960,0.173597,-1.000000,0,270
1323442816.878227,2.143362,-0.901531,0.171015,-1.000000,0,271
1323442816.878244,2.150801,-0.896267,0.169872,-1.000000,0,272
1323442816.878262,2.154084,-0.897623,0.167120,-1.000000,0,273
1323442816.878279,2.153289,-0.905631,0.162693,-1.000000,0,274
1323442816.878297,2.153063,-0.912808,0.158439,-1.000000,0,275
1323442816.878314,2.152892,-0.919986,0.154153,-1.000000,0,276
1323442816.878331,2.144753,-0.940562,0.146349,-1.000000,0,277
1323442816.878349,2.143748,-0.949439,0.141514,-1.000000,0,278
1323442816.878366,2.147266,-0.950763,0.138643,-1.000000,0,279
1323442816.878383,2.150795,-0.952069,0.135778,-1.000000,0,280
1323442816.878401,2.158730,-0.945778,0.134972,-1.000000,0,281
1323442816.878418,2.210769,-0.862706,0.155241,-1.000000,0,282
1323442816.878435,2.258307,-0.786141,0.174172,-1.000000,0,283
1323442816.878453,2.264086,-0.782075,0.173271,-1.000000,0,284
1323442816.878470,2.268882,-0.779674,0.171927,-1.000000,0,285
1323442816.878488,2.273660,-0.777251,0.170608,-1.000000,0,286
1323442816.878505,2.276545,-0.778200,0.168338,-1.000000,0,287
1323442816.878522,2.304567,-0.733234,0.179395,-1.000000,0,288
1323442816.878540,2.335471,-0.682181,0.192484,-1.000000,0,289
1323442816.878557,2.343498,-0.672743,0.193548,-1.000000,0,290
1323442816.878574,2.346898,-0.671799,0.192132,-1.000000,0,291
1323442816.878592,2.349387,-0.672548,0.190216,-1.000000,0,292
1323442816.878609,2.352779,-0.671574,0.188823,-1.000000,0,293
1323442816.878626,2.355274,-0.672296,0.186920,-1.000000,0,294
1323442816.878644,2.358217,-0.672150,0.185285,-1.000000,0,295
1323442816.878661,2.362913,-0.668557,0.184729,-1.000000,0,296
1323442816.878679,2.365841,-0.668379,0.183122,-1.000000,0,297
1323442816.878696,2.371790,-0.662167,0.183432,-1.000000,0,298
1323442816.878713,2.375977,-0.659373,0.182686,-1.000000,0,299
1323442816.878731,2.378443,-0.660006,0.180854,-1.000000,0,300
1323442816.878748,2.380916,-0.660628,0.179026,-1.000000,0,301
1323442816.878765,2.381722,-0.664691,0.176070,-1.000000,0,302
1323442816.878783,2.365157,-0.705047,0.161117,-1.000000,0,303
1323442816.878800,2.251932,-0.949615,0.078016,-1.000000,0,304
1323442816.878817,2.251912,-0.958247,0.072753,-1.000000,0,305
1323442816.878835,2.255599,-0.959076,0.070086,-1.000000,0,306
1323442816.878852,2.259294,-0.959888,0.067425,-1.000000,0,307
1323442816.878870,2.282848,-0.917275,0.079662,-1.000000,0,308
1323442816.878887,2.286384,-0.918015,0.077138,-1.000000,0,309
1323442816.878904,2.289927,-0.918738,0.074620,-1.000000,0,310
1323442816.878922,2.309324,-0.883763,0.084626,-1.000000,0,311
1323442816.878939,2.312738,-0.884425,0.082221,-1.000000,0,312
1323442816.878956,2.316159,-0.885071,0.079822,-1.000000,0,313
1323442816.878974,2.319587,-0.885700,0.077428,-1.000000,0,314
1323442816.878991,2.325256,-0.881077,0.076932,-1.000000,0,315
1323442816.879008,2.336422,-0.863326,0.081236,-1.000000,0,316
1323442816.879026,2.345618,-0.849905,0.084048,-1.000000,0,317
1323442816.879043,2.356878,-0.831202,0.088880,-1.000000,0,318
1323442816.879061,2.360107,-0.831714,0.086674,-1.000000,0,319
1323442816.879078,2.363343,-0.832211,0.084474,-1.000000,0,320
1323442816.879095,2.365533,-0.835323,0.081290,-1.000000,0,321
1323442816.879112,2.363581,-0.848944,0.074110,-1.000000,0,322
1323442816.879130,2.366900,-0.849405,0.071884,-1.000000,0,323
1323442816.879147,2.370225,-0.849851,0.069663,-1.000000,0,324
1323442816.879165,2.375239,-0.845889,0.069146,-1.000000,0,325
1323442816.879182,2.378890,-0.845423,0.067291,-1.000000,0,326
1323442816.879199,2.387150,-0.832632,0.070268,-1.000000,0,327
1323442816.879217,2.401495,-0.803099,0.079908,-1.000000,0,328
1323442816.879234,2.426868,-0.742723,0.101934,-1.000000,0,329
1323442816.879251,2.438054,-0.720138,0.109181,-1.000000,0,330
1323442816.879269,2.440872,-0.720421,0.107357,-1.000000,0,331
1323442816.879286,2.443694,-0.720691,0.105538,-1.000000,0,332
1323442816.879303,2.437607,-0.746510,0.093328,-1.000000,0,333
1323442816.879321,2.434470,-0.764398,0.084235,-1.000000,0,334
1323442816.879338,2.437486,-0.764644,0.082318,-1.000000,0,335
1323442816.879356,2.440507,-0.764875,0.080407,-1.000000,0,336
1323442816.879373,2.483632,-0.644174,0.128893,-1.000000,0,337
1323442816.879390,2.513323,-0.561353,0.162103,-1.000000,0,338
1323442816.879408,2.516645,-0.557958,0.162232,-1.000000,0,339
1323442816.879425,2.518814,-0.558084,0.160884,-1.000000,0,340
1323442816.879442,2.520987,-0.558200,0.159540,-1.000000,0,341
1323442816.879460,2.516581,-0.579515,0.149097,-1.000000,0,342
1323442816.879477,2.510735,-0.606131,0.136258,-1.000000,0,343
1323442816.879494,2.504314,-0.635398,0.122137,-1.000000,0,344
1323442816.879512,2.494724,-0.676157,0.102850,-1.000000,0,345
1323442816.879529,2.488332,-0.707188,0.087634,-1.000000,0,346
1323442816.879547,2.477606,-0.754132,0.065233,-1.000000,0,347
1323442816.879564,2.480626,-0.754197,0.063424,-1.000000,0,348
1323442816.879581,2.483650,-0.754248,0.061621,-1.000000,0,349
1323442816.879599,2.505490,-0.686176,0.090420,-1.000000,0,350
1323442816.879616,2.508232,-0.686197,0.088800,-1.000000,0,351
1323442816.879633,2.510978,-0.686207,0.087185,-1.000000,0,352
1323442816.879651,2.514659,-0.682666,0.087192,-1.000000,0,353
1323442816.879668,2.517396,-0.682651,0.085597,-1.000000,0,354
1323442816.879685,2.520136,-0.682623,0.084008,-1.000000,0,355
1323442816.879703,2.556358,-0.549029,0.144419,-1.000000,0,356
1323442816.879720,2.568122,-0.510074,0.161329,-1.000000,0,357
1323442816.879738,2.577841,-0.478192,0.175115,-1.000000,0,358
1323442816.879755,2.580560,-0.474604,0.175716,-1.000000,0,359
1323442816.879772,2.582836,-0.472776,0.175499,-1.000000,0,360
1323442816.879790,2.584491,-0.473592,0.174030,-1.000000,0,361
1323442816.879807,2.586355,-0.473516,0.172985,-1.000000,0,362
1323442816.879824,2.588220,-0.473431,0.171943,-1.000000,0,363
1323442816.879842,2.590087,-0.473339,0.170906,-1.000000,0,364
1323442816.879859,2.591956,-0.473238,0.169872,-1.000000,0,365
1323442816.879876,2.593827,-0.473129,0.168843,-1.000000,0,366
1323442816.879894,2.595159,-0.475660,0.166515,-1.000000,0,367
1323442816.879911,2.596869,-0.476416,0.165052,-1.000000,0,368
1323442816.879929,2.597554,-0.482456,0.160959,-1.000000,0,369
1323442816.879946,2.599305,-0.483193,0.159483,-1.000000,0,370
1323442816.879963,2.601066,-0.483921,0.158006,-1.000000,0,371
1323442816.879981,2.602835,-0.484639,0.156530,-1.000000,0,372
1323442816.879998,2.603673,-0.490635,0.152376,-1.000000,0,373
1323442816.880015,2.605484,-0.491333,0.150888,-1.000000,0,374
1323442816.880033,2.598651,-0.543076,0.123274,-1.000000,0,375
1323442816.880050,2.588640,-0.616760,0.084114,-1.000000,0,376
1323442816.880067,2.582674,-0.669260,0.055530,-1.000000,0,377
1323442816.880085,2.575796,-0.730489,0.022146,-1.000000,0,378
1323442816.880102,2.576951,-0.742443,0.014164,-1.000000,0,379
1323442816.880120,2.578346,-0.753493,0.006595,-1.000000,0,380
1323442816.880137,2.581483,-0.753108,0.004992,-1.000000,0,381
1323442816.880154,2.584621,-0.752709,0.003397,-1.000000,0,382
1323442816.880172,2.588589,-0.746160,0.005073,-1.000000,0,383
1323442816.880189,2.592734,-0.737853,0.007721,-1.000000,0,384
1323442816.880206,2.596369,-0.733045,0.008529,-1.000000,0,385
1323442816.880224,2.601247,-0.717728,0.015030,-1.000000,0,386