Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322934741.34050536,-2.23651385,-2.93577266,2.15504527,-1.00000000,0,0
1322934741.34052277,-2.22672009,-2.94864798,2.14674497,-1.00000000,0,1
1322934741.34054017,-2.21634507,-2.96075654,2.13795614,-1.00000000,0,2
1322934741.34055734,-2.20432377,-2.97066116,2.12778330,-1.00000000,0,3
1322934741.34057474,-2.18373847,-2.96901608,2.11041236,-1.00000000,0,4
1322934741.34059215,-2.16586328,-2.97079158,2.09531999,-1.00000000,0,5
1322934741.34060955,-2.15542412,-2.98254013,2.08647776,-1.00000000,0,6
1322934741.34062696,-2.13494349,-2.98043418,2.06919622,-1.00000000,0,7
1322934741.34064436,-2.11504245,-2.97887993,2.05240250,-1.00000000,0,8
1322934741.34066153,-2.09623671,-2.97861981,2.03652978,-1.00000000,0,9
1322934741.34067893,-2.07383800,-2.97305751,2.01763844,-1.00000000,0,10
1322934741.34069633,-2.05978584,-2.97910118,2.00576162,-1.00000000,0,11
1322934741.34071374,-2.04161811,-2.97911525,1.99042690,-1.00000000,0,12
1322934741.34073114,-2.03065681,-2.98938990,1.98114777,-1.00000000,0,13
1322934741.34074831,-2.01559067,-2.99362350,1.96842003,-1.00000000,0,14
1322934741.34076571,-1.99698710,-2.99249601,1.95272028,-1.00000000,0,15
1322934741.34078312,-1.98196077,-2.99647927,1.94002652,-1.00000000,0,16
1322934741.34080052,-1.96242905,-2.99355149,1.92354810,-1.00000000,0,17
1322934741.34081793,-1.94994652,-3.00107074,1.91299236,-1.00000000,0,18
1322934741.34083533,-1.93297970,-3.00165606,1.89866972,-1.00000000,0,19
1322934741.34085250,-1.92000103,-3.00821495,1.88769758,-1.00000000,0,20
1322934741.34086990,-1.90652406,-3.01391649,1.87630737,-1.00000000,0,21
1322934741.34088731,-1.88815403,-3.01182795,1.86080718,-1.00000000,0,22
1322934741.34090471,-1.86934805,-3.00881529,1.84494150,-1.00000000,0,23
1322934741.34092212,-1.85253453,-3.00874472,1.83075011,-1.00000000,0,24
1322934741.34093928,-1.84201682,-3.01864886,1.82184649,-1.00000000,0,25
1322934741.34095669,-1.82380652,-3.01600456,1.80648267,-1.00000000,0,26
1322934741.34097409,-1.80850720,-3.01790833,1.79356408,-1.00000000,0,27
1322934741.34099150,-1.79701936,-3.02598095,1.78384638,-1.00000000,0,28
1322934741.34100890,-1.78221536,-3.02846074,1.77134430,-1.00000000,0,29
1322934741.34102631,-1.76883459,-3.03320265,1.76003766,-1.00000000,0,30
1322934741.34104347,-1.74986720,-3.02832365,1.74404073,-1.00000000,0,31
1322934741.34106088,-0.67502052,-1.20740318,0.84156394,-1.00000000,0,32
1322934741.34107828,-0.63875967,-1.15545666,0.81109333,-1.00000000,0,33
1322934741.34109569,-0.63398999,-1.15763557,0.80706167,-1.00000000,0,34
1322934741.34111309,-0.63012856,-1.16139078,0.80379260,-1.00000000,0,35
1322934741.34113026,-0.62625474,-1.16512382,0.80051291,-1.00000000,0,36
1322934741.34114766,-1.65862465,-3.03378940,1.66701162,-1.00000000,0,37
1322934741.34116507,-1.64850533,-3.04336357,1.65844512,-1.00000000,0,38
1322934741.34118247,-1.63835406,-3.05287910,1.64985192,-1.00000000,0,39
1322934741.34119987,-1.62684619,-3.05988622,1.64012015,-1.00000000,0,40
1322934741.34121728,-1.60917842,-3.05534554,1.62521935,-1.00000000,0,41
1322934741.34123445,-1.59506190,-3.05723858,1.61329901,-1.00000000,0,42
1322934741.34125185,-1.58443117,-3.06562424,1.60430396,-1.00000000,0,43
1322934741.34126925,-1.56731462,-3.06154203,1.58986712,-1.00000000,0,44
1322934741.34128666,-1.55624723,-3.06893539,1.58050621,-1.00000000,0,45
1322934741.34130406,-1.54005873,-3.06627822,1.56684899,-1.00000000,0,46
1322934741.34132123,-1.52814186,-3.07183719,1.55677569,-1.00000000,0,47
1322934741.34133863,-1.51160192,-3.06811547,1.54282475,-1.00000000,0,48
1322934741.34135604,-1.50011802,-3.07433200,1.53311527,-1.00000000,0,49
1322934741.34137344,-1.48613751,-3.07542729,1.52131200,-1.00000000,0,50
1322934741.34139085,-1.47259021,-3.07726550,1.50987220,-1.00000000,0,51
1322934741.34140825,-0.48013598,-1.05087316,0.67747802,-1.00000000,0,52
1322934741.34142542,-0.45756900,-1.01387537,0.65852678,-1.00000000,0,53
1322934741.34144282,-0.44814619,-1.00386441,0.65059954,-1.00000000,0,54
1322934741.34146023,-0.44439808,-1.00570810,0.64743102,-1.00000000,0,55
1322934741.34147763,-0.44104370,-1.00838315,0.64459270,-1.00000000,0,56
1322934741.34149504,-0.43768039,-1.01103914,0.64174688,-1.00000000,0,57
1322934741.34151220,-0.43274283,-1.01023674,0.63758135,-1.00000000,0,58
1322934741.34152961,-0.42937338,-1.01284528,0.63473052,-1.00000000,0,59
1322934741.34154701,-0.42599526,-1.01543438,0.63187230,-1.00000000,0,60
1322934741.34156442,-0.41954669,-1.01107347,0.62644076,-1.00000000,0,61
1322934741.34158182,-0.41731393,-1.01621211,0.62454271,-1.00000000,0,62
1322934741.34159923,-0.41392460,-1.01873243,0.62167525,-1.00000000,0,63
1322934741.34161639,-0.41052687,-1.02123344,0.61880082,-1.00000000,0,64
1322934741.34163380,-0.40600747,-1.02109003,0.61498654,-1.00000000,0,65
1322934741.34165120,-0.40260187,-1.02354574,0.61210555,-1.00000000,0,66
1322934741.34166861,-0.39443949,-1.01455283,0.60523945,-1.00000000,0,67
1322934741.34168601,-0.39105567,-1.01694250,0.60237706,-1.00000000,0,68
1322934741.34170318,-0.38694516,-1.01754630,0.59890592,-1.00000000,0,69
1322934741.34172058,-0.38176912,-1.01546645,0.59454250,-1.00000000,0,70
1322934741.34173799,-0.38085690,-1.02399552,0.59375018,-1.00000000,0,71
1322934741.34175539,-0.37498781,-1.02008188,0.58880651,-1.00000000,0,72
1322934741.34177279,-0.37089047,-1.02057791,0.58534682,-1.00000000,0,73
1322934741.34179020,-0.36748666,-1.02283299,0.58246779,-1.00000000,0,74
1322934741.34180737,-0.36236721,-1.02059245,0.57815254,-1.00000000,0,75
1322934741.34182477,-0.35896340,-1.02279890,0.57527375,-1.00000000,0,76
1322934741.34184217,-0.35555220,-1.02498603,0.57238871,-1.00000000,0,77
1322934741.34185958,-0.35213375,-1.02715349,0.56949759,-1.00000000,0,78
1322934741.34187698,-0.34640050,-1.02298129,0.56466931,-1.00000000,0,79
1322934741.34189415,-0.34298873,-1.02509665,0.56178403,-1.00000000,0,80
1322934741.34191155,-0.33698097,-1.01993942,0.55672657,-1.00000000,0,81
1322934741.34192896,-0.33357936,-1.02200103,0.55384994,-1.00000000,0,82
1322934741.34194636,-0.33017090,-1.02404308,0.55096769,-1.00000000,0,83
1322934741.34196377,-0.32675561,-1.02606583,0.54807967,-1.00000000,0,84
1322934741.34198117,-0.32395661,-1.02989638,0.54570705,-1.00000000,0,85
1322934741.34199834,-0.32052180,-1.03188348,0.54280269,-1.00000000,0,86
1322934741.34201574,-0.31585887,-1.03018141,0.53887129,-1.00000000,0,87
1322934741.34203315,-0.31181851,-1.03028417,0.53546071,-1.00000000,0,88
1322934741.34205055,-0.30838248,-1.03220189,0.53255546,-1.00000000,0,89
1322934741.34206796,-0.30375528,-1.03040993,0.52865446,-1.00000000,0,90
1322934741.34208512,-0.30031884,-1.03228164,0.52574897,-1.00000000,0,91
1322934741.34210253,-0.29745618,-1.03598535,0.52332300,-1.00000000,0,92
1322934741.34211993,-0.29400116,-1.03782094,0.52040195,-1.00000000,0,93
1322934741.34213734,-0.28997236,-1.03777874,0.51700145,-1.00000000,0,94
1322934741.34215474,-0.28482682,-1.03398740,0.51266825,-1.00000000,0,95
1322934741.34217215,-0.28054556,-1.03295422,0.50905722,-1.00000000,0,96
1322934741.34218931,-0.27710068,-1.03469336,0.50614500,-1.00000000,0,97
1322934741.34220672,-0.27365005,-1.03641272,0.50322789,-1.00000000,0,98
1322934741.34222412,-0.27099854,-1.04092312,0.50097805,-1.00000000,0,99
1322934741.34224153,-0.27680853,-1.07545316,0.50579166,-1.00000000,0,100
1322934741.34225893,-0.27898708,-1.09784865,0.50757194,-1.00000000,0,101
1322934741.34227610,-0.28801283,-1.14570749,0.51506501,-1.00000000,0,102
1322934741.34229350,-0.29186535,-1.17577374,0.51823807,-1.00000000,0,103
1322934741.34231091,-0.30133384,-1.22762430,0.52609444,-1.00000000,0,104
1322934741.34232831,-0.31395537,-1.29284430,0.53657717,-1.00000000,0,105
1322934741.34234571,-0.32664067,-1.36012387,0.54710829,-1.00000000,0,106
1322934741.34236312,-0.33061582,-1.39532006,0.55037153,-1.00000000,0,107
1322934741.34238029,-0.34324327,-1.46573353,0.56084561,-1.00000000,0,108
1322934741.34239769,-0.35256571,-1.52490020,0.56855953,-1.00000000,0,109
1322934741.34241509,-0.36500549,-1.59848821,0.57886696,-1.00000000,0,110
1322934741.34243250,-0.37972757,-1.68369234,0.59107035,-1.00000000,0,111
1322934741.34244990,-0.39138833,-1.75858438,0.60071683,-1.00000000,0,112
1322934741.34246707,-0.40860859,-1.85946536,0.61498785,-1.00000000,0,113
1322934741.34248447,-0.40704727,-1.88203502,0.61361092,-1.00000000,0,114
1322934741.34250188,-0.40077093,-1.88448215,0.60830688,-1.00000000,0,115
1322934741.34251928,-0.39448655,-1.88689327,0.60299611,-1.00000000,0,116
1322934741.34253669,-0.38819411,-1.88926852,0.59767866,-1.00000000,0,117
1322934741.34255385,-0.38189375,-1.89160800,0.59235466,-1.00000000,0,118
1322934741.34257126,-0.37640530,-1.89776647,0.58770585,-1.00000000,0,119
1322934741.34258866,-0.37007666,-1.90003824,0.58235812,-1.00000000,0,120
1322934741.34260607,-0.36374044,-1.90227401,0.57700408,-1.00000000,0,121
1322934741.34262347,-0.35583460,-1.89673543,0.57034552,-1.00000000,0,122
1322934741.34264088,-0.34874126,-1.89501667,0.56436276,-1.00000000,0,123
1322934741.34265804,-0.34110013,-1.89034486,0.55792534,-1.00000000,0,124
1322934741.34267545,-0.33461070,-1.89144480,0.55244499,-1.00000000,0,125
1322934741.34269285,-0.32830322,-1.89347804,0.54711574,-1.00000000,0,126
1322934741.34271026,-0.32198894,-1.89547539,0.54178083,-1.00000000,0,127
1322934741.34272766,-0.31549218,-1.89646304,0.53629452,-1.00000000,0,128
1322934741.34274483,-0.30934063,-1.89936161,0.53109461,-1.00000000,0,129
1322934741.34276223,-0.30283740,-1.90027487,0.52560306,-1.00000000,0,130
1322934741.34277964,-0.29633445,-1.90115023,0.52011192,-1.00000000,0,131
1322934741.34279704,-0.29015753,-1.90394211,0.51489079,-1.00000000,0,132
1322934741.34281445,-0.28396806,-1.90669990,0.50965929,-1.00000000,0,133
1322934741.34283185,-0.27714080,-1.90550613,0.50389969,-1.00000000,0,134
1322934741.34284902,-0.27078655,-1.90721118,0.49853188,-1.00000000,0,135
1322934741.34286642,-0.26382741,-1.90495598,0.49266380,-1.00000000,0,136
1322934741.34288383,-0.25644928,-1.89971256,0.48644990,-1.00000000,0,137
1322934741.34290123,-0.25011438,-1.90129936,0.48109865,-1.00000000,0,138
1322934741.34291863,-0.24419422,-1.90580034,0.47608984,-1.00000000,0,139
1322934741.34293580,-0.23742895,-1.90436447,0.47038323,-1.00000000,0,140
1322934741.34295321,-0.23107855,-1.90584278,0.46501923,-1.00000000,0,141
1322934741.34297061,-0.22472329,-1.90728486,0.45965117,-1.00000000,0,142
1322934741.34298801,-0.21836323,-1.90869033,0.45427918,-1.00000000,0,143
1322934741.34300542,-0.21187493,-1.90907252,0.44880164,-1.00000000,0,144
1322934741.34302282,-0.20538865,-1.90941691,0.44332588,-1.00000000,0,145
1322934741.34303999,-0.19902150,-1.91071212,0.43794817,-1.00000000,0,146
1322934741.34305739,-0.19265006,-1.91197085,0.43256700,-1.00000000,0,147
1322934741.34307480,-0.18627444,-1.91319335,0.42718232,-1.00000000,0,148
1322934741.34309220,-0.17989476,-1.91437936,0.42179435,-1.00000000,0,149
1322934741.34310961,-0.17351113,-1.91552877,0.41640311,-1.00000000,0,150
1322934741.34312677,-0.14321110,-1.68065619,0.39144260,-1.00000000,0,151
1322934741.34314418,-0.13138819,-1.61810601,0.38162696,-1.00000000,0,152
1322934741.34316158,-0.12420922,-1.60012364,0.37561449,-1.00000000,0,153
1322934741.34317899,-0.11543270,-1.56322074,0.36830312,-1.00000000,0,154
1322934741.34319639,-0.10236876,-1.47457933,0.35750827,-1.00000000,0,155
1322934741.34321380,-0.09602504,-1.45839345,0.35219610,-1.00000000,0,156
1322934741.34323096,-0.09116202,-1.45907176,0.34808961,-1.00000000,0,157
1322934741.34324837,-0.08606484,-1.45673728,0.34379336,-1.00000000,0,158
1322934741.34326577,-0.08039363,-1.44640851,0.33903351,-1.00000000,0,159
1322934741.34328318,-0.07528797,-1.44301438,0.33473289,-1.00000000,0,160
1322934741.34330058,-0.07007226,-1.43759704,0.33034465,-1.00000000,0,161
1322934741.34331775,-0.06508658,-1.43513775,0.32614285,-1.00000000,0,162
1322934741.34333515,-0.06024045,-1.43464291,0.32205367,-1.00000000,0,163
1322934741.34335256,-0.05545669,-1.43511736,0.31801462,-1.00000000,0,164
1322934741.34336996,-0.05050924,-1.43257165,0.31384528,-1.00000000,0,165
1322934741.34338737,-0.04588453,-1.43598413,0.30993280,-1.00000000,0,166
1322934741.34340477,-0.04114371,-1.43737471,0.30592757,-1.00000000,0,167
1322934741.34342194,-0.03657115,-1.44273233,0.30205405,-1.00000000,0,168
1322934741.34343934,-0.03176047,-1.44307148,0.29799259,-1.00000000,0,169
1322934741.34345675,-0.02694866,-1.44338310,0.29393029,-1.00000000,0,170
1322934741.34347415,-0.02199955,-1.43967092,0.28976262,-1.00000000,0,171
1322934741.34349155,-0.01744498,-1.44792092,0.28589669,-1.00000000,0,172
1322934741.34350872,-0.01250742,-1.44415319,0.28173891,-1.00000000,0,173
1322934741.34352612,-0.00769204,-1.44435489,0.27767387,-1.00000000,0,174
1322934741.34354353,-0.00287600,-1.44452918,0.27360836,-1.00000000,0,175
1322934741.34356093,0.00192320,-1.44567561,0.26955453,-1.00000000,0,176
1322934741.34357834,0.00674362,-1.44579482,0.26548544,-1.00000000,0,177
1322934741.34359574,0.01156443,-1.44588673,0.26141611,-1.00000000,0,178
1322934741.34361291,0.01636333,-1.44895077,0.25735751,-1.00000000,0,179
1322934741.34363031,0.02119464,-1.44898748,0.25327948,-1.00000000,0,180
1322934741.34364772,0.02602606,-1.44899678,0.24920140,-1.00000000,0,181
1322934741.34366512,0.03084970,-1.44597840,0.24513781,-1.00000000,0,182
1322934741.34368253,0.03571855,-1.45393217,0.24100737,-1.00000000,0,183
1322934741.34369969,0.04056642,-1.45385838,0.23691563,-1.00000000,0,184
1322934741.34371710,0.04537624,-1.45075738,0.23286395,-1.00000000,0,185
1322934741.34373450,0.05021352,-1.45062852,0.22878130,-1.00000000,0,186
1322934741.34375191,0.05505034,-1.45047188,0.22469909,-1.00000000,0,187
1322934741.34376931,0.05988664,-1.45028782,0.22061741,-1.00000000,0,188
1322934741.34378672,0.06472231,-1.45007598,0.21653634,-1.00000000,0,189
1322934741.34380388,0.06955727,-1.44983673,0.21245594,-1.00000000,0,190
1322934741.34382129,0.07458702,-1.45556378,0.20819551,-1.00000000,0,191
1322934741.34383869,0.07961991,-1.46026206,0.20393512,-1.00000000,0,192
1322934741.34385610,0.08456731,-1.46193480,0.19975480,-1.00000000,0,193
1322934741.34387350,0.08944177,-1.46158195,0.19564135,-1.00000000,0,194
1322934741.34389067,0.09431504,-1.46120107,0.19152898,-1.00000000,0,195
1322934741.34390807,0.09918702,-1.46079266,0.18741778,-1.00000000,0,196
1322934741.34392548,0.10395250,-1.45836139,0.18340176,-1.00000000,0,197
1322934741.34394288,0.10881501,-1.45789790,0.17929870,-1.00000000,0,198
1322934741.34396029,0.11367595,-1.45740652,0.17519702,-1.00000000,0,199
1322934741.34397769,0.11853524,-1.45688748,0.17109680,-1.00000000,0,200
1322934741.34399486,0.12359040,-1.45932913,0.16682352,-1.00000000,0,201
1322934741.34401226,0.12866366,-1.46174085,0.16253504,-1.00000000,0,202
1322934741.34402966,0.13353738,-1.46113622,0.15842287,-1.00000000,0,203
1322934741.34404707,0.13840906,-1.46050370,0.15431249,-1.00000000,0,204
1322934741.34406447,0.14327863,-1.45984340,0.15020397,-1.00000000,0,205
1322934741.34408164,0.14831091,-1.46114326,0.14595300,-1.00000000,0,206
1322934741.34409904,0.15378302,-1.46738088,0.14131784,-1.00000000,0,207
1322934741.34411645,0.15912095,-1.47159755,0.13680126,-1.00000000,0,208
1322934741.34413385,0.16402745,-1.47081876,0.13266185,-1.00000000,0,209
1322934741.34415126,0.16921850,-1.47298801,0.12827460,-1.00000000,0,210
1322934741.34416866,0.17412962,-1.47215152,0.12413149,-1.00000000,0,211
1322934741.34418583,0.17903796,-1.47128713,0.11999077,-1.00000000,0,212
1322934741.34420323,0.18394339,-1.47039461,0.11585259,-1.00000000,0,213
1322934741.34422064,0.18917261,-1.47244298,0.11143340,-1.00000000,0,214
1322934741.34423804,0.19408189,-1.47149253,0.10729215,-1.00000000,0,215
1322934741.34425545,0.19956559,-1.47545540,0.10265318,-1.00000000,0,216
1322934741.34427261,0.20448488,-1.47444570,0.09850359,-1.00000000,0,217
1322934741.34429002,0.20940080,-1.47340798,0.09435695,-1.00000000,0,218
1322934741.34430742,0.21456406,-1.47431445,0.08999646,-1.00000000,0,219
1322934741.34432483,0.21986558,-1.47617531,0.08551675,-1.00000000,0,220
1322934741.34434223,0.22584301,-1.48292720,0.08045371,-1.00000000,0,221
1322934741.34435964,0.23078714,-1.48176730,0.07628356,-1.00000000,0,222
1322934741.34437680,0.23572740,-1.48057926,0.07211676,-1.00000000,0,223
1322934741.34439421,0.24009645,-1.47543359,0.06844246,-1.00000000,0,224
1322934741.34441161,0.24487050,-1.47321105,0.06441866,-1.00000000,0,225
1322934741.34442902,0.24978220,-1.47194266,0.06027618,-1.00000000,0,226
1322934741.34444642,0.25484133,-1.47162604,0.05600679,-1.00000000,0,227
1322934741.34446359,0.26005751,-1.47225845,0.05160230,-1.00000000,0,228
1322934741.34448099,0.26512417,-1.47188151,0.04732670,-1.00000000,0,229
1322934741.34449840,0.27132282,-1.47831416,0.04207781,-1.00000000,0,230
1322934741.34451580,0.27756891,-1.48470378,0.03678896,-1.00000000,0,231
1322934741.34453321,0.28335854,-1.48812449,0.03189316,-1.00000000,0,232
1322934741.34455061,0.28883344,-1.48955870,0.02726822,-1.00000000,0,233
1322934741.34456778,0.29868370,-1.51528883,0.01888658,-1.00000000,0,234
1322934741.34458518,0.31990433,-1.60218251,0.00074756,-1.00000000,0,235
1322934741.34460258,0.35021275,-1.73450470,-0.02518108,-1.00000000,0,236
1322934741.34461999,0.39448434,-1.93538499,-0.06307501,-1.00000000,0,237
1322934741.34463739,0.41405419,-2.00108814,-0.07976523,-1.00000000,0,238
1322934741.34465456,0.42129752,-2.00174880,-0.08588082,-1.00000000,0,239
1322934741.34467196,0.43049124,-2.01203322,-0.09366786,-1.00000000,0,240
1322934741.34468937,0.43719915,-2.00969577,-0.09932366,-1.00000000,0,241
1322934741.34470677,0.44450015,-2.01021409,-0.10548756,-1.00000000,0,242
1322934741.34472418,0.45120198,-2.00779676,-0.11113799,-1.00000000,0,243
1322934741.34474158,0.46099651,-2.01977491,-0.11943659,-1.00000000,0,244
1322934741.34475875,0.46856990,-2.02110767,-0.12583253,-1.00000000,0,245
1322934741.34477615,0.47701308,-2.02623153,-0.13297257,-1.00000000,0,246
1322934741.34479356,0.48484987,-2.02842140,-0.13959306,-1.00000000,0,247
1322934741.34481096,0.49161232,-2.02577329,-0.14529407,-1.00000000,0,248
1322934741.34482837,0.49903405,-2.02595520,-0.15155903,-1.00000000,0,249
1322934741.34484553,0.50601417,-2.02418065,-0.15744606,-1.00000000,0,250
1322934741.34486294,0.51276237,-2.02141213,-0.16313478,-1.00000000,0,251
1322934741.34488034,0.52228868,-2.03003097,-0.17119816,-1.00000000,0,252
1322934741.34489775,0.52952737,-2.02907085,-0.17730555,-1.00000000,0,253
1322934741.34491515,0.54106414,-2.04515719,-0.18708548,-1.00000000,0,254
1322934741.34493256,0.54909116,-2.04692817,-0.19386545,-1.00000000,0,255
1322934741.34494972,0.55591518,-2.04391336,-0.19961748,-1.00000000,0,256
1322934741.34496713,0.56272906,-2.04085922,-0.20536089,-1.00000000,0,257
1322934741.34498453,0.56953287,-2.03776622,-0.21109563,-1.00000000,0,258
1322934741.34500194,0.57556307,-2.03180742,-0.21616995,-1.00000000,0,259
1322934741.34501934,0.58156413,-2.02581882,-0.22121954,-1.00000000,0,260
1322934741.34503651,0.58284354,-2.00289035,-0.22223943,-1.00000000,0,261
1322934741.34505391,0.58635497,-1.98842800,-0.22516552,-1.00000000,0,262
1322934741.34507132,0.58817911,-1.96834576,-0.22665265,-1.00000000,0,263
1322934741.34508872,0.59231055,-1.95669472,-0.23010936,-1.00000000,0,264
1322934741.34510612,0.59418970,-1.93756819,-0.23164546,-1.00000000,0,265
1322934741.34512353,0.59733361,-1.92311645,-0.23426127,-1.00000000,0,266
1322934741.34514070,0.60011280,-1.90773618,-0.23656681,-1.00000000,0,267
1322934741.34515810,0.60025787,-1.88400412,-0.23662716,-1.00000000,0,268
1322934741.34517550,0.60082680,-1.86216152,-0.23705027,-1.00000000,0,269
1322934741.34519291,0.60530263,-1.85330248,-0.24080491,-1.00000000,0,270
1322934741.34521031,0.60914683,-1.84258091,-0.24402165,-1.00000000,0,271
1322934741.34522748,0.61204612,-1.82908511,-0.24643356,-1.00000000,0,272
1322934741.34524488,0.61367500,-1.81191087,-0.24776348,-1.00000000,0,273
1322934741.34526229,0.61399674,-1.79107964,-0.24798045,-1.00000000,0,274
1322934741.34527969,0.61996758,-1.78769815,-0.25301138,-1.00000000,0,275
1322934741.34529710,0.61886382,-1.76323736,-0.25201580,-1.00000000,0,276
1322934741.34531450,0.61605769,-1.73425782,-0.24957141,-1.00000000,0,277
1322934741.34533167,0.62089944,-1.72813118,-0.25364211,-1.00000000,0,278
1322934741.34534907,0.62476295,-1.71925354,-0.25687990,-1.00000000,0,279
1322934741.34536648,0.62378979,-1.69674730,-0.25599959,-1.00000000,0,280
1322934741.34538388,0.62944603,-1.69331145,-0.26076481,-1.00000000,0,281
1322934741.34540129,0.62858462,-1.67176068,-0.25998136,-1.00000000,0,282
1322934741.34541845,0.62890440,-1.65386164,-0.26020440,-1.00000000,0,283
1322934741.34543586,0.62779105,-1.63239002,-0.25920853,-1.00000000,0,284
1322934741.34545326,0.63256401,-1.62713552,-0.26322344,-1.00000000,0,285
1322934741.34547067,0.62854302,-1.59854746,-0.25975463,-1.00000000,0,286
1322934741.34548807,0.62706554,-1.57719421,-0.25845161,-1.00000000,0,287
1322934741.34550548,0.62889016,-1.56481540,-0.25995937,-1.00000000,0,288
1322934741.34552264,0.62995124,-1.55066466,-0.26081797,-1.00000000,0,289
1322934741.34554005,0.63162792,-1.53830934,-0.26220080,-1.00000000,0,290
1322934741.34555745,0.62795079,-1.51266468,-0.25902995,-1.00000000,0,291
1322934741.34557486,0.62589002,-1.49151552,-0.25723520,-1.00000000,0,292
1322934741.34559226,0.62978762,-1.48542333,-0.26050910,-1.00000000,0,293
1322934741.34560943,0.62462980,-1.45730174,-0.25608197,-1.00000000,0,294
1322934741.34562683,0.62730378,-1.44859457,-0.25831613,-1.00000000,0,295
1322934741.34564424,0.62662876,-1.43199730,-0.25770304,-1.00000000,0,296
1322934741.34566164,0.62844360,-1.42155576,-0.25920752,-1.00000000,0,297
1322934741.34567904,0.61901778,-1.38495684,-0.25115564,-1.00000000,0,298
1322934741.34569645,0.62363440,-1.38155365,-0.25504348,-1.00000000,0,299
1322934741.34571362,0.62672544,-1.37465274,-0.25763449,-1.00000000,0,300
1322934741.34573102,0.62406015,-1.35475826,-0.25533274,-1.00000000,0,301
1322934741.34574842,0.62665439,-1.34700942,-0.25750217,-1.00000000,0,302
1322934741.34576583,0.62688518,-1.33408952,-0.25766310,-1.00000000,0,303
1322934741.34578323,0.62899166,-1.32548785,-0.25941864,-1.00000000,0,304
1322934741.34580040,0.62397921,-1.30146587,-0.25512496,-1.00000000,0,305
1322934741.34581780,0.62119299,-1.28265405,-0.25272396,-1.00000000,0,306
1322934741.34583521,0.62148196,-1.27071774,-0.25293663,-1.00000000,0,307
1322934741.34585261,0.62491465,-1.26560223,-0.25582072,-1.00000000,0,308
1322934741.34587002,0.62549442,-1.25453854,-0.25628105,-1.00000000,0,309
1322934741.34588742,0.62031168,-1.23165786,-0.25184658,-1.00000000,0,310
1322934741.34590459,0.62277728,-1.22487783,-0.25390998,-1.00000000,0,311
1322934741.34592199,0.62355793,-1.21473086,-0.25454238,-1.00000000,0,312
1322934741.34593940,0.62303555,-1.20208347,-0.25406834,-1.00000000,0,313
1322934741.34595680,0.62704235,-1.19866037,-0.25744143,-1.00000000,0,314
1322934741.34597421,0.61966646,-1.17271054,-0.25114766,-1.00000000,0,315
1322934741.34599137,0.62230361,-1.16681409,-0.25335822,-1.00000000,0,316
1322934741.34600878,0.62576616,-1.16256702,-0.25626966,-1.00000000,0,317
1322934741.34602618,0.62019283,-1.14095318,-0.25150892,-1.00000000,0,318
1322934741.34604359,0.61967355,-1.12931025,-0.25104019,-1.00000000,0,319
1322934741.34606099,0.62082797,-1.12098026,-0.25199273,-1.00000000,0,320
1322934741.34607840,0.62368906,-1.11593378,-0.25439444,-1.00000000,0,321
1322934741.34609556,0.62388515,-1.10597873,-0.25453392,-1.00000000,0,322
1322934741.34611297,0.62181044,-1.09197450,-0.25274608,-1.00000000,0,323
1322934741.34613037,0.62099147,-1.08044875,-0.25202468,-1.00000000,0,324
1322934741.34614778,0.61920989,-1.06733644,-0.25048652,-1.00000000,0,325
1322934741.34616518,0.62231618,-1.06313133,-0.25309750,-1.00000000,0,326
1322934741.34618235,0.61678064,-1.04364634,-0.24837407,-1.00000000,0,327
1322934741.34619975,0.61980253,-1.03946090,-0.25091383,-1.00000000,0,328
1322934741.34621716,0.62142998,-1.03286624,-0.25227025,-1.00000000,0,329