Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312472237.168417,3.475830,-1.816324,1.403038,-1.000000,0,1
1312472237.168434,3.483891,-1.810673,1.398738,-1.000000,0,2
1312472237.168451,3.491195,-1.804499,1.393941,-1.000000,0,3
1312472237.168469,3.521203,-1.813565,1.403648,-1.000000,0,4
1312472237.168486,3.530003,-1.808246,1.399679,-1.000000,0,5
1312472237.168504,3.550610,-1.810689,1.403115,-1.000000,0,6
1312472237.168521,3.558667,-1.804778,1.398592,-1.000000,0,7
1312472237.168538,3.579365,-1.807035,1.401873,-1.000000,0,8
1312472237.168555,3.597886,-1.807737,1.403684,-1.000000,0,9
1312472237.168573,3.623217,-1.812632,1.409523,-1.000000,0,10
1312472237.168590,3.635079,-1.808841,1.407059,-1.000000,0,11
1312472237.168608,3.652993,-1.808769,1.408169,-1.000000,0,12
1312472237.168625,3.669430,-1.807663,1.408299,-1.000000,0,13
1312472237.168642,3.677511,-1.801339,1.403425,-1.000000,0,14
1312472237.168660,3.705456,-1.807048,1.410130,-1.000000,0,15
1312472237.168677,3.721225,-1.805212,1.409593,-1.000000,0,16
1312472237.168694,3.746266,-1.808799,1.414294,-1.000000,0,17
1312472237.168712,3.755926,-1.803120,1.410075,-1.000000,0,18
1312472237.168729,3.763234,-1.796042,1.404506,-1.000000,0,19
1312472237.168746,4.159233,-2.013823,1.616443,-1.000000,0,20
1312472237.168764,4.493022,-2.191724,1.790245,-1.000000,0,21
1312472237.168781,4.522297,-2.193251,1.793463,-1.000000,0,22
1312472237.168799,4.567397,-2.203464,1.805137,-1.000000,0,23
1312472237.168816,4.577142,-2.193608,1.797355,-1.000000,0,24
1312472237.168833,4.586832,-2.183721,1.789543,-1.000000,0,25
1312472237.168851,4.624296,-2.189011,1.796511,-1.000000,0,26
1312472237.168868,4.633969,-2.178968,1.788564,-1.000000,0,27
1312472237.168885,4.643585,-2.168895,1.780589,-1.000000,0,28
1312472237.168903,4.653145,-2.158793,1.772583,-1.000000,0,29
1312472237.168920,4.663454,-2.149083,1.764963,-1.000000,0,30
1312472237.168937,4.679370,-2.142284,1.760196,-1.000000,0,31
1312472237.168955,4.698511,-2.137083,1.757004,-1.000000,0,32
1312472237.168972,4.777834,-2.162508,1.783912,-1.000000,0,33
1312472237.168990,4.917081,-2.217530,1.840020,-1.000000,0,34
1312472237.169007,4.949060,-2.217567,1.842143,-1.000000,0,35
1312472237.169024,5.000810,-2.227184,1.853742,-1.000000,0,36
1312472237.169042,5.010767,-2.215881,1.844738,-1.000000,0,37
1312472237.169059,5.020661,-2.204547,1.835703,-1.000000,0,38
1312472237.169076,5.029664,-2.192785,1.826243,-1.000000,0,39
1312472237.169094,5.031123,-2.177438,1.813228,-1.000000,0,40
1312472237.169111,5.003318,-2.148374,1.786582,-1.000000,0,41
1312472237.169128,5.012824,-2.137078,1.777554,-1.000000,0,42
1312472237.169146,5.022267,-2.125752,1.768497,-1.000000,0,43
1312472237.169163,5.119855,-2.154728,1.799631,-1.000000,0,44
1312472237.169181,5.153006,-2.153718,1.800936,-1.000000,0,45
1312472237.169198,5.165103,-2.143058,1.792620,-1.000000,0,46
1312472237.169215,5.174607,-2.131224,1.783133,-1.000000,0,47
1312472237.169233,5.184044,-2.119362,1.773617,-1.000000,0,48
1312472237.169250,5.234296,-2.125214,1.781902,-1.000000,0,49
1312472237.169267,5.252248,-2.116822,1.775907,-1.000000,0,50
1312472237.169285,5.346380,-2.140726,1.802483,-1.000000,0,51
1312472237.169302,5.526728,-2.200116,1.865010,-1.000000,0,52
1312472237.169319,5.551254,-2.193154,1.860667,-1.000000,0,53
1312472237.169337,5.567152,-2.182512,1.852616,-1.000000,0,54
1312472237.169354,5.582143,-2.171446,1.844143,-1.000000,0,55
1312472237.169372,5.594484,-2.159267,1.834546,-1.000000,0,56
1312472237.169389,5.649363,-2.164006,1.842183,-1.000000,0,57
1312472237.169406,5.985010,-2.278940,1.962316,-1.000000,0,58
1312472237.169424,6.031256,-2.278305,1.964797,-1.000000,0,59
1312472237.169441,6.155529,-2.307416,1.997793,-1.000000,0,60
1312472237.169458,6.166149,-2.292255,1.985536,-1.000000,0,61
1312472237.169476,6.167005,-2.273417,1.969499,-1.000000,0,62
1312472237.169493,6.095413,-2.227686,1.925751,-1.000000,0,63
1312472237.169510,6.089653,-2.206883,1.907604,-1.000000,0,64
1312472237.169528,6.097913,-2.191316,1.894846,-1.000000,0,65
1312472237.169545,6.079441,-2.166150,1.872139,-1.000000,0,66
1312472237.169563,6.084788,-2.149688,1.858426,-1.000000,0,67
1312472237.169580,6.084680,-2.131347,1.842751,-1.000000,0,68
1312472237.169597,6.067461,-2.107147,1.820952,-1.000000,0,69
1312472237.169615,6.076918,-2.092318,1.808902,-1.000000,0,70
1312472237.169632,6.086291,-2.077461,1.796823,-1.000000,0,71
1312472237.169649,6.504023,-2.199305,1.928226,-1.000000,0,72
1312472237.169667,6.514084,-2.183005,1.914960,-1.000000,0,73
1312472237.169684,6.487013,-2.154578,1.888906,-1.000000,0,74
1312472237.169701,6.434353,-2.118196,1.854383,-1.000000,0,75
1312472237.169719,6.375906,-2.080475,1.818337,-1.000000,0,76
1312472237.169736,6.350725,-2.053762,1.793871,-1.000000,0,77
1312472237.169754,6.353550,-2.036022,1.778901,-1.000000,0,78
1312472237.169771,6.312463,-2.004872,1.749604,-1.000000,0,79
1312472237.169788,6.321376,-1.989248,1.736840,-1.000000,0,80
1312472237.169806,6.330201,-1.973597,1.724047,-1.000000,0,81
1312472237.169823,6.338938,-1.957919,1.711225,-1.000000,0,82
1312472237.169840,6.347586,-1.942216,1.698376,-1.000000,0,83
1312472237.169858,6.371806,-1.930978,1.690360,-1.000000,0,84
1312472237.169875,6.422755,-1.927180,1.690447,-1.000000,0,85
1312472237.169892,6.608738,-1.960728,1.731268,-1.000000,0,86
1312472237.169910,6.718395,-1.971900,1.747983,-1.000000,0,87
1312472237.169927,6.850577,-1.988405,1.770726,-1.000000,0,88
1312472237.169945,6.944059,-1.993611,1.781286,-1.000000,0,89
1312472237.169962,7.027492,-1.995520,1.788373,-1.000000,0,90
1312472237.169979,7.107345,-1.995929,1.793945,-1.000000,0,91
1312472237.169997,7.361998,-2.040547,1.848712,-1.000000,0,92
1312472237.170014,7.549993,-2.066490,1.883168,-1.000000,0,93
1312472237.170031,7.559478,-2.046736,1.866913,-1.000000,0,94
1312472237.170049,7.568849,-2.026954,1.850627,-1.000000,0,95
1312472237.170066,7.610072,-2.014844,1.842978,-1.000000,0,96
1312472237.170083,7.983642,-2.081313,1.924189,-1.000000,0,97
1312472237.170101,8.280894,-2.127248,1.982867,-1.000000,0,98
1312472237.170118,8.472180,-2.146700,2.011993,-1.000000,0,99
1312472237.170135,8.482285,-2.123862,1.993144,-1.000000,0,100
1312472237.170153,8.546252,-2.112996,1.988044,-1.000000,0,101
1312472237.170170,8.859721,-2.156274,2.045514,-1.000000,0,102
1312472237.170187,8.896548,-2.137860,2.032193,-1.000000,0,103
1312472237.170205,8.918091,-2.116023,2.014947,-1.000000,0,104
1312472237.170222,8.942388,-2.094673,1.998297,-1.000000,0,105
1312472237.170240,9.029543,-2.086038,1.996620,-1.000000,0,106
1312472237.170257,9.048950,-2.063270,1.978439,-1.000000,0,107
1312472237.170274,9.049114,-2.036647,1.955707,-1.000000,0,108
1312472237.170292,9.034748,-2.007287,1.929687,-1.000000,0,109
1312472237.170309,9.020180,-1.978061,1.903767,-1.000000,0,110
1312472237.170326,8.935323,-1.935943,1.862238,-1.000000,0,111
1312472237.170344,8.778956,-1.881464,1.805474,-1.000000,0,112
1312472237.170361,8.777971,-1.855936,1.783602,-1.000000,0,113
1312472237.170378,8.786463,-1.832137,1.763827,-1.000000,0,114
1312472237.170396,8.802539,-1.809638,1.745658,-1.000000,0,115
1312472237.170413,8.816565,-1.786739,1.727013,-1.000000,0,116
1312472237.170431,8.824668,-1.762824,1.707114,-1.000000,0,117
1312472237.170448,8.831667,-1.738731,1.686990,-1.000000,0,118
1312472237.170465,8.839497,-1.714776,1.667038,-1.000000,0,119
1312472237.170483,8.850102,-1.691246,1.647631,-1.000000,0,120
1312472237.170500,8.917878,-1.676292,1.639289,-1.000000,0,121
1312472237.170517,8.952587,-1.656059,1.624274,-1.000000,0,122
1312472237.170535,8.966777,-1.632693,1.605242,-1.000000,0,123
1312472237.170552,8.976945,-1.608717,1.585425,-1.000000,0,124
1312472237.170569,9.085468,-1.598132,1.583479,-1.000000,0,125
1312472237.170587,9.301414,-1.601113,1.600147,-1.000000,0,126
1312472237.170604,9.413074,-1.589148,1.597228,-1.000000,0,127
1312472237.170622,9.420148,-1.563287,1.575598,-1.000000,0,128
1312472237.170639,9.401630,-1.534290,1.549617,-1.000000,0,129
1312472237.170656,9.367244,-1.503582,1.521135,-1.000000,0,130
1312472237.170674,9.351270,-1.475283,1.495916,-1.000000,0,131
1312472237.170691,9.323338,-1.445799,1.468903,-1.000000,0,132
1312472237.170708,9.281453,-1.415035,1.439883,-1.000000,0,133
1312472237.170726,9.161702,-1.376405,1.399052,-1.000000,0,134
1312472237.170743,7.407818,-1.172251,1.109959,-1.000000,0,135
1312472237.170760,7.412151,-1.153144,1.093920,-1.000000,0,136
1312472237.170778,7.427212,-1.135055,1.079452,-1.000000,0,137
1312472237.170795,7.435278,-1.116251,1.063916,-1.000000,0,138
1312472237.170813,7.479742,-1.100629,1.053479,-1.000000,0,139
1312472237.170830,7.502433,-1.082886,1.039806,-1.000000,0,140
1312472237.170847,9.335711,-1.212325,1.270264,-1.000000,0,141
1312472237.170865,9.348520,-1.187411,1.249819,-1.000000,0,142
1312472237.170882,9.345368,-1.161253,1.227267,-1.000000,0,143
1312472237.170899,9.341072,-1.135066,1.204616,-1.000000,0,144
1312472237.170917,9.342561,-1.109331,1.182729,-1.000000,0,145
1312472237.170934,9.250765,-1.077606,1.149624,-1.000000,0,146
1312472237.170951,9.254880,-1.052384,1.128347,-1.000000,0,147
1312472237.170969,9.300509,-1.029557,1.111831,-1.000000,0,148
1312472237.170986,9.304357,-1.004179,1.090403,-1.000000,0,149
1312472237.171004,9.279266,-0.977326,1.065823,-1.000000,0,150
1312472237.171021,9.282811,-0.952029,1.044445,-1.000000,0,151
1312472237.171038,9.293168,-0.927033,1.023769,-1.000000,0,152
1312472237.171056,9.296426,-0.901700,1.002341,-1.000000,0,153
1312472237.171073,9.304514,-0.876547,0.981383,-1.000000,0,154
1312472237.171090,9.307485,-0.851186,0.959912,-1.000000,0,155
1312472237.171108,9.328229,-0.826373,0.940071,-1.000000,0,156
1312472237.171125,9.330916,-0.800942,0.918523,-1.000000,0,157
1312472237.171142,9.333459,-0.775508,0.896962,-1.000000,0,158
1312472237.171160,9.329878,-0.749945,0.874891,-1.000000,0,159
1312472237.171177,9.323159,-0.724367,0.852601,-1.000000,0,160
1312472237.171195,9.334234,-0.699101,0.831741,-1.000000,0,161
1312472237.171212,9.327219,-0.673578,0.809479,-1.000000,0,162
1312472237.171229,9.322049,-0.648128,0.787401,-1.000000,0,163
1312472237.171247,9.323715,-0.622753,0.765832,-1.000000,0,164
1312472237.171264,9.325235,-0.597377,0.744254,-1.000000,0,165
1312472237.171281,9.326609,-0.572001,0.722667,-1.000000,0,166
1312472237.171299,9.325843,-0.546637,0.700949,-1.000000,0,167
1312472237.171316,9.299973,-0.521516,0.677797,-1.000000,0,168
1312472237.171333,9.314887,-0.496065,0.657030,-1.000000,0,169
1312472237.171351,9.315679,-0.470743,0.635451,-1.000000,0,170
1312472237.171368,9.326313,-0.445232,0.614354,-1.000000,0,171
1312472237.171386,9.347788,-0.419412,0.593701,-1.000000,0,172
1312472237.171403,9.327175,-0.394536,0.571102,-1.000000,0,173
1312472237.171420,9.312406,-0.369629,0.548859,-1.000000,0,174
1312472237.171438,9.308478,-0.344469,0.527110,-1.000000,0,175
1312472237.171455,9.308400,-0.319198,0.505517,-1.000000,0,176
1312472237.171472,9.307180,-0.293972,0.483887,-1.000000,0,177
1312472237.171490,9.306812,-0.268715,0.462287,-1.000000,0,178
1312472237.171507,9.335260,-0.242141,0.441446,-1.000000,0,179
1312472237.171524,9.334601,-0.216801,0.419756,-1.000000,0,180
1312472237.171542,9.333796,-0.191468,0.398062,-1.000000,0,181
1312472237.171559,9.337838,-0.165864,0.376455,-1.000000,0,182
1312472237.171576,9.336742,-0.140530,0.354741,-1.000000,0,183
1312472237.171594,9.329512,-0.115578,0.332953,-1.000000,0,184
1312472237.171611,9.328126,-0.090282,0.311253,-1.000000,0,185
1312472237.171628,9.335574,-0.064376,0.289609,-1.000000,0,186
1312472237.171646,9.333896,-0.039069,0.267881,-1.000000,0,187
1312472237.171663,9.330078,-0.013924,0.246151,-1.000000,0,188
1312472237.171681,9.314154,0.010252,0.224457,-1.000000,0,189
1312472237.171698,9.312044,0.035473,0.202774,-1.000000,0,190
1312472237.171715,9.309790,0.060682,0.181091,-1.000000,0,191
1312472237.171733,9.325318,0.087474,0.159220,-1.000000,0,192
1312472237.171750,9.326750,0.113084,0.137435,-1.000000,0,193
1312472237.171767,9.324053,0.138327,0.115695,-1.000000,0,194
1312472237.171785,9.321212,0.163556,0.093957,-1.000000,0,195
1312472237.171802,9.324192,0.189381,0.072091,-1.000000,0,196
1312472237.171819,9.321058,0.214600,0.050342,-1.000000,0,197
1312472237.171837,9.323741,0.240455,0.028431,-1.000000,0,198
1312472237.171854,9.325279,0.266221,0.006521,-1.000000,0,199
1312472237.171872,9.321705,0.291429,-0.015247,-1.000000,0,200
1312472237.171889,9.251499,0.308698,-0.034591,-1.000000,0,201
1312472237.171906,8.511733,0.243489,-0.027261,-1.000000,0,202
1312472237.171924,8.254372,0.234047,-0.036025,-1.000000,0,203
1312472237.171941,8.250794,0.255698,-0.054754,-1.000000,0,204
1312472237.171958,7.939138,0.236487,-0.058723,-1.000000,0,205
1312472237.171976,7.772203,0.234878,-0.068265,-1.000000,0,206
1312472237.171993,7.541058,0.223212,-0.073415,-1.000000,0,207
1312472237.172010,7.391133,0.221603,-0.081844,-1.000000,0,208
1312472237.172028,7.159298,0.207027,-0.084553,-1.000000,0,209
1312472237.172045,6.978001,0.198460,-0.089091,-1.000000,0,210
1312472237.172063,6.794869,0.188404,-0.092475,-1.000000,0,211
1312472237.172080,6.612875,0.177302,-0.094893,-1.000000,0,212
1312472237.172097,6.452711,0.168472,-0.097823,-1.000000,0,213
1312472237.172115,6.326153,0.164057,-0.102328,-1.000000,0,214
1312472237.172132,6.166250,0.153243,-0.103546,-1.000000,0,215
1312472237.172149,5.967191,0.134697,-0.100721,-1.000000,0,216
1312472237.172167,5.884238,0.134955,-0.106366,-1.000000,0,217
1312472237.172184,5.786615,0.132070,-0.110285,-1.000000,0,218
1312472237.172201,5.682207,0.127312,-0.113048,-1.000000,0,219
1312472237.172219,5.542632,0.115393,-0.111993,-1.000000,0,220
1312472237.172236,5.458027,0.112828,-0.115335,-1.000000,0,221
1312472237.172254,5.388162,0.112513,-0.119635,-1.000000,0,222
1312472237.172271,5.268524,0.102070,-0.118537,-1.000000,0,223
1312472237.172288,5.219306,0.104741,-0.124038,-1.000000,0,224
1312472237.172306,5.090153,0.091011,-0.120754,-1.000000,0,225
1312472237.172323,5.005989,0.085612,-0.121646,-1.000000,0,226
1312472237.172340,4.911216,0.077440,-0.120862,-1.000000,0,227
1312472237.172358,4.855453,0.076884,-0.124034,-1.000000,0,228
1312472237.172375,4.773516,0.070328,-0.123791,-1.000000,0,229
1312472237.172392,4.748922,0.075759,-0.130040,-1.000000,0,230
1312472237.172410,4.662296,0.067256,-0.128440,-1.000000,0,231
1312472237.172427,4.594188,0.062344,-0.128698,-1.000000,0,232
1312472237.172445,4.529068,0.057658,-0.128954,-1.000000,0,233
1312472237.172462,4.461137,0.051879,-0.128459,-1.000000,0,234
1312472237.172479,4.403914,0.048171,-0.129034,-1.000000,0,235
1312472237.172497,4.347729,0.044328,-0.129424,-1.000000,0,236
1312472237.172514,4.311831,0.045046,-0.132386,-1.000000,0,237
1312472237.172531,4.244241,0.037699,-0.130529,-1.000000,0,238
1312472237.172549,4.220923,0.040989,-0.134864,-1.000000,0,239
1312472237.172566,4.158296,0.034137,-0.133106,-1.000000,0,240
1312472237.172583,4.084282,0.023919,-0.129218,-1.000000,0,241
1312472237.172601,4.077351,0.030734,-0.135492,-1.000000,0,242
1312472237.172618,4.044597,0.030673,-0.137582,-1.000000,0,243
1312472237.172636,4.002339,0.027843,-0.137928,-1.000000,0,244
1312472237.172653,3.958239,0.024225,-0.137721,-1.000000,0,245
1312472237.172670,3.896136,0.015337,-0.134190,-1.000000,0,246
1312472237.172688,3.871199,0.016416,-0.136742,-1.000000,0,247
1312472237.172705,3.818778,0.009543,-0.134299,-1.000000,0,248
1312472237.172722,3.802448,0.012669,-0.138038,-1.000000,0,249
1312472237.172740,3.777606,0.013222,-0.140135,-1.000000,0,250
1312472237.172757,3.760342,0.015847,-0.143505,-1.000000,0,251
1312472237.172774,3.729882,0.014429,-0.144286,-1.000000,0,252
1312472237.172792,3.676872,0.005998,-0.140550,-1.000000,0,253
1312472237.172809,3.660638,0.008437,-0.143695,-1.000000,0,254
1312472237.172827,3.639715,0.009326,-0.145823,-1.000000,0,255
1312472237.172844,3.616001,0.009206,-0.147272,-1.000000,0,256
1312472237.172861,3.561446,-0.000847,-0.142251,-1.000000,0,257
1312472237.172879,3.523835,-0.005854,-0.140433,-1.000000,0,258
1312472237.172896,3.503086,-0.005650,-0.141964,-1.000000,0,259
1312472237.172913,3.500047,0.000237,-0.147192,-1.000000,0,260
1312472237.172930,3.477460,-0.000373,-0.148148,-1.000000,0,261
1312472237.172948,3.426151,-0.010787,-0.142607,-1.000000,0,262
1312472237.172965,3.410165,-0.009563,-0.144698,-1.000000,0,263
1312472237.172983,3.387721,-0.010660,-0.145229,-1.000000,0,264
1312472237.173000,3.377309,-0.007723,-0.148418,-1.000000,0,265
1312472237.173018,3.352156,-0.010028,-0.148094,-1.000000,0,266
1312472237.173035,3.320617,-0.014776,-0.146101,-1.000000,0,267
1312472237.173052,3.301082,-0.015433,-0.146817,-1.000000,0,268
1312472237.173069,3.287989,-0.013878,-0.149001,-1.000000,0,269
1312472237.173087,3.279475,-0.010721,-0.152255,-1.000000,0,270
1312472237.173104,3.234458,-0.021163,-0.146278,-1.000000,0,271
1312472237.173121,3.226908,-0.017877,-0.149580,-1.000000,0,272
1312472237.173139,3.220255,-0.014286,-0.153082,-1.000000,0,273
1312472237.173156,3.198170,-0.016641,-0.152515,-1.000000,0,274
1312472237.173174,3.170703,-0.021235,-0.150386,-1.000000,0,275
1312472237.173191,3.163179,-0.018220,-0.153455,-1.000000,0,276
1312472237.173208,3.134913,-0.023445,-0.150839,-1.000000,0,277
1312472237.173226,3.123815,-0.022016,-0.152786,-1.000000,0,278
1312472237.173243,3.106442,-0.023186,-0.152922,-1.000000,0,279
1312472237.173260,3.097164,-0.021173,-0.155248,-1.000000,0,280
1312472237.173278,3.070905,-0.026209,-0.152664,-1.000000,0,281
1312472237.173295,3.047397,-0.030292,-0.150713,-1.000000,0,282
1312472237.173312,3.028402,-0.032650,-0.149941,-1.000000,0,283
1312472237.173330,3.022771,-0.029468,-0.153027,-1.000000,0,284
1312472237.173347,2.994981,-0.035810,-0.149427,-1.000000,0,285
1312472237.173365,2.987607,-0.033521,-0.151864,-1.000000,0,286
1312472237.173382,2.969647,-0.035899,-0.151007,-1.000000,0,287
1312472237.173399,2.979004,-0.026344,-0.158558,-1.000000,0,288
1312472237.173417,2.958439,-0.030022,-0.156760,-1.000000,0,289
1312472237.173434,2.951066,-0.027914,-0.159044,-1.000000,0,290
1312472237.173451,2.948058,-0.023860,-0.162704,-1.000000,0,291
1312472237.173469,2.931085,-0.026213,-0.161803,-1.000000,0,292
1312472237.173486,2.920240,-0.025849,-0.162823,-1.000000,0,293
1312472237.173503,2.902475,-0.028790,-0.161473,-1.000000,0,294
1312472237.173521,2.877841,-0.035102,-0.157691,-1.000000,0,295
1312472237.173538,2.872274,-0.032524,-0.160258,-1.000000,0,296
1312472237.173556,2.850347,-0.037835,-0.157155,-1.000000,0,297
1312472237.173573,2.845662,-0.034947,-0.159928,-1.000000,0,298
1312472237.173590,2.827267,-0.038791,-0.157848,-1.000000,0,299
1312472237.173608,2.824300,-0.035147,-0.161155,-1.000000,0,300
1312472237.173625,2.817053,-0.033637,-0.162918,-1.000000,0,301
1312472237.173642,2.795371,-0.039436,-0.159382,-1.000000,0,302
1312472237.173660,2.789861,-0.037189,-0.161662,-1.000000,0,303
1312472237.173677,2.774209,-0.040166,-0.160142,-1.000000,0,304
1312472237.173694,2.751026,-0.047158,-0.155685,-1.000000,0,305
1312472237.173712,2.743893,-0.045959,-0.157176,-1.000000,0,306
1312472237.173729,2.740952,-0.042591,-0.160246,-1.000000,0,307
1312472237.173747,2.735486,-0.040565,-0.162334,-1.000000,0,308
1312472237.173764,2.730014,-0.038566,-0.164399,-1.000000,0,309
1312472237.173781,2.716233,-0.041087,-0.163147,-1.000000,0,310
1312472237.173799,2.700841,-0.044592,-0.161159,-1.000000,0,311
1312472237.173816,2.695408,-0.042732,-0.163104,-1.000000,0,312
1312472237.173833,2.686679,-0.042727,-0.163679,-1.000000,0,313
1312472237.173851,2.679606,-0.041850,-0.164891,-1.000000,0,314
1312472237.173868,2.674176,-0.040084,-0.166754,-1.000000,0,315
1312472237.173885,2.663849,-0.041137,-0.166530,-1.000000,0,316
1312472237.173903,2.629972,-0.055815,-0.156206,-1.000000,0,317
1312472237.173920,2.625446,-0.053766,-0.158253,-1.000000,0,318
1312472237.173938,2.620105,-0.052209,-0.159932,-1.000000,0,319
1312472237.173955,2.614762,-0.050679,-0.161588,-1.000000,0,320
1312472237.173972,2.606206,-0.051088,-0.161799,-1.000000,0,321
1312472237.173990,2.601670,-0.049139,-0.163760,-1.000000,0,322
1312472237.174007,2.583569,-0.055429,-0.159571,-1.000000,0,323
1312472237.174024,2.580654,-0.052592,-0.162185,-1.000000,0,324
1312472237.174042,2.577722,-0.049766,-0.164791,-1.000000,0,325
1312472237.174059,2.566088,-0.052352,-0.163342,-1.000000,0,326
1312472237.174076,2.555283,-0.054511,-0.162205,-1.000000,0,327
1312472237.174094,2.546868,-0.055242,-0.162131,-1.000000,0,328
1312472237.174111,2.542382,-0.053525,-0.163891,-1.000000,0,329
1312472237.174129,2.535555,-0.053332,-0.164502,-1.000000,0,330
1312472237.174146,2.530291,-0.052166,-0.165842,-1.000000,0,331
1312472237.174163,2.521162,-0.053557,-0.165251,-1.000000,0,332
1312472237.174181,2.514372,-0.053472,-0.165768,-1.000000,0,333
1312472237.174198,2.511434,-0.050866,-0.168186,-1.000000,0,334
1312472237.174215,2.505420,-0.050324,-0.169042,-1.000000,0,335
1312472237.174233,2.500938,-0.048781,-0.170653,-1.000000,0,336
1312472237.174250,2.497211,-0.046739,-0.172641,-1.000000,0,337
1312472237.174267,2.474561,-0.057734,-0.164730,-1.000000,0,338
1312472237.174285,2.469380,-0.056829,-0.165842,-1.000000,0,339
1312472237.174302,2.459695,-0.059104,-0.164532,-1.000000,0,340
1312472237.174320,2.453788,-0.058791,-0.165185,-1.000000,0,341
1312472237.174337,2.444164,-0.061160,-0.163791,-1.000000,0,342
1312472237.174354,2.441258,-0.058786,-0.166009,-1.000000,0,343
1312472237.174371,2.431684,-0.061239,-0.164539,-1.000000,0,344
1312472237.174389,2.422149,-0.063745,-0.163022,-1.000000,0,345
1312472237.174406,2.411187,-0.067383,-0.160631,-1.000000,0,346
1312472237.174424,2.408311,-0.065118,-0.162755,-1.000000,0,347
1312472237.174441,2.398874,-0.067764,-0.161111,-1.000000,0,348
1312472237.174458,2.395998,-0.065540,-0.163200,-1.000000,0,349
1312472237.174476,2.393108,-0.063325,-0.165280,-1.000000,0,350
1312472237.174493,2.389486,-0.061673,-0.166929,-1.000000,0,351
1312472237.174510,2.387288,-0.058927,-0.169418,-1.000000,0,352
1312472237.174528,2.384359,-0.056743,-0.171475,-1.000000,0,353
1312472237.174545,2.377162,-0.057919,-0.170941,-1.000000,0,354
1312472237.174562,2.374225,-0.055769,-0.172970,-1.000000,0,355
1312472237.174580,2.338935,-0.079517,-0.154991,-1.000000,0,356
1312472237.174597,2.335415,-0.078055,-0.156470,-1.000000,0,357
1312472237.174615,2.332587,-0.076040,-0.158376,-1.000000,0,358
1312472237.174632,2.330439,-0.073465,-0.160716,-1.000000,0,359
1312472237.174649,2.328274,-0.070896,-0.163053,-1.000000,0,360
1312472237.174667,2.325403,-0.068906,-0.164940,-1.000000,0,361
1312472237.174684,2.327994,-0.062318,-0.170399,-1.000000,0,362
1312472237.174701,2.319625,-0.064956,-0.168692,-1.000000,0,363
1312472237.174719,2.304517,-0.073441,-0.162432,-1.000000,0,364
1312472237.174736,2.301656,-0.071530,-0.164251,-1.000000,0,365
1312472237.174753,2.308184,-0.061445,-0.172440,-1.000000,0,366
1312472237.174771,2.295901,-0.067737,-0.167868,-1.000000,0,367
1312472237.174788,2.289681,-0.068800,-0.167367,-1.000000,0,368
1312472237.174806,2.287453,-0.066348,-0.169607,-1.000000,0,369
1312472237.174823,2.283890,-0.065088,-0.170917,-1.000000,0,370
1312472237.174840,2.276392,-0.067412,-0.169421,-1.000000,0,371
1312472237.174858,2.268929,-0.069775,-0.167890,-1.000000,0,372
1312472237.174875,2.262150,-0.071578,-0.166794,-1.000000,0,373
1312472237.174892,2.254755,-0.074017,-0.165194,-1.000000,0,374
1312472237.174910,2.251889,-0.072271,-0.166873,-1.000000,0,375
1312472237.174927,2.249012,-0.070535,-0.168544,-1.000000,0,376
1312472237.174944,2.241043,-0.073668,-0.166389,-1.000000,0,377
1312472237.174962,2.243227,-0.067093,-0.171863,-1.000000,0,378
1312472237.174979,2.242205,-0.063553,-0.174953,-1.000000,0,379
1312472237.174997,2.232401,-0.068597,-0.171286,-1.000000,0,380
1312472237.175014,2.229500,-0.066926,-0.172903,-1.000000,0,381
1312472237.175031,2.225971,-0.065883,-0.174025,-1.000000,0,382
1312472237.175049,2.220594,-0.066711,-0.173669,-1.000000,0,383
1312472237.175066,2.216457,-0.066322,-0.174272,-1.000000,0,384
1312472237.175083,2.205638,-0.072803,-0.169443,-1.000000,0,385
1312472237.175101,2.195503,-0.078719,-0.165052,-1.000000,0,386