Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889911.479234,6.853598,-0.955240,0.730705,-1.000000,0,1
1314889911.479251,6.863382,-0.948531,0.717666,-1.000000,0,2
1314889911.479268,6.873117,-0.941766,0.704620,-1.000000,0,3
1314889911.479286,6.882800,-0.934944,0.691566,-1.000000,0,4
1314889911.479303,6.917684,-0.956222,0.682182,-1.000000,0,5
1314889911.479321,6.927356,-0.949220,0.668990,-1.000000,0,6
1314889911.479338,6.955045,-0.962074,0.658229,-1.000000,0,7
1314889911.479355,6.964676,-0.954910,0.644935,-1.000000,0,8
1314889911.479373,6.966168,-0.938881,0.630627,-1.000000,0,9
1314889911.479390,6.975667,-0.931624,0.617359,-1.000000,0,10
1314889911.479407,6.993255,-0.933075,0.605012,-1.000000,0,11
1314889911.479425,6.994505,-0.916937,0.590803,-1.000000,0,12
1314889911.479442,7.003844,-0.909509,0.577516,-1.000000,0,13
1314889911.479459,6.920605,-0.804145,0.555092,-1.000000,0,14
1314889911.479477,6.907529,-0.773710,0.540173,-1.000000,0,15
1314889911.479494,6.916334,-0.766422,0.527413,-1.000000,0,16
1314889911.479511,6.925088,-0.759081,0.514649,-1.000000,0,17
1314889911.479529,6.933789,-0.751686,0.501880,-1.000000,0,18
1314889911.479546,6.942439,-0.744237,0.489107,-1.000000,0,19
1314889911.479563,6.947543,-0.733165,0.476090,-1.000000,0,20
1314889911.479581,6.875475,-0.643756,0.458165,-1.000000,0,21
1314889911.479598,6.837307,-0.589525,0.443026,-1.000000,0,22
1314889911.479616,6.831949,-0.568775,0.430116,-1.000000,0,23
1314889911.479633,6.839898,-0.561463,0.417994,-1.000000,0,24
1314889911.479650,6.861278,-0.567477,0.406475,-1.000000,0,25
1314889911.479668,6.892649,-0.583194,0.395230,-1.000000,0,26
1314889911.479685,6.901985,-0.577028,0.382983,-1.000000,0,27
1314889911.479702,6.956370,-0.614778,0.372110,-1.000000,0,28
1314889911.479720,6.973646,-0.616023,0.359835,-1.000000,0,29
1314889911.479737,6.992362,-0.618552,0.347505,-1.000000,0,30
1314889911.479754,7.000258,-0.610590,0.334891,-1.000000,0,31
1314889911.479772,6.998689,-0.593610,0.322159,-1.000000,0,32
1314889911.479789,7.006453,-0.585573,0.309586,-1.000000,0,33
1314889911.479807,6.997420,-0.561717,0.296955,-1.000000,0,34
1314889911.479824,7.005031,-0.553628,0.284457,-1.000000,0,35
1314889911.479841,7.012589,-0.545490,0.271958,-1.000000,0,36
1314889911.479859,7.045779,-0.561075,0.259205,-1.000000,0,37
1314889911.479876,7.140124,-0.632659,0.245349,-1.000000,0,38
1314889911.479893,7.170687,-0.644963,0.231925,-1.000000,0,39
1314889911.479911,7.202792,-0.658428,0.218266,-1.000000,0,40
1314889911.479928,7.210494,-0.649567,0.205064,-1.000000,0,41
1314889911.479945,7.218139,-0.640655,0.191863,-1.000000,0,42
1314889911.479963,7.203367,-0.611707,0.179470,-1.000000,0,43
1314889911.479980,7.134628,-0.535039,0.169442,-1.000000,0,44
1314889911.479998,7.121633,-0.508402,0.157579,-1.000000,0,45
1314889911.480015,7.106981,-0.480520,0.145968,-1.000000,0,46
1314889911.480032,7.097437,-0.457320,0.134268,-1.000000,0,47
1314889911.480050,7.104358,-0.448579,0.121767,-1.000000,0,48
1314889911.480067,7.101391,-0.431306,0.109871,-1.000000,0,49
1314889911.480084,7.108178,-0.422500,0.097418,-1.000000,0,50
1314889911.480102,7.104273,-0.404575,0.085709,-1.000000,0,51
1314889911.480119,7.103309,-0.389250,0.073870,-1.000000,0,52
1314889911.480136,7.098439,-0.370709,0.062398,-1.000000,0,53
1314889911.480154,7.065157,-0.328475,0.053346,-1.000000,0,54
1314889911.480171,7.060011,-0.310070,0.042197,-1.000000,0,55
1314889911.480189,7.063981,-0.299325,0.030321,-1.000000,0,56
1314889911.480206,7.058646,-0.280943,0.019338,-1.000000,0,57
1314889911.480223,7.064782,-0.272060,0.007323,-1.000000,0,58
1314889911.480241,6.987341,-0.195197,0.003834,-1.000000,0,59
1314889911.480258,6.959867,-0.159543,-0.004288,-1.000000,0,60
1314889911.480275,6.875510,-0.078490,-0.005893,-1.000000,0,61
1314889911.480293,6.859212,-0.052676,-0.014539,-1.000000,0,62
1314889911.480310,6.843553,-0.027577,-0.023090,-1.000000,0,63
1314889911.480327,6.848856,-0.019225,-0.034028,-1.000000,0,64
1314889911.480345,6.854109,-0.010834,-0.044960,-1.000000,0,65
1314889911.480362,6.851466,0.003715,-0.054869,-1.000000,0,66
1314889911.480380,6.829094,0.033486,-0.062088,-1.000000,0,67
1314889911.480397,6.661668,0.174772,-0.049199,-1.000000,0,68
1314889911.480414,6.588216,0.242475,-0.048239,-1.000000,0,69
1314889911.480432,6.592678,0.250140,-0.057967,-1.000000,0,70
1314889911.480449,6.622437,0.238666,-0.071454,-1.000000,0,71
1314889911.480466,6.630822,0.243499,-0.081876,-1.000000,0,72
1314889911.480484,6.631228,0.254333,-0.091081,-1.000000,0,73
1314889911.480501,6.635554,0.262219,-0.100884,-1.000000,0,74
1314889911.480518,6.635048,0.273671,-0.109896,-1.000000,0,75
1314889911.480536,6.589734,0.317957,-0.111372,-1.000000,0,76
1314889911.480553,6.564214,0.347361,-0.115866,-1.000000,0,77
1314889911.480571,6.541754,0.374279,-0.120676,-1.000000,0,78
1314889911.480588,6.529601,0.393537,-0.127130,-1.000000,0,79
1314889911.480605,6.531830,0.402358,-0.136087,-1.000000,0,80
1314889911.480623,6.520312,0.420942,-0.142477,-1.000000,0,81
1314889911.480640,6.483683,0.457137,-0.143996,-1.000000,0,82
1314889911.480657,6.411316,0.518072,-0.138316,-1.000000,0,83
1314889911.480675,6.401004,0.535028,-0.144298,-1.000000,0,84
1314889911.480692,6.369527,0.566539,-0.145937,-1.000000,0,85
1314889911.480709,6.327345,0.605121,-0.145140,-1.000000,0,86
1314889911.480727,6.296371,0.635629,-0.146343,-1.000000,0,87
1314889911.480744,6.291319,0.648204,-0.152778,-1.000000,0,88
1314889911.480762,6.278862,0.665714,-0.157563,-1.000000,0,89
1314889911.480779,6.258969,0.688082,-0.160614,-1.000000,0,90
1314889911.480796,6.219340,0.723421,-0.159121,-1.000000,0,91
1314889911.480814,6.175458,0.761213,-0.156366,-1.000000,0,92
1314889911.480831,6.162578,0.778182,-0.160383,-1.000000,0,93
1314889911.480848,6.140584,0.800982,-0.162170,-1.000000,0,94
1314889911.480866,6.135759,0.812410,-0.167838,-1.000000,0,95
1314889911.480883,6.112760,0.835511,-0.169098,-1.000000,0,96
1314889911.480900,6.111097,0.844707,-0.175368,-1.000000,0,97
1314889911.480918,6.110214,0.853371,-0.181801,-1.000000,0,98
1314889911.480935,6.077872,0.881920,-0.180342,-1.000000,0,99
1314889911.480953,6.056996,0.902966,-0.181550,-1.000000,0,100
1314889911.480970,6.057574,0.910418,-0.188113,-1.000000,0,101
1314889911.480987,6.034052,0.932805,-0.188385,-1.000000,0,102
1314889911.481004,6.021234,0.948382,-0.191306,-1.000000,0,103
1314889911.481022,6.018326,0.957770,-0.196774,-1.000000,0,104
1314889911.481039,5.998721,0.977262,-0.197685,-1.000000,0,105
1314889911.481057,5.978200,0.997127,-0.198197,-1.000000,0,106
1314889911.481074,5.954258,1.018854,-0.197604,-1.000000,0,107
1314889911.481091,5.944428,1.031968,-0.200803,-1.000000,0,108
1314889911.481109,5.942064,1.040571,-0.206046,-1.000000,0,109
1314889911.481126,5.912038,1.065376,-0.203296,-1.000000,0,110
1314889911.481143,5.883590,1.088997,-0.200790,-1.000000,0,111
1314889911.481161,5.859244,1.109996,-0.199289,-1.000000,0,112
1314889911.481178,5.767656,1.169415,-0.177569,-1.000000,0,113
1314889911.481195,5.749806,1.186005,-0.177449,-1.000000,0,114
1314889911.481213,5.733572,1.201523,-0.177691,-1.000000,0,115
1314889911.481230,5.705491,1.223556,-0.174164,-1.000000,0,116
1314889911.481248,5.481009,1.354968,-0.109252,-1.000000,0,117
1314889911.481265,5.241770,1.492715,-0.038182,-1.000000,0,118
1314889911.481282,5.242646,1.496443,-0.041917,-1.000000,0,119
1314889911.481300,5.243502,1.500182,-0.045645,-1.000000,0,120
1314889911.481317,5.307744,1.469575,-0.069968,-1.000000,0,121
1314889911.481334,5.359374,1.446264,-0.090573,-1.000000,0,122
1314889911.481352,5.360259,1.450451,-0.094691,-1.000000,0,123
1314889911.481369,5.422131,1.422330,-0.119231,-1.000000,0,124
1314889911.481386,5.440824,1.417402,-0.129573,-1.000000,0,125
1314889911.481404,5.495159,1.394023,-0.152204,-1.000000,0,126
1314889911.481421,5.513879,1.389510,-0.162909,-1.000000,0,127
1314889911.481439,5.514755,1.394307,-0.167521,-1.000000,0,128
1314889911.481456,5.497750,1.408215,-0.165849,-1.000000,0,129
1314889911.481473,5.486653,1.418994,-0.166156,-1.000000,0,130
1314889911.481491,5.484882,1.424999,-0.169722,-1.000000,0,131
1314889911.481508,5.462639,1.441171,-0.165877,-1.000000,0,132
1314889911.481525,5.445459,1.454660,-0.163727,-1.000000,0,133
1314889911.481543,5.446145,1.459260,-0.168030,-1.000000,0,134
1314889911.481560,5.446806,1.463870,-0.172324,-1.000000,0,135
1314889911.481577,5.411590,1.485763,-0.163189,-1.000000,0,136
1314889911.481595,5.395104,1.498422,-0.160892,-1.000000,0,137
1314889911.481612,5.369180,1.515418,-0.154889,-1.000000,0,138
1314889911.481630,5.364581,1.522186,-0.156905,-1.000000,0,139
1314889911.481647,5.365088,1.526534,-0.160865,-1.000000,0,140
1314889911.481664,5.354449,1.536031,-0.160472,-1.000000,0,141
1314889911.481682,5.354908,1.540358,-0.164377,-1.000000,0,142
1314889911.481699,5.329654,1.556357,-0.158073,-1.000000,0,143
1314889911.481716,5.327490,1.561763,-0.160845,-1.000000,0,144
1314889911.481734,5.316733,1.570981,-0.160132,-1.000000,0,145
1314889911.481751,5.248515,1.605514,-0.135972,-1.000000,0,146
1314889911.481768,5.246259,1.610606,-0.138415,-1.000000,0,147
1314889911.481786,5.244839,1.615315,-0.141188,-1.000000,0,148
1314889911.481803,5.240825,1.621126,-0.142868,-1.000000,0,149
1314889911.481821,5.236789,1.626913,-0.144512,-1.000000,0,150
1314889911.481838,5.146039,1.669293,-0.109450,-1.000000,0,151
1314889911.481855,5.035486,1.719244,-0.065360,-1.000000,0,152
1314889911.481873,5.035642,1.722433,-0.068098,-1.000000,0,153
1314889911.481890,5.035783,1.725628,-0.070830,-1.000000,0,154
1314889911.481907,5.159598,1.678531,-0.127470,-1.000000,0,155
1314889911.481925,5.159723,1.682218,-0.130594,-1.000000,0,156
1314889911.481942,5.159831,1.685913,-0.133710,-1.000000,0,157
1314889911.481959,5.154765,1.691651,-0.134521,-1.000000,0,158
1314889911.481977,5.127338,1.706091,-0.125263,-1.000000,0,159
1314889911.481994,5.111921,1.715667,-0.121257,-1.000000,0,160
1314889911.482012,5.109376,1.720189,-0.123011,-1.000000,0,161
1314889911.482029,5.106814,1.724699,-0.124740,-1.000000,0,162
1314889911.482046,5.105094,1.728872,-0.126842,-1.000000,0,163
1314889911.482064,5.105075,1.732400,-0.129724,-1.000000,0,164
1314889911.482081,5.093009,1.740354,-0.126966,-1.000000,0,165
1314889911.482098,5.092957,1.743847,-0.129794,-1.000000,0,166
1314889911.482116,5.087733,1.749199,-0.130167,-1.000000,0,167
1314889911.482133,5.077338,1.756351,-0.128036,-1.000000,0,168
1314889911.482150,5.072943,1.761311,-0.128725,-1.000000,0,169
1314889911.482168,5.072826,1.764749,-0.131458,-1.000000,0,170
1314889911.482185,5.072693,1.768194,-0.134183,-1.000000,0,171
1314889911.482203,5.039915,1.782735,-0.120889,-1.000000,0,172
1314889911.482220,5.038897,1.786348,-0.123072,-1.000000,0,173
1314889911.482237,5.021555,1.795375,-0.117134,-1.000000,0,174
1314889911.482255,5.021368,1.798638,-0.119669,-1.000000,0,175
1314889911.482272,5.017734,1.803019,-0.120468,-1.000000,0,176
1314889911.482289,5.017517,1.806279,-0.122977,-1.000000,0,177
1314889911.482307,5.017284,1.809543,-0.125477,-1.000000,0,178
1314889911.482324,5.006750,1.816026,-0.122691,-1.000000,0,179
1314889911.482341,5.006490,1.819258,-0.125144,-1.000000,0,180
1314889911.482359,5.002789,1.823539,-0.125809,-1.000000,0,181
1314889911.482376,5.002500,1.826767,-0.128236,-1.000000,0,182
1314889911.482394,5.007331,1.828476,-0.133358,-1.000000,0,183
1314889911.482411,5.007009,1.831734,-0.135785,-1.000000,0,184
1314889911.482428,4.996410,1.837959,-0.132736,-1.000000,0,185
1314889911.482445,4.996062,1.841184,-0.135116,-1.000000,0,186
1314889911.482463,4.982028,1.848251,-0.130115,-1.000000,0,187
1314889911.482480,4.944933,1.861591,-0.112513,-1.000000,0,188
1314889911.482498,4.929200,1.868812,-0.106331,-1.000000,0,189
1314889911.482515,4.921148,1.873847,-0.104266,-1.000000,0,190
1314889911.482532,4.914796,1.878370,-0.103090,-1.000000,0,191
1314889911.482550,4.910141,1.882403,-0.102818,-1.000000,0,192
1314889911.482567,4.906330,1.886186,-0.102990,-1.000000,0,193
1314889911.482584,4.906765,1.888868,-0.105527,-1.000000,0,194
1314889911.482602,4.903784,1.892407,-0.106137,-1.000000,0,195
1314889911.482619,4.890590,1.898425,-0.100922,-1.000000,0,196
1314889911.482636,4.887595,1.901886,-0.101457,-1.000000,0,197
1314889911.482654,4.887138,1.904725,-0.103436,-1.000000,0,198
1314889911.482671,4.886667,1.907567,-0.105407,-1.000000,0,199
1314889911.482689,4.884488,1.910800,-0.106384,-1.000000,0,200
1314889911.482706,4.883994,1.913641,-0.108335,-1.000000,0,201
1314889911.482723,4.883486,1.916485,-0.110279,-1.000000,0,202
1314889911.482741,4.882966,1.919331,-0.112215,-1.000000,0,203
1314889911.482758,4.869753,1.924876,-0.106596,-1.000000,0,204
1314889911.482775,4.869217,1.927675,-0.108481,-1.000000,0,205
1314889911.482793,4.867824,1.930648,-0.109851,-1.000000,0,206
1314889911.482810,4.857145,1.935476,-0.105594,-1.000000,0,207
1314889911.482827,4.854896,1.938566,-0.106400,-1.000000,0,208
1314889911.482845,4.847587,1.942615,-0.104098,-1.000000,0,209
1314889911.482862,4.831869,1.948191,-0.096576,-1.000000,0,210
1314889911.482880,4.831290,1.950857,-0.098319,-1.000000,0,211
1314889911.482897,4.830698,1.953526,-0.100054,-1.000000,0,212
1314889911.482914,4.826741,1.956786,-0.099685,-1.000000,0,213
1314889911.482932,4.826129,1.959444,-0.101396,-1.000000,0,214
1314889911.482949,4.827180,1.961824,-0.104158,-1.000000,0,215
1314889911.482966,4.825707,1.964630,-0.105328,-1.000000,0,216
1314889911.482984,4.825059,1.967298,-0.107019,-1.000000,0,217
1314889911.483001,4.824400,1.969967,-0.108703,-1.000000,0,218
1314889911.483018,4.823729,1.972639,-0.110380,-1.000000,0,219
1314889911.483036,4.823046,1.975312,-0.112049,-1.000000,0,220
1314889911.483053,4.809879,1.979764,-0.105568,-1.000000,0,221
1314889911.483071,4.809187,1.982387,-0.107188,-1.000000,0,222
1314889911.483088,4.814290,1.984232,-0.112631,-1.000000,0,223
1314889911.483105,4.813568,1.986883,-0.114252,-1.000000,0,224
1314889911.483123,4.818628,1.988807,-0.119726,-1.000000,0,225
1314889911.483140,4.819529,1.991285,-0.122454,-1.000000,0,226
1314889911.483157,4.821240,1.993683,-0.125739,-1.000000,0,227
1314889911.483175,4.821284,1.996290,-0.127913,-1.000000,0,228
1314889911.483192,4.819667,1.999084,-0.128963,-1.000000,0,229
1314889911.483209,4.818864,2.001787,-0.130563,-1.000000,0,230
1314889911.483227,4.813942,2.004902,-0.129332,-1.000000,0,231
1314889911.483244,4.808200,2.008060,-0.127504,-1.000000,0,232
1314889911.483262,4.786899,2.012599,-0.114835,-1.000000,0,233
1314889911.483279,4.782001,2.015531,-0.113471,-1.000000,0,234
1314889911.483296,4.778737,2.018293,-0.113226,-1.000000,0,235
1314889911.483314,4.777915,2.020841,-0.114686,-1.000000,0,236
1314889911.483331,4.771383,2.023813,-0.112097,-1.000000,0,237
1314889911.483348,4.760790,2.027018,-0.106575,-1.000000,0,238
1314889911.483366,4.761583,2.029394,-0.109136,-1.000000,0,239
1314889911.483383,4.756686,2.032130,-0.107613,-1.000000,0,240
1314889911.483400,4.750172,2.034923,-0.104891,-1.000000,0,241
1314889911.483418,4.749322,2.037370,-0.106246,-1.000000,0,242
1314889911.483435,4.748463,2.039818,-0.107593,-1.000000,0,243
1314889911.483453,4.747592,2.042266,-0.108933,-1.000000,0,244
1314889911.483470,4.746712,2.044714,-0.110265,-1.000000,0,245
1314889911.483487,4.750638,2.046999,-0.115163,-1.000000,0,246
1314889911.483505,4.749729,2.049470,-0.116492,-1.000000,0,247
1314889911.483522,4.748810,2.051942,-0.117813,-1.000000,0,248
1314889911.483539,4.735898,2.054661,-0.110107,-1.000000,0,249
1314889911.483557,4.730194,2.057155,-0.107764,-1.000000,0,250
1314889911.483574,4.724497,2.059606,-0.105390,-1.000000,0,251
1314889911.483591,4.720396,2.062001,-0.104201,-1.000000,0,252
1314889911.483609,4.719470,2.064360,-0.105424,-1.000000,0,253
1314889911.483626,4.718534,2.066719,-0.106640,-1.000000,0,254
1314889911.483644,4.719959,2.069095,-0.109687,-1.000000,0,255
1314889911.483661,4.721365,2.071492,-0.112738,-1.000000,0,256
1314889911.483678,4.720391,2.073873,-0.113943,-1.000000,0,257
1314889911.483696,4.717050,2.076205,-0.113285,-1.000000,0,258
1314889911.483713,4.705866,2.078313,-0.106407,-1.000000,0,259
1314889911.483730,4.704887,2.080635,-0.107560,-1.000000,0,260
1314889911.483747,4.703899,2.082956,-0.108705,-1.000000,0,261
1314889911.483765,4.702902,2.085277,-0.109842,-1.000000,0,262
1314889911.483782,4.708897,2.087910,-0.116618,-1.000000,0,263
1314889911.483800,4.707866,2.090264,-0.117757,-1.000000,0,264
1314889911.483817,4.695204,2.091986,-0.109425,-1.000000,0,265
1314889911.483835,4.694179,2.094283,-0.110521,-1.000000,0,266
1314889911.483852,4.697002,2.096827,-0.114782,-1.000000,0,267
1314889911.483869,4.689791,2.098718,-0.110784,-1.000000,0,268
1314889911.483886,4.694120,2.101399,-0.116317,-1.000000,0,269
1314889911.483904,4.693817,2.103769,-0.118030,-1.000000,0,270
1314889911.483921,4.691973,2.106017,-0.118455,-1.000000,0,271
1314889911.483938,4.671046,2.106569,-0.102800,-1.000000,0,272
1314889911.483956,4.676085,2.109351,-0.108963,-1.000000,0,273
1314889911.483973,4.675010,2.111592,-0.109975,-1.000000,0,274
1314889911.483991,4.673927,2.113832,-0.110980,-1.000000,0,275
1314889911.484008,4.684175,2.117303,-0.121718,-1.000000,0,276
1314889911.484025,4.683048,2.119595,-0.122732,-1.000000,0,277
1314889911.484043,4.687178,2.122513,-0.128306,-1.000000,0,278
1314889911.484060,4.692775,2.125666,-0.135203,-1.000000,0,279
1314889911.484077,4.691590,2.128014,-0.136218,-1.000000,0,280
1314889911.484095,4.690397,2.130360,-0.137226,-1.000000,0,281
1314889911.484112,4.691429,2.133017,-0.140202,-1.000000,0,282
1314889911.484129,4.690212,2.135372,-0.141198,-1.000000,0,283
1314889911.484147,4.688244,2.137614,-0.141524,-1.000000,0,284
1314889911.484164,4.675919,2.138240,-0.132551,-1.000000,0,285
1314889911.484182,4.674705,2.140533,-0.133498,-1.000000,0,286
1314889911.484199,4.669068,2.142092,-0.130439,-1.000000,0,287
1314889911.484216,4.661979,2.143355,-0.126019,-1.000000,0,288
1314889911.484234,4.661497,2.145722,-0.127592,-1.000000,0,289
1314889911.484251,4.660273,2.147961,-0.128488,-1.000000,0,290
1314889911.484268,4.659041,2.150199,-0.129377,-1.000000,0,291
1314889911.484286,4.657799,2.152436,-0.130257,-1.000000,0,292
1314889911.484303,4.661615,2.155677,-0.135855,-1.000000,0,293
1314889911.484320,4.660343,2.157936,-0.136730,-1.000000,0,294
1314889911.484338,4.659062,2.160192,-0.137596,-1.000000,0,295
1314889911.484355,4.660642,2.163065,-0.141171,-1.000000,0,296
1314889911.484373,4.656474,2.164700,-0.139305,-1.000000,0,297
1314889911.484390,4.650887,2.165981,-0.136055,-1.000000,0,298
1314889911.484407,4.645316,2.167217,-0.132782,-1.000000,0,299
1314889911.484425,4.623452,2.164523,-0.113742,-1.000000,0,300
1314889911.484442,4.608772,2.163345,-0.101475,-1.000000,0,301
1314889911.484459,4.601216,2.163789,-0.096023,-1.000000,0,302
1314889911.484477,4.606340,2.167400,-0.102932,-1.000000,0,303
1314889911.484494,4.605112,2.169425,-0.103649,-1.000000,0,304
1314889911.484511,4.606671,2.172195,-0.107122,-1.000000,0,305
1314889911.484529,4.608900,2.175181,-0.111290,-1.000000,0,306
1314889911.484546,4.611100,2.178201,-0.115463,-1.000000,0,307
1314889911.484564,4.632641,2.186783,-0.139088,-1.000000,0,308
1314889911.484581,4.636787,2.190572,-0.145390,-1.000000,0,309
1314889911.484598,4.635391,2.192780,-0.146128,-1.000000,0,310
1314889911.484616,4.632617,2.194568,-0.145461,-1.000000,0,311
1314889911.484633,4.632575,2.197187,-0.147578,-1.000000,0,312
1314889911.484650,4.629793,2.198957,-0.146890,-1.000000,0,313
1314889911.484668,4.628369,2.201147,-0.147592,-1.000000,0,314
1314889911.484685,4.628965,2.204002,-0.150394,-1.000000,0,315
1314889911.484702,4.630213,2.207101,-0.153898,-1.000000,0,316
1314889911.484720,4.626064,2.208391,-0.151763,-1.000000,0,317
1314889911.484737,4.624601,2.210581,-0.152435,-1.000000,0,318
1314889911.484755,4.623130,2.212769,-0.153099,-1.000000,0,319
1314889911.484772,4.613681,2.212076,-0.145257,-1.000000,0,320
1314889911.484789,4.611562,2.213973,-0.145183,-1.000000,0,321
1314889911.484807,4.608780,2.215613,-0.144388,-1.000000,0,322
1314889911.484824,4.607314,2.217736,-0.145003,-1.000000,0,323
1314889911.484841,4.605840,2.219857,-0.145610,-1.000000,0,324
1314889911.484859,4.604359,2.221975,-0.146208,-1.000000,0,325
1314889911.484876,4.602870,2.224090,-0.146798,-1.000000,0,326
1314889911.484893,4.603315,2.226995,-0.149525,-1.000000,0,327
1314889911.484911,4.601804,2.229114,-0.150102,-1.000000,0,328
1314889911.484928,4.600286,2.231230,-0.150670,-1.000000,0,329
1314889911.484946,4.598120,2.233069,-0.150512,-1.000000,0,330
1314889911.484963,4.596588,2.235175,-0.151063,-1.000000,0,331
1314889911.484980,4.589972,2.235026,-0.145848,-1.000000,0,332
1314889911.484998,4.585286,2.235674,-0.142772,-1.000000,0,333
1314889911.485015,4.586914,2.239167,-0.146894,-1.000000,0,334
1314889911.485032,4.585374,2.241233,-0.147404,-1.000000,0,335
1314889911.485050,4.580704,2.241819,-0.144291,-1.000000,0,336
1314889911.485067,4.578541,2.243563,-0.144057,-1.000000,0,337
1314889911.485084,4.576995,2.245598,-0.144537,-1.000000,0,338
1314889911.485102,4.575442,2.247630,-0.145010,-1.000000,0,339
1314889911.485119,4.573882,2.249658,-0.145474,-1.000000,0,340
1314889911.485137,4.572315,2.251682,-0.145930,-1.000000,0,341
1314889911.485154,4.578656,2.257808,-0.155839,-1.000000,0,342
1314889911.485171,4.577040,2.259869,-0.156288,-1.000000,0,343
1314889911.485188,4.566969,2.257413,-0.146519,-1.000000,0,344
1314889911.485206,4.565377,2.259420,-0.146941,-1.000000,0,345
1314889911.485223,4.563778,2.261423,-0.147355,-1.000000,0,346
1314889911.485241,4.553837,2.258767,-0.137522,-1.000000,0,347
1314889911.485258,4.551670,2.260380,-0.137179,-1.000000,0,348
1314889911.485275,4.541831,2.257572,-0.127301,-1.000000,0,349
1314889911.485293,4.540285,2.259463,-0.127663,-1.000000,0,350
1314889911.485310,4.545162,2.265156,-0.136090,-1.000000,0,351
1314889911.485327,4.537173,2.263234,-0.128364,-1.000000,0,352
1314889911.485345,4.535029,2.264762,-0.127967,-1.000000,0,353
1314889911.485362,4.533460,2.266635,-0.128297,-1.000000,0,354
1314889911.485379,4.531885,2.268504,-0.128619,-1.000000,0,355
1314889911.485397,4.530304,2.270369,-0.128933,-1.000000,0,356
1314889911.485414,4.528717,2.272230,-0.129240,-1.000000,0,357
1314889911.485432,4.533339,2.278148,-0.137655,-1.000000,0,358
1314889911.485449,4.531708,2.280037,-0.137951,-1.000000,0,359
1314889911.485466,4.530072,2.281923,-0.138239,-1.000000,0,360
1314889911.485484,4.527316,2.283046,-0.137040,-1.000000,0,361
1314889911.485501,4.525673,2.284917,-0.137311,-1.000000,0,362
1314889911.485518,4.524023,2.286783,-0.137574,-1.000000,0,363
1314889911.485536,4.527299,2.292143,-0.144495,-1.000000,0,364
1314889911.485553,4.527247,2.295206,-0.146969,-1.000000,0,365
1314889911.485570,4.525545,2.297099,-0.147213,-1.000000,0,366
1314889911.485588,4.522219,2.297792,-0.145222,-1.000000,0,367
1314889911.485605,4.520514,2.299666,-0.145447,-1.000000,0,368
1314889911.485623,4.518269,2.301130,-0.144922,-1.000000,0,369
1314889911.485640,4.514433,2.301360,-0.142158,-1.000000,0,370
1314889911.485657,4.512725,2.303205,-0.142358,-1.000000,0,371
1314889911.485675,4.508388,2.302973,-0.138829,-1.000000,0,372
1314889911.485692,4.504076,2.302705,-0.135290,-1.000000,0,373
1314889911.485709,4.496677,2.299877,-0.127273,-1.000000,0,374
1314889911.485727,4.491400,2.298670,-0.122220,-1.000000,0,375
1314889911.485744,4.489747,2.300403,-0.122371,-1.000000,0,376
1314889911.485761,4.491146,2.304713,-0.126985,-1.000000,0,377
1314889911.485779,4.488957,2.306023,-0.126376,-1.000000,0,378
1314889911.485796,4.487273,2.307758,-0.126505,-1.000000,0,379
1314889911.485814,4.486084,2.309929,-0.127371,-1.000000,0,380
1314889911.485831,4.483889,2.311215,-0.126738,-1.000000,0,381
1314889911.485848,4.474281,2.305805,-0.114901,-1.000000,0,382
1314889911.485866,4.467713,2.302984,-0.107530,-1.000000,0,383
1314889911.485883,4.450464,2.290155,-0.083721,-1.000000,0,384
1314889911.485900,4.448927,2.291684,-0.083793,-1.000000,0,385
1314889911.485918,4.442568,2.288628,-0.076389,-1.000000,0,386
1314889911.485935,4.441053,2.290117,-0.076447,-1.000000,0,387
1314889911.485952,4.442864,2.294852,-0.081727,-1.000000,0,388