Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323443779.86547947,-3.95686841,-5.28751993,3.57628679,-1.00000000,0,0
1323443779.86549687,-3.93917513,-5.31010866,3.56140375,-1.00000000,0,1
1323443779.86551428,-3.92567015,-5.33835506,3.55001497,-1.00000000,0,2
1323443779.86553144,-3.90780687,-5.36076498,3.53498983,-1.00000000,0,3
1323443779.86554885,-3.92419958,-5.43025494,3.54854298,-1.00000000,0,4
1323443779.86556625,-3.92810988,-5.48326731,3.55168056,-1.00000000,0,5
1323443779.86558366,-3.91551828,-5.51373959,3.54105139,-1.00000000,0,6
1323443779.86560106,-3.89706898,-5.53608942,3.52553511,-1.00000000,0,7
1323443779.86561847,-3.88372827,-5.56571150,3.51428032,-1.00000000,0,8
1323443779.86563563,-3.86510491,-5.58787870,3.49861860,-1.00000000,0,9
1323443779.86565304,-3.84948802,-5.61440182,3.48546505,-1.00000000,0,10
1323443779.86567044,-3.83683276,-5.64533186,3.47478056,-1.00000000,0,11
1323443779.86568785,-3.83675599,-5.69496012,3.47458696,-1.00000000,0,12
1323443779.86570525,-3.81770039,-5.71685839,3.45856428,-1.00000000,0,13
1323443779.86572242,-3.79303384,-5.73034048,3.43786192,-1.00000000,0,14
1323443779.86573982,-3.76534486,-5.73910236,3.41463947,-1.00000000,0,15
1323443779.86575723,-3.72371554,-5.72635365,3.37979317,-1.00000000,0,16
1323443779.86577463,-3.70009279,-5.74073458,3.35996342,-1.00000000,0,17
1323443779.86579204,-3.67891121,-5.75878811,3.34216928,-1.00000000,0,18
1323443779.86580944,-3.65130043,-5.76670742,3.31901455,-1.00000000,0,19
1323443779.86582661,-3.61443281,-5.75975418,3.28814316,-1.00000000,0,20
1323443779.86584401,-3.58642125,-5.76643801,3.26465607,-1.00000000,0,21
1323443779.86586142,-3.57050776,-5.79235363,3.25125504,-1.00000000,0,22
1323443779.86587882,-3.54680395,-5.80571127,3.23135948,-1.00000000,0,23
1323443779.86589622,-3.52737856,-5.82595682,3.21503115,-1.00000000,0,24
1323443779.86591339,-3.51216149,-5.85316324,3.20221043,-1.00000000,0,25
1323443779.86593080,-6.04967451,-10.14033699,5.31709719,-1.00000000,0,26
1323443779.86594820,-6.14730358,-10.39627361,5.39822817,-1.00000000,0,27
1323443779.86596560,-6.14662504,-10.48919201,5.39741755,-1.00000000,0,28
1323443779.86598301,-6.11152983,-10.52415848,5.36792135,-1.00000000,0,29
1323443779.86600041,-5.58441448,-9.70791340,4.92840433,-1.00000000,0,30
1323443779.86601758,-5.65163803,-10.47388077,4.98272943,-1.00000000,0,31
1323443779.86603498,-5.77728653,-10.80517101,5.08714056,-1.00000000,0,32
1323443779.86605239,-5.74113512,-10.83802986,5.05676508,-1.00000000,0,33
1323443779.86606979,-5.69052744,-10.84347153,5.01434851,-1.00000000,0,34
1323443779.86608720,-5.17040920,-9.94959831,4.58089638,-1.00000000,0,35
1323443779.86610436,-5.13712072,-9.97901726,4.55292845,-1.00000000,0,36
1323443779.86612177,-5.11140966,-10.02321815,4.53127146,-1.00000000,0,37
1323443779.86613917,-5.08550167,-10.06731701,4.50944901,-1.00000000,0,38
1323443779.86615658,-5.04424381,-10.08118916,4.47484446,-1.00000000,0,39
1323443779.86617398,-5.07448244,-10.23826408,4.49977016,-1.00000000,0,40
1323443779.86619139,-5.04811859,-10.28311825,4.47756433,-1.00000000,0,41
1323443779.86620855,-5.02567673,-10.33630466,4.45862246,-1.00000000,0,42
1323443779.86622596,-5.00174618,-10.38689137,4.43843985,-1.00000000,0,43
1323443779.86624336,-4.98611546,-10.45521832,4.42516518,-1.00000000,0,44
1323443779.86626077,-4.95113611,-10.48357868,4.39578390,-1.00000000,0,45
1323443779.86627817,-2.13235068,-8.16090202,2.04010510,-1.00000000,0,46
1323443779.86629534,-2.10851049,-8.18631744,2.02006412,-1.00000000,0,47
1323443779.86631274,-2.09210205,-8.24102020,2.00617361,-1.00000000,0,48
1323443779.86633015,-2.07055330,-8.27669239,1.98802567,-1.00000000,0,49
1323443779.86634755,-2.04286695,-8.28849411,1.96479762,-1.00000000,0,50
1323443779.86636496,-2.01795363,-8.31156731,1.94386363,-1.00000000,0,51
1323443779.86638236,-2.00194120,-8.37171841,1.93029046,-1.00000000,0,52
1323443779.86639953,-1.97439325,-8.38503838,1.90717435,-1.00000000,0,53
1323443779.86641693,-1.94634473,-8.39628887,1.88364434,-1.00000000,0,54
1323443779.86643434,-1.90784323,-8.36236477,1.85147417,-1.00000000,0,55
1323443779.86645174,-1.85650170,-8.27062321,1.80869651,-1.00000000,0,56
1323443779.86646914,-1.82883596,-8.28120422,1.78548920,-1.00000000,0,57
1323443779.86648631,-1.80113506,-8.29162884,1.76225245,-1.00000000,0,58
1323443779.86650372,-1.83519328,-8.58683968,1.79001820,-1.00000000,0,59
1323443779.86652112,-1.80646992,-8.59729671,1.76592493,-1.00000000,0,60
1323443779.86653852,-1.77771187,-8.60758877,1.74180281,-1.00000000,0,61
1323443779.86655593,-1.74732649,-8.60998821,1.71633804,-1.00000000,0,62
1323443779.86657333,-1.71402133,-8.59769630,1.68846512,-1.00000000,0,63
1323443779.86659050,-1.68237257,-8.59293652,1.66196048,-1.00000000,0,64
1323443779.86660790,-1.65647006,-8.61706352,1.64019489,-1.00000000,0,65
1323443779.86662531,-1.65091419,-8.74781036,1.63519859,-1.00000000,0,66
1323443779.86664271,-1.62823713,-8.79218864,1.61608279,-1.00000000,0,67
1323443779.86666012,-1.60727096,-8.84717274,1.59837270,-1.00000000,0,68
1323443779.86667728,-1.56938708,-8.81056976,1.56672692,-1.00000000,0,69
1323443779.86669469,-1.28375173,-8.01029110,1.32949340,-1.00000000,0,70
1323443779.86671209,-1.25742853,-8.02055550,1.30741155,-1.00000000,0,71
1323443779.86672950,-1.23013997,-8.02479172,1.28453648,-1.00000000,0,72
1323443779.86674690,-1.20194554,-8.02298450,1.26091838,-1.00000000,0,73
1323443779.86676431,-1.17481565,-8.02788162,1.23817468,-1.00000000,0,74
1323443779.86678147,-1.14825058,-8.03655148,1.21589422,-1.00000000,0,75
1323443779.86679888,-1.15253854,-8.26141834,1.21890020,-1.00000000,0,76
1323443779.86681628,-1.12490523,-8.26799393,1.19573033,-1.00000000,0,77
1323443779.86683369,-1.09724998,-8.27441216,1.17254233,-1.00000000,0,78
1323443779.86685109,-0.96603411,-8.13156796,1.06297493,-1.00000000,0,79
1323443779.86686826,-0.93883544,-8.13708401,1.04017210,-1.00000000,0,80
1323443779.86688566,-0.91161835,-8.14244461,1.01735401,-1.00000000,0,81
1323443779.86690307,-0.88615483,-8.16348648,0.99596435,-1.00000000,0,82
1323443779.86692047,-0.85884964,-8.16854763,0.97307324,-1.00000000,0,83
1323443779.86693788,-0.83007032,-8.15957832,0.94898379,-1.00000000,0,84
1323443779.86695528,-0.79884821,-8.12564850,0.92291260,-1.00000000,0,85
1323443779.86697245,-0.76757663,-8.08854580,0.89680827,-1.00000000,0,86
1323443779.86698985,-0.74447608,-8.13462257,0.87733310,-1.00000000,0,87
1323443779.86700726,-0.82860881,-9.35648060,0.94463623,-1.00000000,0,88
1323443779.86702466,-0.79810119,-9.37013721,0.91903961,-1.00000000,0,89
1323443779.86704206,-0.77080065,-9.42239380,0.89602929,-1.00000000,0,90
1323443779.86705923,-0.74122554,-9.45064735,0.87117589,-1.00000000,0,91
1323443779.86707664,-0.72868544,-9.69964123,0.86001939,-1.00000000,0,92
1323443779.86709404,-0.69624287,-9.70377922,0.83282632,-1.00000000,0,93
1323443779.86711144,-0.65244865,-9.54839420,0.79653841,-1.00000000,0,94
1323443779.86712885,-0.58201939,-8.98423481,0.73900086,-1.00000000,0,95
1323443779.86714625,-0.55196977,-8.98755074,0.71381497,-1.00000000,0,96
1323443779.86716342,-0.55660248,-9.55896950,0.71620548,-1.00000000,0,97
1323443779.86718082,-0.53326029,-9.71172428,0.69624954,-1.00000000,0,98
1323443779.86719823,-0.50077772,-9.71475029,0.66902590,-1.00000000,0,99
1323443779.86721563,-0.29638374,-6.34467506,0.50656617,-1.00000000,0,100
1323443779.86723304,-0.27516294,-6.34640884,0.48878169,-1.00000000,0,101
1323443779.86725020,-0.25658736,-6.40792799,0.47305745,-1.00000000,0,102
1323443779.86726761,-0.23515506,-6.40943384,0.45509636,-1.00000000,0,103
1323443779.86728501,-0.19391644,-5.88340902,0.42191678,-1.00000000,0,104
1323443779.86730242,-0.14550857,-5.04434299,0.38354722,-1.00000000,0,105
1323443779.86731982,-0.12863714,-5.04523945,0.36940902,-1.00000000,0,106
1323443779.86733723,-0.11192761,-5.05203724,0.35539109,-1.00000000,0,107
1323443779.86735439,-0.09488570,-5.04674530,0.34112620,-1.00000000,0,108
1323443779.86737180,-0.07732020,-5.01436520,0.32649332,-1.00000000,0,109
1323443779.86738920,-0.05938009,-4.94788933,0.31163552,-1.00000000,0,110
1323443779.86740661,-0.04115295,-4.82931471,0.29667318,-1.00000000,0,111
1323443779.86742401,-0.02500092,-4.82962132,0.28313929,-1.00000000,0,112
1323443779.86744118,-0.00884789,-4.82983589,0.26960480,-1.00000000,0,113
1323443779.86745858,0.00707371,-4.88695812,0.25611573,-1.00000000,0,114
1323443779.86747599,0.02322637,-5.15098858,0.24189320,-1.00000000,0,115
1323443779.86749339,0.04061113,-5.21092224,0.22717087,-1.00000000,0,116
1323443779.86751080,0.05772930,-5.15875912,0.21296442,-1.00000000,0,117
1323443779.86752796,0.07623926,-5.29348469,0.19710419,-1.00000000,0,118
1323443779.86754537,0.09629638,-5.47908401,0.17981490,-1.00000000,0,119
1323443779.86756277,0.11604477,-5.56757355,0.16303769,-1.00000000,0,120
1323443779.86758018,0.13623199,-5.64794397,0.14591400,-1.00000000,0,121
1323443779.86759758,0.15512156,-5.64722681,0.13008912,-1.00000000,0,122
1323443779.86761498,0.15519345,-4.92386293,0.13191628,-1.00000000,0,123
1323443779.86763215,0.17089777,-4.89707088,0.11882822,-1.00000000,0,124
1323443779.86764956,0.18727595,-4.89616871,0.10510799,-1.00000000,0,125
1323443779.86766696,0.20365107,-4.89517403,0.09139058,-1.00000000,0,126
1323443779.86768436,0.21907750,-4.87011957,0.07853083,-1.00000000,0,127
1323443779.86770177,0.23284440,-4.81004143,0.06715290,-1.00000000,0,128
1323443779.86771894,0.23543333,-4.51634932,0.06575003,-1.00000000,0,129
1323443779.86773634,0.23882872,-4.27860546,0.06352551,-1.00000000,0,130
1323443779.86775374,0.25213608,-4.25837517,0.05242860,-1.00000000,0,131
1323443779.86777115,0.26564890,-4.24405813,0.04114415,-1.00000000,0,132
1323443779.86778855,0.27657506,-4.18780136,0.03213640,-1.00000000,0,133
1323443779.86780596,0.28763163,-4.13947344,0.02299868,-1.00000000,0,134
1323443779.86782312,0.29903072,-4.10106373,0.01354806,-1.00000000,0,135
1323443779.86784053,0.31274632,-4.09944582,0.00206056,-1.00000000,0,136
1323443779.86785793,0.32645652,-4.09775019,-0.00942218,-1.00000000,0,137
1323443779.86787534,0.34198669,-4.11985350,-0.02249190,-1.00000000,0,138
1323443779.86789274,0.35576504,-4.11799145,-0.03403133,-1.00000000,0,139
1323443779.86790991,0.36953714,-4.11605024,-0.04556534,-1.00000000,0,140
1323443779.86792731,0.37917238,-4.06634426,-0.05350858,-1.00000000,0,141
1323443779.86794472,0.38901812,-4.02256584,-0.06164369,-1.00000000,0,142
1323443779.86796212,0.39542633,-3.94500995,-0.06681052,-1.00000000,0,143
1323443779.86797953,0.40468332,-3.90217829,-0.07445478,-1.00000000,0,144
1323443779.86799693,0.41266775,-3.84940338,-0.08100685,-1.00000000,0,145
1323443779.86801410,0.41979337,-3.79166007,-0.08682644,-1.00000000,0,146
1323443779.86803150,0.42961305,-3.76262593,-0.09497818,-1.00000000,0,147
1323443779.86804891,0.43815348,-3.72365761,-0.10203218,-1.00000000,0,148
1323443779.86806631,0.44373924,-3.66093087,-0.10654858,-1.00000000,0,149
1323443779.86808372,0.44647989,-3.57746053,-0.10862705,-1.00000000,0,150
1323443779.86810088,0.45498741,-3.54637265,-0.11567405,-1.00000000,0,151
1323443779.86811829,0.46292776,-3.51229668,-0.12223798,-1.00000000,0,152
1323443779.86813569,0.47215793,-3.49003243,-0.12991345,-1.00000000,0,153
1323443779.86815310,0.47582585,-3.42634273,-0.13282046,-1.00000000,0,154
1323443779.86817050,0.48318046,-3.39320517,-0.13889611,-1.00000000,0,155
1323443779.86818790,0.48733711,-3.33840394,-0.14223582,-1.00000000,0,156
1323443779.86820507,0.49349862,-3.30033493,-0.14729896,-1.00000000,0,157
1323443779.86822248,0.49984115,-3.26520705,-0.15252143,-1.00000000,0,158
1323443779.86823988,0.50814104,-3.24479389,-0.15942225,-1.00000000,0,159
1323443779.86825728,0.51125336,-3.19100690,-0.16188964,-1.00000000,0,160
1323443779.86827469,0.51553637,-3.14704561,-0.16536346,-1.00000000,0,161
1323443779.86829185,0.51767009,-3.09135127,-0.16700590,-1.00000000,0,162
1323443779.86830926,0.52435917,-3.06601238,-0.17254427,-1.00000000,0,163
1323443779.86832666,0.52667814,-3.01525259,-0.17435476,-1.00000000,0,164
1323443779.86834407,0.52866715,-2.96452641,-0.17588896,-1.00000000,0,165
1323443779.86836147,0.53217959,-2.92456412,-0.17872766,-1.00000000,0,166
1323443779.86837888,0.53766692,-2.89728403,-0.18325400,-1.00000000,0,167
1323443779.86839604,0.53930694,-2.84956050,-0.18450361,-1.00000000,0,168
1323443779.86841345,0.54616284,-2.83201313,-0.19020209,-1.00000000,0,169
1323443779.86843085,0.55236679,-2.81152892,-0.19534665,-1.00000000,0,170
1323443779.86844826,0.56103003,-2.80461049,-0.20258713,-1.00000000,0,171
1323443779.86846566,0.56608558,-2.77923512,-0.20675677,-1.00000000,0,172
1323443779.86848283,0.56849593,-2.74127269,-0.20867726,-1.00000000,0,173
1323443779.86850023,0.57105172,-2.70527101,-0.21072468,-1.00000000,0,174
1323443779.86851764,0.57555157,-2.67991638,-0.21442884,-1.00000000,0,175
1323443779.86853504,0.58330804,-2.67096090,-0.22090423,-1.00000000,0,176
1323443779.86855245,0.58223706,-2.62054086,-0.21987537,-1.00000000,0,177
1323443779.86856985,0.58809727,-2.60386443,-0.22474188,-1.00000000,0,178
1323443779.86858702,0.58859217,-2.56314516,-0.22505027,-1.00000000,0,179
1323443779.86860442,0.58711517,-2.51479220,-0.22368658,-1.00000000,0,180
1323443779.86862183,0.58554256,-2.46746516,-0.22224545,-1.00000000,0,181
1323443779.86863923,0.58410466,-2.42212033,-0.22092244,-1.00000000,0,182
1323443779.86865664,0.58304453,-2.37970877,-0.21992347,-1.00000000,0,183
1323443779.86867380,0.58284444,-2.34213018,-0.21965781,-1.00000000,0,184
1323443779.86869121,0.58171433,-2.30174017,-0.21860555,-1.00000000,0,185
1323443779.86870861,0.58381963,-2.27569175,-0.22030151,-1.00000000,0,186
1323443779.86872602,0.58316350,-2.23920441,-0.21965659,-1.00000000,0,187
1323443779.86874342,0.58706105,-2.22175837,-0.22287667,-1.00000000,0,188
1323443779.86876082,0.58672971,-2.18819404,-0.22251147,-1.00000000,0,189
1323443779.86877799,0.58593893,-2.15372992,-0.22175902,-1.00000000,0,190
1323443779.86879539,0.58567500,-2.12215304,-0.22145543,-1.00000000,0,191
1323443779.86881280,0.58445460,-2.08779025,-0.22034323,-1.00000000,0,192
1323443779.86883020,0.58684283,-2.06761861,-0.22229162,-1.00000000,0,193
1323443779.86884761,0.58729845,-2.04087353,-0.22260362,-1.00000000,0,194
1323443779.86886477,0.59333861,-2.03483152,-0.22764862,-1.00000000,0,195
1323443779.86888218,0.59696752,-2.02031803,-0.23065126,-1.00000000,0,196
1323443779.86889958,0.60184902,-2.01048446,-0.23471561,-1.00000000,0,197
1323443779.86891699,0.59584016,-1.96323895,-0.22955772,-1.00000000,0,198
1323443779.86893439,0.59034836,-1.91890180,-0.22484073,-1.00000000,0,199
1323443779.86895180,0.58678806,-1.88211966,-0.22176176,-1.00000000,0,200
1323443779.86896896,0.58607543,-1.85564768,-0.22109559,-1.00000000,0,201
1323443779.86898637,0.58718002,-1.83572018,-0.22196907,-1.00000000,0,202
1323443779.86900377,0.58558381,-1.80747378,-0.22055799,-1.00000000,0,203
1323443779.86902118,0.58757389,-1.79130971,-0.22218320,-1.00000000,0,204
1323443779.86903858,0.58361328,-1.75668609,-0.21877441,-1.00000000,0,205
1323443779.86905575,0.58061492,-1.72583032,-0.21618176,-1.00000000,0,206
1323443779.86907315,0.57981157,-1.70240498,-0.21544752,-1.00000000,0,207
1323443779.86909056,0.58248508,-1.69004440,-0.21765527,-1.00000000,0,208
1323443779.86910796,0.58508646,-1.67768610,-0.21980262,-1.00000000,0,209
1323443779.86912537,0.58638364,-1.66167057,-0.22084770,-1.00000000,0,210
1323443779.86914277,0.58758456,-1.64567280,-0.22181216,-1.00000000,0,211
1323443779.86915994,0.58303422,-1.61328697,-0.21791512,-1.00000000,0,212
1323443779.86917734,0.58271903,-1.59372067,-0.21759999,-1.00000000,0,213
1323443779.86919475,0.58260387,-1.57509720,-0.21745491,-1.00000000,0,214
1323443779.86921215,0.58075839,-1.55197573,-0.21584836,-1.00000000,0,215
1323443779.86922956,0.58594787,-1.54879725,-0.22018808,-1.00000000,0,216
1323443779.86924672,0.58651590,-1.53295755,-0.22062272,-1.00000000,0,217
1323443779.86926413,0.58499467,-1.51173902,-0.21929273,-1.00000000,0,218
1323443779.86928153,0.58468372,-1.49416149,-0.21898636,-1.00000000,0,219
1323443779.86929893,0.58494264,-1.47841001,-0.21916220,-1.00000000,0,220
1323443779.86931634,0.58305871,-1.45731664,-0.21752867,-1.00000000,0,221
1323443779.86933374,0.58207744,-1.43895173,-0.21665859,-1.00000000,0,222
1323443779.86935091,0.58549953,-1.43220496,-0.21950823,-1.00000000,0,223
1323443779.86936831,0.58328205,-1.41122782,-0.21759552,-1.00000000,0,224
1323443779.86938572,0.58623421,-1.40360391,-0.22004914,-1.00000000,0,225
1323443779.86940312,0.58487105,-1.38535774,-0.21885937,-1.00000000,0,226
1323443779.86942053,0.58447427,-1.36980224,-0.21848634,-1.00000000,0,227
1323443779.86943769,0.58796787,-1.36396396,-0.22139829,-1.00000000,0,228
1323443779.86945510,0.58887738,-1.35196292,-0.22212899,-1.00000000,0,229
1323443779.86947250,0.58603692,-1.33121419,-0.21969497,-1.00000000,0,230
1323443779.86948991,0.58900410,-1.32451212,-0.22216353,-1.00000000,0,231
1323443779.86950731,0.58931983,-1.31169713,-0.22239462,-1.00000000,0,232
1323443779.86952472,0.58805341,-1.29542387,-0.22129107,-1.00000000,0,233
1323443779.86954188,0.58858752,-1.28352988,-0.22170758,-1.00000000,0,234
1323443779.86955929,0.58905280,-1.27165473,-0.22206646,-1.00000000,0,235
1323443779.86957669,0.59214813,-1.26584339,-0.22464472,-1.00000000,0,236
1323443779.86959410,0.59133124,-1.25140858,-0.22392264,-1.00000000,0,237
1323443779.86961150,0.59473282,-1.24645674,-0.22675973,-1.00000000,0,238
1323443779.86962867,0.59732383,-1.23977685,-0.22891319,-1.00000000,0,239
1323443779.86964607,0.58836722,-1.20830965,-0.22132674,-1.00000000,0,240
1323443779.86966348,0.59240723,-1.20509374,-0.22470328,-1.00000000,0,241
1323443779.86968088,0.59361726,-1.19590497,-0.22569320,-1.00000000,0,242
1323443779.86969829,0.59558797,-1.18842089,-0.22732481,-1.00000000,0,243
1323443779.86971569,0.59466052,-1.17502010,-0.22651279,-1.00000000,0,244
1323443779.86973286,0.59571058,-1.16586781,-0.22736871,-1.00000000,0,245
1323443779.86975026,0.59256977,-1.14831984,-0.22469133,-1.00000000,0,246
1323443779.86976767,0.59515852,-1.14256608,-0.22684535,-1.00000000,0,247
1323443779.86978507,0.59100497,-1.12343073,-0.22331533,-1.00000000,0,248
1323443779.86980247,0.59180385,-1.11436665,-0.22396103,-1.00000000,0,249
1323443779.86981964,0.58957618,-1.09949768,-0.22205576,-1.00000000,0,250
1323443779.86983705,0.59239626,-1.09461951,-0.22440583,-1.00000000,0,251
1323443779.86985445,0.59131724,-1.08229446,-0.22346964,-1.00000000,0,252
1323443779.86987185,0.59103376,-1.07165039,-0.22320437,-1.00000000,0,253
1323443779.86988926,0.59156257,-1.06267285,-0.22362396,-1.00000000,0,254
1323443779.86990666,0.59160298,-1.05289125,-0.22363231,-1.00000000,0,255
1323443779.86992383,0.58452004,-1.03007019,-0.21763828,-1.00000000,0,256
1323443779.86994123,0.58751941,-1.02606535,-0.22014090,-1.00000000,0,257
1323443779.86995864,0.58960819,-1.02042389,-0.22187629,-1.00000000,0,258
1323443779.86997604,0.59032005,-1.01235235,-0.22245166,-1.00000000,0,259
1323443779.86999345,0.59234673,-1.00671053,-0.22413495,-1.00000000,0,260
1323443779.87001061,0.59115887,-0.99544096,-0.22311035,-1.00000000,0,261
1323443779.87002802,0.59402889,-0.99141186,-0.22550452,-1.00000000,0,262
1323443779.87004542,0.59642208,-0.98657084,-0.22749695,-1.00000000,0,263
1323443779.87006283,0.59462321,-0.97456157,-0.22595847,-1.00000000,0,264
1323443779.87008023,0.59322101,-0.96338475,-0.22475442,-1.00000000,0,265
1323443779.87009764,0.58941132,-0.94829160,-0.22152308,-1.00000000,0,266
1323443779.87011480,0.59116763,-0.94271135,-0.22298011,-1.00000000,0,267
1323443779.87013221,0.58720976,-0.92771089,-0.21962482,-1.00000000,0,268
1323443779.87014961,0.58649850,-0.91824895,-0.21900418,-1.00000000,0,269
1323443779.87016702,0.58142179,-0.90179807,-0.21470770,-1.00000000,0,270
1323443779.87018442,0.57817310,-0.88852996,-0.21195117,-1.00000000,0,271
1323443779.87020159,0.58114362,-0.88537735,-0.21443179,-1.00000000,0,272
1323443779.87021899,0.58361655,-0.88143671,-0.21649349,-1.00000000,0,273
1323443779.87023640,0.58656329,-0.87825328,-0.21895415,-1.00000000,0,274
1323443779.87025380,0.58851516,-0.87352186,-0.22057718,-1.00000000,0,275
1323443779.87027121,0.58154136,-0.85505545,-0.21468592,-1.00000000,0,276
1323443779.87028861,0.58241081,-0.84884441,-0.21539819,-1.00000000,0,277
1323443779.87030578,0.57075447,-0.82371294,-0.20556629,-1.00000000,0,278
1323443779.87032318,0.57350820,-0.82060367,-0.20786545,-1.00000000,0,279
1323443779.87034059,0.57574666,-0.81672734,-0.20973083,-1.00000000,0,280
1323443779.87035799,0.57847703,-0.81358975,-0.21201029,-1.00000000,0,281
1323443779.87037539,0.58017719,-0.80894554,-0.21342269,-1.00000000,0,282
1323443779.87039256,0.58236915,-0.80504012,-0.21524903,-1.00000000,0,283
1323443779.87040997,0.58197141,-0.79742670,-0.21489590,-1.00000000,0,284
1323443779.87042737,0.58463717,-0.79425400,-0.21712115,-1.00000000,0,285
1323443779.87044477,0.57897604,-0.77932501,-0.21233895,-1.00000000,0,286
1323443779.87046218,0.57374787,-0.76520681,-0.20792165,-1.00000000,0,287
1323443779.87047958,0.57630593,-0.76208150,-0.21005678,-1.00000000,0,288
1323443779.87049675,0.57885355,-0.75894171,-0.21218312,-1.00000000,0,289
1323443779.87051415,0.58139062,-0.75578743,-0.21430060,-1.00000000,0,290
1323443779.87053156,0.58391720,-0.75261867,-0.21640927,-1.00000000,0,291
1323443779.87054896,0.57841790,-0.73869866,-0.21176532,-1.00000000,0,292
1323443779.87056637,0.57551992,-0.72841984,-0.20931038,-1.00000000,0,293
1323443779.87058353,0.57633764,-0.72315609,-0.20998180,-1.00000000,0,294
1323443779.87060094,0.57875502,-0.72001672,-0.21199906,-1.00000000,0,295
1323443779.87061834,0.58116198,-0.71686363,-0.21400750,-1.00000000,0,296
1323443779.87063575,0.57809621,-0.70669287,-0.21141228,-1.00000000,0,297
1323443779.87065315,0.58045852,-0.70354384,-0.21338335,-1.00000000,0,298
1323443779.87067056,0.57840341,-0.69482833,-0.21163872,-1.00000000,0,299
1323443779.87068772,0.57740682,-0.68753171,-0.21078470,-1.00000000,0,300
1323443779.87070513,0.57914966,-0.68369907,-0.21223488,-1.00000000,0,301
1323443779.87072253,0.58087718,-0.67985964,-0.21367234,-1.00000000,0,302
1323443779.87073994,0.58314985,-0.67669517,-0.21556824,-1.00000000,0,303
1323443779.87075734,0.58260000,-0.67012644,-0.21509039,-1.00000000,0,304
1323443779.87077451,0.58088756,-0.66222697,-0.21363503,-1.00000000,0,305
1323443779.87079191,0.58196741,-0.65771908,-0.21452799,-1.00000000,0,306
1323443779.87080932,0.58132017,-0.65120584,-0.21396875,-1.00000000,0,307
1323443779.87082672,0.58349699,-0.64803934,-0.21578431,-1.00000000,0,308
1323443779.87084413,0.58107430,-0.63956392,-0.21373236,-1.00000000,0,309
1323443779.87086153,0.57169580,-0.62322295,-0.20583189,-1.00000000,0,310
1323443779.87087870,0.57320100,-0.61945617,-0.20708320,-1.00000000,0,311
1323443779.87089610,0.57469136,-0.61568421,-0.20832208,-1.00000000,0,312
1323443779.87091351,0.57733172,-0.61320496,-0.21052784,-1.00000000,0,313
1323443779.87093091,0.57879692,-0.60941619,-0.21174556,-1.00000000,0,314
1323443779.87094831,0.58083385,-0.60626471,-0.21344405,-1.00000000,0,315
1323443779.87096548,0.57343853,-0.59287965,-0.20721284,-1.00000000,0,316
1323443779.87098289,0.57482922,-0.58912349,-0.20836827,-1.00000000,0,317
1323443779.87100029,0.57442594,-0.58346641,-0.20801556,-1.00000000,0,318
1323443779.87101769,0.57637608,-0.58034021,-0.20964140,-1.00000000,0,319
1323443779.87103510,0.57712120,-0.57595235,-0.21025422,-1.00000000,0,320
1323443779.87105250,0.57904631,-0.57281101,-0.21185902,-1.00000000,0,321
1323443779.87106967,0.58096087,-0.56965876,-0.21345490,-1.00000000,0,322
1323443779.87108707,0.58286488,-0.56649560,-0.21504194,-1.00000000,0,323
1323443779.87110448,0.57749075,-0.55598205,-0.21051177,-1.00000000,0,324
1323443779.87112188,0.57327241,-0.54675710,-0.20695329,-1.00000000,0,325
1323443779.87113929,0.57509983,-0.54363811,-0.20847628,-1.00000000,0,326
1323443779.87115645,0.57691687,-0.54050881,-0.20999053,-1.00000000,0,327
1323443779.87117386,0.57872337,-0.53736925,-0.21149594,-1.00000000,0,328