Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314891627.64143491,46.54716873,8.71081066,1976.64331055,0,6,1
1314891749.09250569,46.54716110,8.71080017,1973.65942383,0,6,1
1314891749.14171576,46.54716110,8.71080017,1973.55603027,0,6,1
1314891749.19303370,46.54716110,8.71080017,1973.53356934,0,6,1
1314891749.24049211,46.54716110,8.71079922,1973.51098633,0,6,1
1314891749.29251409,46.54716110,8.71079922,1973.48852539,0,6,1
1314891749.34060359,46.54715729,8.71079922,1973.46594238,0,6,1
1314891749.39248824,46.54716110,8.71079922,1973.37548828,0,6,1
1314891749.44048119,46.54715729,8.71079826,1973.35266113,0,6,1
1314891749.49247861,46.54715729,8.71079826,1973.32971191,0,6,1
1314891749.54177737,46.54715729,8.71079826,1973.30676270,0,6,1
1314891749.59259534,46.54715729,8.71079731,1973.28381348,0,6,1
1314891749.64869475,46.54715729,8.71079731,1973.23718262,0,6,1
1314891749.69292498,46.54716110,8.71079826,1973.20861816,0,6,1
1314891749.74563909,46.54716110,8.71079731,1973.18542480,0,6,1
1314891749.79356837,46.54716110,8.71079731,1973.16235352,0,6,1
1314891749.84158564,46.54716110,8.71079731,1973.13903809,0,6,1
1314891749.89261651,46.54716110,8.71079826,1973.13574219,0,6,1
1314891749.94561911,46.54716110,8.71079826,1973.11254883,0,6,1
1314891749.99261570,46.54716110,8.71079826,1973.08935547,0,6,1
1314891750.04460502,46.54716110,8.71079826,1973.06604004,0,6,1
1314891750.09361362,46.54716110,8.71079731,1973.04284668,0,6,1
1314891750.14559436,46.54716110,8.71079826,1973.07336426,0,6,1
1314891750.19286680,46.54716492,8.71080017,1973.05224609,0,6,1
1314891750.24453950,46.54716492,8.71079922,1973.02917480,0,6,1
1314891750.29361653,46.54716492,8.71079922,1973.00598145,0,6,1
1314891750.34486818,46.54716492,8.71079922,1972.98291016,0,6,1
1314891750.39352441,46.54716492,8.71080017,1973.01928711,0,6,1
1314891750.44160938,46.54716492,8.71080017,1972.99621582,0,6,1
1314891750.49246669,46.54716492,8.71080017,1972.97326660,0,6,1
1314891750.54310441,46.54716492,8.71080017,1972.95019531,0,6,1
1314891750.59343767,46.54716492,8.71080017,1972.92712402,0,6,1
1314891750.64066195,46.54716873,8.71080112,1972.97436523,0,6,1
1314891750.69360375,46.54716873,8.71080017,1972.95141602,0,6,1
1314891750.74064684,46.54716492,8.71080017,1972.92858887,0,6,1
1314891750.79260612,46.54716492,8.71080017,1972.90563965,0,6,1
1314891750.84359598,46.54716492,8.71080017,1972.88269043,0,7,1
1314891750.90550113,46.54716873,8.71080112,1972.94287109,0,7,1
1314891750.94057894,46.54716873,8.71080112,1972.91564941,0,7,1
1314891750.99258614,46.54716873,8.71080112,1972.89733887,0,7,1
1314891751.04057479,46.54716873,8.71080017,1972.87463379,0,7,1
1314891751.09259486,46.54716873,8.71080017,1972.85180664,0,7,1
1314891751.14059329,46.54717255,8.71080208,1972.93395996,0,7,1
1314891751.19480562,46.54716873,8.71080208,1972.91088867,0,7,1
1314891751.24161243,46.54716873,8.71080112,1972.88842773,0,7,1
1314891751.29509044,46.54716873,8.71080112,1972.86596680,0,7,1
1314891751.34418082,46.54716873,8.71080112,1972.84350586,0,7,1
1314891751.39414358,46.54717255,8.71080303,1972.93603516,0,7,1
1314891751.44052696,46.54717255,8.71080303,1972.91381836,0,7,1
1314891751.49252605,46.54717255,8.71080303,1972.89172363,0,7,1
1314891751.54145885,46.54717255,8.71080303,1972.86938477,0,7,1
1314891751.59251261,46.54717255,8.71080303,1972.84716797,0,7,1
1314891751.64058042,46.54717255,8.71080494,1972.94531250,0,7,1
1314891751.69279647,46.54717255,8.71080494,1972.92285156,0,7,1
1314891751.74058270,46.54717255,8.71080494,1972.90087891,0,7,1
1314891751.79259300,46.54717255,8.71080494,1972.87902832,0,7,1
1314891751.84083557,46.54717255,8.71080494,1972.85717773,0,7,1
1314891751.89258122,46.54717636,8.71080685,1972.95092773,0,7,1
1314891751.94067454,46.54717636,8.71080685,1972.92944336,0,7,1
1314891751.99256778,46.54717636,8.71080685,1972.90795898,0,7,1
1314891752.04060483,46.54717636,8.71080685,1972.88635254,0,7,1
1314891752.09249449,46.54717636,8.71080685,1972.86474609,0,7,1
1314891752.14117837,46.54718018,8.71080780,1972.95861816,0,7,1
1314891752.19261336,46.54718018,8.71080780,1972.93884277,0,7,1
1314891752.24117017,46.54718018,8.71080780,1972.91760254,0,7,1
1314891752.29249835,46.54718018,8.71080780,1972.89648438,0,7,1
1314891752.34048009,46.54718018,8.71080780,1972.87524414,0,7,1
1314891752.39253926,46.54718018,8.71080875,1972.96728516,0,7,1
1314891752.44059634,46.54718018,8.71080875,1972.94641113,0,7,1
1314891752.49265218,46.54718018,8.71080875,1972.92553711,0,7,1
1314891752.54553366,46.54718018,8.71080875,1972.90466309,0,7,1
1314891752.59415793,46.54718018,8.71080875,1972.88366699,0,7,1
1314891752.64450502,46.54718399,8.71080971,1972.96533203,0,7,1
1314891752.69355774,46.54718399,8.71080971,1972.94702148,0,7,1
1314891752.74458599,46.54718399,8.71080971,1972.92639160,0,7,1
1314891752.79365849,46.54718399,8.71080971,1972.90576172,0,7,1
1314891752.84459138,46.54718399,8.71080971,1972.88513184,3,7,1
1314891752.89350724,46.54718399,8.71081066,1972.96643066,3,7,1
1314891752.94583130,46.54718399,8.71080971,1972.94616699,3,7,1
1314891752.99364114,46.54718399,8.71080971,1972.92578125,3,7,1
1314891753.04089808,46.54718399,8.71080971,1972.90539551,3,7,1
1314891753.09273720,46.54718399,8.71080971,1972.88513184,3,7,1
1314891753.14560294,46.54718399,8.71081161,1972.95690918,3,7,1
1314891753.19347310,46.54718399,8.71080971,1972.92602539,3,7,1
1314891753.24457884,46.54718399,8.71080971,1972.90588379,3,7,1
1314891753.29268599,46.54718399,8.71080971,1972.88562012,3,7,1
1314891753.34549832,46.54718399,8.71080971,1972.86547852,3,7,1
1314891753.39354682,46.54718399,8.71081066,1972.93139648,3,7,1
1314891753.44067931,46.54718399,8.71080971,1972.91149902,3,7,1
1314891753.49261332,46.54718399,8.71080971,1972.89147949,3,7,1
1314891753.54547167,46.54718399,8.71080971,1972.87145996,3,7,1
1314891753.59360838,46.54718399,8.71080971,1972.85144043,3,7,1
1314891753.64547610,46.54718399,8.71081161,1972.91333008,3,7,1
1314891753.69348192,46.54718399,8.71081161,1972.89367676,3,7,1
1314891753.74470234,46.54718399,8.71081066,1972.87390137,3,7,1
1314891753.79250097,46.54718399,8.71081066,1972.85412598,3,7,1
1314891753.84059596,46.54718399,8.71081066,1972.83435059,3,7,1
1314891753.89348269,46.54718781,8.71081352,1972.88781738,3,7,1
1314891753.94048548,46.54718781,8.71081352,1972.86816406,3,7,1
1314891753.99416280,46.54718781,8.71081352,1972.84863281,3,7,1
1314891754.04058099,46.54718781,8.71081352,1972.82897949,3,7,1
1314891754.09429526,46.54718781,8.71081352,1972.80932617,3,7,1
1314891754.14051104,46.54719162,8.71081543,1972.86206055,3,7,1
1314891754.19044423,46.54719162,8.71081543,1972.83618164,3,7,1
1314891754.24148703,46.54719162,8.71081448,1972.81665039,3,7,1
1314891754.29250813,46.54719162,8.71081448,1972.79711914,3,7,1
1314891754.34051394,46.54719162,8.71081448,1972.77758789,3,7,1
1314891754.39251542,46.54719162,8.71081638,1972.82702637,3,7,1
1314891754.44419551,46.54719162,8.71081638,1972.80761719,3,7,1
1314891754.49249816,46.54719162,8.71081638,1972.78833008,3,7,1
1314891754.54050994,46.54719162,8.71081638,1972.76892090,3,7,1
1314891754.59258223,46.54719162,8.71081638,1972.74951172,3,7,1
1314891754.64051604,46.54719543,8.71081829,1972.79333496,3,7,1
1314891754.69347334,46.54719543,8.71081829,1972.77404785,3,7,1
1314891754.74053025,46.54719543,8.71081829,1972.75488281,3,7,1
1314891754.79253244,46.54719543,8.71081734,1972.73559570,3,7,1
1314891754.84159732,46.54719543,8.71081734,1972.71630859,3,7,1
1314891754.89251685,46.54719543,8.71081924,1972.76208496,3,7,1
1314891754.94052172,46.54719543,8.71081924,1972.74304199,3,7,1
1314891754.99261904,46.54719543,8.71081829,1972.72387695,3,7,1
1314891755.04062176,46.54719543,8.71081829,1972.70483398,3,7,1
1314891755.09359837,46.54719543,8.71081829,1972.68566895,3,7,1
1314891755.14049935,46.54719925,8.71082020,1972.71801758,3,7,1
1314891755.19646835,46.54719925,8.71082115,1972.69531250,3,7,1
1314891755.24119210,46.54719925,8.71082115,1972.67639160,3,7,1
1314891755.29360509,46.54719925,8.71082115,1972.65734863,3,7,1
1314891755.34047675,46.54719925,8.71082115,1972.63818359,3,7,1
1314891755.39360499,46.54719925,8.71082306,1972.66601562,3,7,1
1314891755.44161582,46.54719925,8.71082306,1972.64709473,3,7,1
1314891755.49244070,46.54719925,8.71082306,1972.62817383,3,7,1
1314891755.54446983,46.54719925,8.71082306,1972.60913086,3,7,1
1314891755.59260488,46.54719925,8.71082306,1972.59008789,3,7,1
1314891755.64160347,46.54720306,8.71082401,1972.61145020,3,7,1
1314891755.69296050,46.54720306,8.71082401,1972.58703613,3,7,1
1314891755.74160552,46.54720306,8.71082401,1972.56799316,3,7,1
1314891755.79257894,46.54720306,8.71082401,1972.54907227,3,7,1
1314891755.84159946,46.54720306,8.71082401,1972.53002930,3,7,1
1314891755.89360094,46.54720306,8.71082592,1972.54296875,3,7,1
1314891755.94449282,46.54720306,8.71082592,1972.52392578,3,7,1
1314891755.99260259,46.54720306,8.71082592,1972.50500488,3,7,1
1314891756.04159069,46.54720306,8.71082592,1972.48596191,3,7,1
1314891756.09260678,46.54720306,8.71082592,1972.46691895,3,7,1
1314891756.14161158,46.54720688,8.71082592,1972.44775391,3,7,1
1314891756.19249320,46.54720688,8.71082687,1972.45678711,3,7,1
1314891756.24082136,46.54720688,8.71082687,1972.43774414,3,7,1
1314891756.29359794,46.54720688,8.71082687,1972.41870117,3,7,1
1314891756.34561229,46.54720688,8.71082687,1972.39953613,3,7,1
1314891756.39359498,46.54720688,8.71082878,1972.40161133,3,7,1
1314891756.44449377,46.54720688,8.71082878,1972.38244629,3,7,1
1314891756.49261236,46.54720688,8.71082878,1972.36340332,3,7,1
1314891756.54162478,46.54720688,8.71082878,1972.34423828,3,7,1
1314891756.59360695,46.54720688,8.71082878,1972.32507324,3,7,1
1314891756.64457083,46.54721069,8.71082973,1972.32495117,3,7,1
1314891756.69363976,46.54721069,8.71083069,1972.30798340,3,7,1
1314891756.74057913,46.54721069,8.71083069,1972.28881836,3,7,1
1314891756.79248929,46.54721069,8.71083069,1972.26965332,3,7,1
1314891756.84059834,46.54721069,8.71083069,1972.25048828,3,6,1
1314891756.89246702,46.54721069,8.71083260,1972.24389648,3,6,1
1314891756.94051909,46.54721069,8.71083260,1972.22473145,3,6,1
1314891756.99257374,46.54721069,8.71083260,1972.20556641,3,6,1
1314891757.04057765,46.54721069,8.71083260,1972.18640137,3,6,1
1314891757.09360647,46.54721069,8.71083260,1972.16711426,3,6,1
1314891757.14058995,46.54721451,8.71083355,1972.16210938,3,6,1
1314891757.19251513,46.54721451,8.71083355,1972.14160156,3,6,1
1314891757.24050546,46.54721451,8.71083355,1972.12231445,3,6,1
1314891757.29253936,46.54721451,8.71083355,1972.10302734,3,6,1
1314891757.34048986,46.54721451,8.71083450,1972.08374023,3,6,1
1314891757.39248514,46.54721451,8.71083450,1972.07263184,3,6,1
1314891757.44053268,46.54721451,8.71083546,1972.05334473,3,6,1
1314891757.49251580,46.54721451,8.71083546,1972.03393555,3,6,1
1314891757.54050803,46.54721451,8.71083546,1972.01452637,3,6,1
1314891757.59257078,46.54721451,8.71083546,1971.99499512,3,6,1
1314891757.64051199,46.54721832,8.71083641,1971.98364258,3,6,1
1314891757.69482160,46.54721451,8.71083641,1971.96240234,3,6,1
1314891757.74052453,46.54721451,8.71083641,1971.94287109,3,6,1
1314891757.79351950,46.54721832,8.71083641,1971.92333984,3,6,1
1314891757.84052229,46.54721832,8.71083641,1971.90380859,3,6,1
1314891757.89323759,46.54721832,8.71083832,1971.89233398,3,6,1
1314891757.94061041,46.54721832,8.71083736,1971.86730957,3,6,1
1314891757.99360466,46.54721832,8.71083736,1971.84765625,3,6,1
1314891758.04047441,46.54721832,8.71083736,1971.82800293,3,6,1
1314891758.09249139,46.54721832,8.71083736,1971.80834961,3,6,1
1314891758.14052200,46.54721832,8.71083832,1971.79040527,3,6,1
1314891758.19350338,46.54721832,8.71083832,1971.77075195,3,6,1
1314891758.24051023,46.54721832,8.71083927,1971.75097656,3,6,1
1314891758.29250884,46.54721832,8.71083927,1971.73120117,3,6,1
1314891758.34048796,46.54721832,8.71083927,1971.71130371,3,6,1
1314891758.39260983,46.54722214,8.71084023,1971.70056152,3,6,1
1314891758.44060922,46.54721832,8.71084023,1971.67822266,3,6,1
1314891758.49249291,46.54721832,8.71084023,1971.65832520,3,6,1
1314891758.54148316,46.54721832,8.71084023,1971.63842773,3,6,1
1314891758.59361649,46.54721832,8.71084023,1971.61853027,3,6,1
1314891758.64160633,46.54722214,8.71084118,1971.61083984,3,6,1
1314891758.69261718,46.54722214,8.71084118,1971.59094238,3,6,1
1314891758.74461007,46.54722214,8.71084118,1971.57104492,3,6,1
1314891758.79258466,46.54722214,8.71084118,1971.55102539,3,6,1
1314891758.84461594,46.54722214,8.71084118,1971.53112793,3,6,1
1314891758.89254832,46.54722214,8.71084213,1971.52502441,3,6,1
1314891758.94452238,46.54722214,8.71084213,1971.50512695,3,6,1
1314891758.99362683,46.54722214,8.71084213,1971.48510742,3,6,1
1314891759.04556894,46.54722214,8.71084213,1971.46508789,3,6,1
1314891759.09258604,46.54722214,8.71084213,1971.44506836,3,6,1
1314891759.14562511,46.54722214,8.71084309,1971.44348145,3,6,1
1314891759.19261551,46.54722214,8.71084213,1971.42700195,3,6,1
1314891759.24455190,46.54722214,8.71084309,1971.40698242,3,6,1
1314891759.29363155,46.54722214,8.71084309,1971.38696289,3,6,1
1314891759.34464431,46.54722214,8.71084309,1971.36694336,3,6,1
1314891759.39361620,46.54722214,8.71084309,1971.37280273,3,6,1
1314891759.44462371,46.54722214,8.71084309,1971.35278320,3,6,1
1314891759.49264336,46.54722214,8.71084309,1971.33276367,3,6,1
1314891759.54066300,46.54722214,8.71084309,1971.31274414,3,6,1
1314891759.59260559,46.54722214,8.71084309,1971.29260254,3,6,1
1314891759.64062405,46.54722595,8.71084404,1971.30480957,3,6,1
1314891759.69260073,46.54722595,8.71084404,1971.28356934,3,6,1
1314891759.74168801,46.54722595,8.71084404,1971.26342773,3,6,1
1314891759.79274416,46.54722595,8.71084404,1971.24328613,3,6,1
1314891759.84055018,46.54722595,8.71084404,1971.22314453,3,6,1
1314891759.89357495,46.54722595,8.71084499,1971.24438477,3,6,1
1314891759.94179702,46.54722595,8.71084499,1971.22436523,3,6,1
1314891759.99465084,46.54722595,8.71084499,1971.20422363,3,6,1
1314891760.04164529,46.54722595,8.71084499,1971.18420410,3,6,1
1314891760.09253311,46.54722595,8.71084499,1971.16406250,3,6,1
1314891760.14350581,46.54722595,8.71084595,1971.18505859,3,6,1
1314891760.19251823,46.54722595,8.71084595,1971.16796875,3,6,1
1314891760.24056792,46.54722595,8.71084595,1971.14794922,3,6,1
1314891760.29249263,46.54722595,8.71084595,1971.12780762,3,6,1
1314891760.34052634,46.54722595,8.71084595,1971.10766602,3,6,1
1314891760.39253259,46.54722977,8.71084690,1971.13732910,3,6,1
1314891760.44052052,46.54722977,8.71084690,1971.11730957,3,6,1
1314891760.49245477,46.54722977,8.71084690,1971.09729004,3,6,1
1314891760.54466510,46.54722977,8.71084785,1971.07727051,3,6,1
1314891760.59065723,46.54722977,8.71084785,1971.05725098,3,6,1
1314891760.64151454,46.54722977,8.71084881,1971.08837891,3,6,1
1314891760.69253111,46.54722977,8.71084881,1971.06848145,3,6,1
1314891760.74067688,46.54722977,8.71084881,1971.04858398,3,6,1
1314891760.79452562,46.54722977,8.71084881,1971.02856445,3,6,1
1314891760.84266925,46.54722977,8.71084881,1971.00854492,3,6,1
1314891760.89350367,46.54722977,8.71084881,1971.04260254,3,6,1
1314891760.94152141,46.54722977,8.71084881,1971.02282715,3,6,1
1314891760.99258876,46.54722977,8.71084881,1971.00292969,3,6,1
1314891761.04063821,46.54722977,8.71084881,1970.98303223,3,6,1
1314891761.09252524,46.54722977,8.71084881,1970.96313477,3,6,1
1314891761.14058518,46.54722977,8.71084976,1970.99572754,3,6,1
1314891761.19258070,46.54722977,8.71084976,1970.97607422,3,6,1
1314891761.24152064,46.54722977,8.71084976,1970.95629883,3,6,1
1314891761.29261899,46.54722977,8.71084976,1970.93652344,3,6,1
1314891761.34056854,46.54722977,8.71084976,1970.91662598,3,6,1
1314891761.39260936,46.54722977,8.71085072,1970.94946289,3,6,1
1314891761.44051385,46.54722977,8.71084976,1970.93469238,3,6,1
1314891761.49311090,46.54722977,8.71084976,1970.91503906,3,6,1
1314891761.54151034,46.54722977,8.71084976,1970.89526367,3,6,1
1314891761.59260821,46.54722977,8.71084976,1970.87548828,3,6,1
1314891761.64455509,46.54722977,8.71085072,1970.92077637,3,6,1
1314891761.69248939,46.54722977,8.71085072,1970.90124512,3,6,1
1314891761.74160910,46.54722977,8.71085072,1970.88171387,3,6,1
1314891761.79317880,46.54722977,8.71085072,1970.86206055,3,6,1
1314891761.84165478,46.54722977,8.71085072,1970.84252930,3,6,1
1314891761.89261246,46.54722977,8.71085072,1970.89062500,3,6,1
1314891761.94461513,46.54722977,8.71085072,1970.87121582,3,6,1
1314891761.99261475,46.54722977,8.71085072,1970.85180664,3,6,1
1314891762.04093766,46.54722977,8.71085072,1970.83239746,3,6,1
1314891762.09260178,46.54722977,8.71085072,1970.81298828,3,6,1
1314891762.14151502,46.54722977,8.71085262,1970.87084961,3,6,1
1314891762.19362378,46.54722977,8.71085262,1970.85168457,3,6,1
1314891762.24166799,46.54722977,8.71085262,1970.83251953,3,6,1
1314891762.29262185,46.54722977,8.71085262,1970.81323242,3,6,1
1314891762.34166741,46.54722977,8.71085262,1970.79406738,3,6,1
1314891762.39258122,46.54722977,8.71085358,1970.86120605,3,6,1
1314891762.44165826,46.54722977,8.71085358,1970.84228516,3,6,1
1314891762.49363160,46.54722977,8.71085358,1970.82336426,3,6,1
1314891762.54065180,46.54722977,8.71085358,1970.80444336,3,6,1
1314891762.59259295,46.54722977,8.71085358,1970.78552246,3,6,1
1314891762.64549923,46.54722977,8.71085453,1970.85253906,3,6,1
1314891762.69262934,46.54722977,8.71085453,1970.83398438,3,6,1
1314891762.74058390,46.54722977,8.71085453,1970.81530762,3,6,1
1314891762.79263449,46.54722977,8.71085453,1970.79663086,3,6,1
1314891762.84058475,46.54722977,8.71085453,1970.77783203,2,6,1
1314891762.89256454,46.54722977,8.71085358,1970.85473633,2,6,1
1314891762.94044590,46.54722977,8.71085358,1970.83642578,2,6,1
1314891762.99355865,46.54722977,8.71085358,1970.81799316,2,6,1
1314891763.04146504,46.54722977,8.71085358,1970.79956055,2,6,1
1314891763.09513879,46.54722977,8.71085358,1970.78100586,2,6,1
1314891763.14052820,46.54722977,8.71085358,1970.87243652,2,6,1
1314891763.19469333,46.54722977,8.71085358,1970.85437012,2,6,1
1314891763.24046040,46.54722977,8.71085262,1970.83630371,2,6,1
1314891763.29422283,46.54722977,8.71085262,1970.81823730,2,6,1
1314891763.34165645,46.54722977,8.71085262,1970.80004883,2,6,1
1314891763.39412618,46.54722977,8.71085358,1970.90661621,2,6,1
1314891763.44137263,46.54722977,8.71085358,1970.88891602,2,6,1
1314891763.49351025,46.54722977,8.71085358,1970.87121582,2,6,1
1314891763.54052329,46.54722977,8.71085358,1970.85351562,2,6,1
1314891763.59351039,46.54722977,8.71085358,1970.83581543,2,6,1
1314891763.64051318,46.54722977,8.71085548,1970.94396973,2,6,1
1314891763.69247246,46.54722977,8.71085548,1970.92663574,2,6,1
1314891763.74050283,46.54722977,8.71085548,1970.90942383,2,6,1
1314891763.79350948,46.54722977,8.71085548,1970.89208984,2,6,1
1314891763.84061170,46.54722977,8.71085548,1970.87475586,2,6,1
1314891763.89314651,46.54722977,8.71085453,1971.00512695,2,6,1
1314891763.94051242,46.54722977,8.71085453,1970.98840332,2,6,1
1314891763.99352741,46.54722977,8.71085453,1970.97167969,2,6,1
1314891764.04052258,46.54722977,8.71085453,1970.95495605,2,6,1
1314891764.09350467,46.54722977,8.71085453,1970.93811035,2,6,1
1314891764.14060736,46.54722977,8.71085453,1971.07177734,2,6,1
1314891764.19359493,46.54722977,8.71085453,1971.05541992,2,6,1
1314891764.24059725,46.54722977,8.71085453,1971.03918457,2,6,1
1314891764.29360747,46.54722977,8.71085453,1971.02282715,2,6,1
1314891764.34054112,46.54722977,8.71085453,1971.00659180,2,6,1
1314891764.39347124,46.54722595,8.71085453,1971.13452148,2,6,1
1314891764.44058418,46.54722595,8.71085453,1971.11865234,2,6,1
1314891764.49107790,46.54722595,8.71085453,1971.10278320,2,6,1
1314891764.54457307,46.54722595,8.71085453,1971.08691406,2,6,1
1314891764.59361172,46.54722595,8.71085453,1971.07092285,2,6,1
1314891764.64511061,46.54722595,8.71085453,1971.20483398,2,6,1
1314891764.69251537,46.54722595,8.71085453,1971.18957520,2,6,1
1314891764.74449396,46.54722595,8.71085453,1971.17407227,2,6,1
1314891764.79358792,46.54722595,8.71085358,1971.15869141,2,6,1
1314891764.84448051,46.54722595,8.71085358,1971.14318848,4,6,1
1314891764.89284897,46.54722214,8.71085358,1971.27502441,4,6,1
1314891764.94458532,46.54722214,8.71085358,1971.26013184,4,6,1
1314891764.99287915,46.54722214,8.71085358,1971.24511719,4,6,1
1314891765.04580450,46.54722214,8.71085358,1971.23022461,4,6,1
1314891765.09354472,46.54722214,8.71085262,1971.21520996,4,6,1
1314891765.14160132,46.54722214,8.71085358,1971.35778809,4,6,1
1314891765.19477987,46.54722214,8.71085358,1971.34338379,4,6,1
1314891765.24568009,46.54722214,8.71085358,1971.32897949,4,6,1
1314891765.29247999,46.54722214,8.71085358,1971.31457520,4,6,1
1314891765.34160542,46.54722214,8.71085358,1971.30017090,4,6,1
1314891765.39258099,46.54722214,8.71085453,1971.43835449,4,6,1
1314891765.44061637,46.54722214,8.71085453,1971.42443848,4,6,1
1314891765.49244261,46.54722214,8.71085453,1971.41052246,4,6,1
1314891765.54060960,46.54722214,8.71085453,1971.39660645,4,6,1
1314891765.59262466,46.54722214,8.71085453,1971.38269043,4,6,1
1314891765.64159846,46.54722214,8.71085644,1971.53320312,4,6,1
1314891765.69353890,46.54722214,8.71085644,1971.51977539,4,6,1
1314891765.74057770,46.54722214,8.71085644,1971.50646973,4,6,1
1314891765.79258466,46.54722214,8.71085644,1971.49304199,4,6,1
1314891765.84058070,46.54722214,8.71085548,1971.47961426,4,6,1
1314891765.89257693,46.54722214,8.71085739,1971.62438965,4,6,1
1314891765.94058371,46.54722214,8.71085739,1971.61157227,4,6,1
1314891765.99345183,46.54722214,8.71085739,1971.59875488,4,6,1
1314891766.04058361,46.54722214,8.71085739,1971.58581543,4,6,1
1314891766.09353995,46.54722214,8.71085739,1971.57287598,4,6,1
1314891766.14059281,46.54722214,8.71085739,1971.71362305,4,6,1
1314891766.19351983,46.54722214,8.71085739,1971.71569824,4,6,1
1314891766.24047732,46.54722214,8.71085739,1971.70336914,4,6,1
1314891766.29251122,46.54722214,8.71085739,1971.69104004,4,6,1
1314891766.34050822,46.54722214,8.71085739,1971.67871094,4,6,1
1314891766.39351988,46.54722214,8.71085739,1971.82507324,4,6,1
1314891766.44048095,46.54721832,8.71085739,1971.82543945,4,6,1
1314891766.49351573,46.54721832,8.71085739,1971.81372070,4,6,1
1314891766.54052401,46.54721832,8.71085739,1971.80200195,4,6,1
1314891766.59347844,46.54721832,8.71085739,1971.79028320,4,6,1
1314891766.64045858,46.54721832,8.71085739,1971.93945312,4,6,1
1314891766.69350076,46.54721832,8.71085739,1971.93933105,4,6,1
1314891766.74052095,46.54721832,8.71085739,1971.92822266,4,6,1
1314891766.79360414,46.54721832,8.71085739,1971.91699219,4,6,1
1314891766.84050465,46.54721832,8.71085739,1971.90588379,4,6,1
1314891766.89245868,46.54721832,8.71085739,1972.07604980,4,6,1
