Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322943595.35246730,-0.84287798,-1.12936032,0.98503911,-1.00000000,0,0
1322943595.35248470,-0.84992146,-1.14846551,0.99094725,-1.00000000,0,1
1322943595.35250211,-0.84824580,-1.15630126,0.98950922,-1.00000000,0,2
1322943595.35251927,-0.84599900,-1.16342580,0.98758996,-1.00000000,0,3
1322943595.35253668,-0.84372115,-1.17054641,0.98564446,-1.00000000,0,4
1322943595.35255408,-0.84141248,-1.17766309,0.98367298,-1.00000000,0,5
1322943595.35257149,-0.85069972,-1.20067847,0.99146867,-1.00000000,0,6
1322943595.35258889,-0.84669799,-1.20567489,0.98807061,-1.00000000,0,7
1322943595.35260630,-0.84267968,-1.21064830,0.98465848,-1.00000000,0,8
1322943595.35262346,-0.82926250,-1.20242560,0.97333050,-1.00000000,0,9
1322943595.35264087,-0.79516488,-1.16468024,0.94458640,-1.00000000,0,10
1322943595.35265827,-0.78611976,-1.16198230,0.93694222,-1.00000000,0,11
1322943595.35267568,-0.78224701,-1.16661036,0.93365407,-1.00000000,0,12
1322943595.35269308,-0.75227660,-1.13329124,0.90838957,-1.00000000,0,13
1322943595.35271025,-0.74442804,-1.13175392,0.90175450,-1.00000000,0,14
1322943595.35272765,-0.73103356,-1.12190485,0.89045000,-1.00000000,0,15
1322943595.35274506,-0.71822333,-1.11267710,0.87963808,-1.00000000,0,16
1322943595.35276246,-0.71451503,-1.11691785,0.87649012,-1.00000000,0,17
1322943595.35277987,-0.71079260,-1.12113750,0.87333024,-1.00000000,0,18
1322943595.35279727,-0.70854539,-1.12761843,0.87141240,-1.00000000,0,19
1322943595.35281444,-0.70676279,-1.13485837,0.86988556,-1.00000000,0,20
1322943595.35283184,-0.70396334,-1.14056659,0.86750257,-1.00000000,0,21
1322943595.35284925,-0.70896000,-1.15857291,0.87168205,-1.00000000,0,22
1322943595.35286665,-0.70752984,-1.16662037,0.87045121,-1.00000000,0,23
1322943595.35288405,-0.71041268,-1.18164718,0.87285042,-1.00000000,0,24
1322943595.35290122,-0.70647466,-1.18584228,0.86950827,-1.00000000,0,25
1322943595.35291862,-0.70682877,-1.19703782,0.86977851,-1.00000000,0,26
1322943595.35293603,-0.70474285,-1.20434439,0.86799490,-1.00000000,0,27
1322943595.35295343,-0.71208727,-1.22736490,0.87414706,-1.00000000,0,28
1322943595.35297084,-0.70846754,-1.23235726,0.87107217,-1.00000000,0,29
1322943595.35298824,-0.70436049,-1.23654020,0.86758709,-1.00000000,0,30
1322943595.35300541,-0.69977427,-1.23990607,0.86369884,-1.00000000,0,31
1322943595.35302281,-0.69101501,-1.23607492,0.85629940,-1.00000000,0,32
1322943595.35304022,-0.67815447,-1.22497582,0.84544981,-1.00000000,0,33
1322943595.35305762,-0.66721117,-1.21696043,0.83621395,-1.00000000,0,34
1322943595.35307503,-0.66315550,-1.22090805,0.83277297,-1.00000000,0,35
1322943595.35309219,-0.65908676,-1.22483230,0.82932091,-1.00000000,0,36
1322943595.35310960,-0.65500504,-1.22873330,0.82585800,-1.00000000,0,37
1322943595.35312700,-0.64912367,-1.22936308,0.82088125,-1.00000000,0,38
1322943595.35314441,-0.64280695,-1.22913420,0.81553864,-1.00000000,0,39
1322943595.35316181,-0.63826960,-1.23212516,0.81169271,-1.00000000,0,40
1322943595.35317922,-0.62670875,-1.22197437,0.80193996,-1.00000000,0,41
1322943595.35319638,-0.61740708,-1.21582568,0.79408789,-1.00000000,0,42
1322943595.35321379,-0.60945791,-1.21206784,0.78737354,-1.00000000,0,43
1322943595.35323119,-0.60455811,-1.21403134,0.78322375,-1.00000000,0,44
1322943595.35324860,-0.59922981,-1.21513259,0.77871358,-1.00000000,0,45
1322943595.35326600,-0.59220695,-1.21286845,0.77277899,-1.00000000,0,46
1322943595.35328317,-0.57634890,-1.19302750,0.75941670,-1.00000000,0,47
1322943595.35330057,-0.54889643,-1.14960194,0.73630846,-1.00000000,0,48
1322943595.35331798,-0.52049547,-1.10336983,0.71240538,-1.00000000,0,49
1322943595.35333538,-0.49158621,-1.05515337,0.68807745,-1.00000000,0,50
1322943595.35335279,-0.44411004,-0.96781558,0.64814639,-1.00000000,0,51
1322943595.35337019,-0.38865712,-0.86218983,0.60151577,-1.00000000,0,52
1322943595.35338736,-0.35093594,-0.79158640,0.56979251,-1.00000000,0,53
1322943595.35340476,-0.32898369,-0.75289840,0.55132449,-1.00000000,0,54
1322943595.35342216,-0.32008204,-0.74127257,0.54382515,-1.00000000,0,55
1322943595.35343957,-0.31483492,-0.73725730,0.53939712,-1.00000000,0,56
1322943595.35345697,-0.31159046,-0.73748410,0.53665209,-1.00000000,0,57
1322943595.35347414,-0.30600494,-0.73252910,0.53194022,-1.00000000,0,58
1322943595.35349154,-0.29890633,-0.72407657,0.52595770,-1.00000000,0,59
1322943595.35350895,-0.29649347,-0.72592765,0.52391183,-1.00000000,0,60
1322943595.35352635,-0.29407448,-0.72776484,0.52186084,-1.00000000,0,61
1322943595.35354376,-0.29544434,-0.73827380,0.52299201,-1.00000000,0,62
1322943595.35356116,-0.29825658,-0.75229478,0.52533418,-1.00000000,0,63
1322943595.35357833,-0.29649717,-0.75588727,0.52383649,-1.00000000,0,64
1322943595.35359573,-0.29397833,-0.75772399,0.52170104,-1.00000000,0,65
1322943595.35361314,-0.29071769,-0.75779217,0.51894271,-1.00000000,0,66
1322943595.35363054,-0.28892243,-0.76135415,0.51741475,-1.00000000,0,67
1322943595.35364795,-0.28638545,-0.76314747,0.51526403,-1.00000000,0,68
1322943595.35366511,-0.29210141,-0.78524196,0.52004123,-1.00000000,0,69
1322943595.35368252,-0.29055327,-0.78970903,0.51872003,-1.00000000,0,70
1322943595.35369992,-0.28827500,-0.79239851,0.51678574,-1.00000000,0,71
1322943595.35371733,-0.28633505,-0.79596627,0.51513541,-1.00000000,0,72
1322943595.35373473,-0.28541911,-0.80220091,0.51434433,-1.00000000,0,73
1322943595.35375214,-0.28653339,-0.81379992,0.51525646,-1.00000000,0,74
1322943595.35376930,-0.28484562,-0.81826448,0.51381707,-1.00000000,0,75
1322943595.35378671,-0.28245741,-0.82093072,0.51178992,-1.00000000,0,76
1322943595.35380411,-0.28106338,-0.82628262,0.51059675,-1.00000000,0,77
1322943595.35382152,-0.27831006,-0.82802993,0.50826311,-1.00000000,0,78
1322943595.35383892,-0.28213802,-0.84781945,0.51144934,-1.00000000,0,79
1322943595.35385609,-0.27963936,-0.85047722,0.50932878,-1.00000000,0,80
1322943595.35387349,-0.27745214,-0.85402918,0.50746930,-1.00000000,0,81
1322943595.35389090,-0.27620798,-0.86029774,0.50640047,-1.00000000,0,82
1322943595.35390830,-0.27841794,-0.87658095,0.50822723,-1.00000000,0,83
1322943595.35392570,-0.27581134,-0.87922430,0.50601536,-1.00000000,0,84
1322943595.35394311,-0.27412653,-0.88459611,0.50457609,-1.00000000,0,85
1322943595.35396028,-0.27395248,-0.89454317,0.50440288,-1.00000000,0,86
1322943595.35397768,-0.27280250,-0.90175283,0.50341117,-1.00000000,0,87
1322943595.35399508,-0.27644312,-0.92367131,0.50643337,-1.00000000,0,88
1322943595.35401249,-0.27635536,-0.93459845,0.50633049,-1.00000000,0,89
1322943595.35402989,-0.27412903,-0.93908453,0.50443554,-1.00000000,0,90
1322943595.35404706,-0.27714995,-0.96019763,0.50693560,-1.00000000,0,91
1322943595.35406446,-0.27597895,-0.96840096,0.50592351,-1.00000000,0,92
1322943595.35408187,-0.27533245,-0.97846383,0.50535035,-1.00000000,0,93
1322943595.35409927,-0.27320662,-0.98389226,0.50353789,-1.00000000,0,94
1322943595.35411668,-0.27189183,-0.99210674,0.50240415,-1.00000000,0,95
1322943595.35413408,-0.27496642,-1.01524103,0.50494432,-1.00000000,0,96
1322943595.35415125,-0.27652100,-1.03375936,0.50621086,-1.00000000,0,97
1322943595.35416865,-0.27470368,-1.04108965,0.50465441,-1.00000000,0,98
1322943595.35418606,-0.27123481,-1.04279709,0.50171560,-1.00000000,0,99
1322943595.35420346,-0.26987982,-1.05199206,0.50054538,-1.00000000,0,100
1322943595.35422087,-0.26637468,-1.05367172,0.49757597,-1.00000000,0,101
1322943595.35423803,-0.26053572,-1.04685843,0.49265468,-1.00000000,0,102
1322943595.35425544,-0.24248126,-0.99474037,0.47751901,-1.00000000,0,103
1322943595.35427284,-0.23538074,-0.98209953,0.47154582,-1.00000000,0,104
1322943595.35429025,-0.22712320,-0.96466810,0.46460649,-1.00000000,0,105
1322943595.35430765,-0.22218625,-0.95947468,0.46044391,-1.00000000,0,106
1322943595.35432506,-0.21898942,-0.96088332,0.45773605,-1.00000000,0,107
1322943595.35434222,-0.21578786,-0.96227354,0.45502424,-1.00000000,0,108
1322943595.35435963,-0.21684104,-0.98076862,0.45586666,-1.00000000,0,109
1322943595.35437703,-0.21497400,-0.98786187,0.45426875,-1.00000000,0,110
1322943595.35439444,-0.21237345,-0.99209058,0.45205790,-1.00000000,0,111
1322943595.35441184,-0.21224749,-1.00681579,0.45191276,-1.00000000,0,112
1322943595.35442901,-0.20978864,-1.01199293,0.44981927,-1.00000000,0,113
1322943595.35444641,-0.20707907,-1.01620317,0.44751620,-1.00000000,0,114
1322943595.35446382,-0.20673895,-1.03095067,0.44718990,-1.00000000,0,115
1322943595.35448122,-0.20566188,-1.04283249,0.44624770,-1.00000000,0,116
1322943595.35449862,-0.20493233,-1.05664432,0.44559437,-1.00000000,0,117
1322943595.35451579,-0.20723441,-1.08490694,0.44746765,-1.00000000,0,118
1322943595.35453320,-0.21201417,-1.12574458,0.45140386,-1.00000000,0,119
1322943595.35455060,-0.21672773,-1.16762137,0.45528135,-1.00000000,0,120
1322943595.35456800,-0.21323411,-1.17092741,0.45231745,-1.00000000,0,121
1322943595.35458541,-0.20952797,-1.17324865,0.44917637,-1.00000000,0,122
1322943595.35460281,-0.20561896,-1.17458129,0.44586629,-1.00000000,0,123
1322943595.35461998,-0.20113960,-1.17298329,0.44208139,-1.00000000,0,124
1322943595.35463738,-0.19704609,-1.17329741,0.43861789,-1.00000000,0,125
1322943595.35465479,-0.19295478,-1.17358708,0.43515629,-1.00000000,0,126
1322943595.35467219,-0.18904471,-1.17482519,0.43184555,-1.00000000,0,127
1322943595.35468960,-0.18442768,-1.17214644,0.42794704,-1.00000000,0,128
1322943595.35470676,-0.18052241,-1.17333567,0.42464048,-1.00000000,0,129
1322943595.35472417,-0.17610556,-1.17157614,0.42090887,-1.00000000,0,130
1322943595.35474157,-0.17170432,-1.16978836,0.41719055,-1.00000000,0,131
1322943595.35475898,-0.16715609,-1.16699541,0.41335055,-1.00000000,0,132
1322943595.35477638,-0.16326801,-1.16808605,0.41005880,-1.00000000,0,133
1322943595.35479379,-0.15922013,-1.16817522,0.40663448,-1.00000000,0,134
1322943595.35481095,-0.15532815,-1.16922033,0.40333953,-1.00000000,0,135
1322943595.35482836,-0.15143269,-1.17024326,0.40004170,-1.00000000,0,136
1322943595.35484576,-0.14753385,-1.17124403,0.39674109,-1.00000000,0,137
1322943595.35486317,-0.14320230,-1.16927469,0.39308220,-1.00000000,0,138
1322943595.35488057,-0.13888711,-1.16727829,0.38943720,-1.00000000,0,139
1322943595.35489774,-0.13499816,-1.16820729,0.38614514,-1.00000000,0,140
1322943595.35491514,-0.13110614,-1.16911399,0.38285053,-1.00000000,0,141
1322943595.35493255,-0.12734111,-1.17098415,0.37966079,-1.00000000,0,142
1322943595.35494995,-0.12343983,-1.17184711,0.37635848,-1.00000000,0,143
1322943595.35496736,-0.11953570,-1.17268777,0.37305379,-1.00000000,0,144
1322943595.35498476,-0.11466746,-1.16560364,0.36895433,-1.00000000,0,145
1322943595.35500193,-0.11043355,-1.16342902,0.36537856,-1.00000000,0,146
1322943595.35501933,-0.10633032,-1.16221714,0.36191085,-1.00000000,0,147
1322943595.35503674,-0.10212746,-1.15999103,0.35836148,-1.00000000,0,148
1322943595.35505414,-0.09794192,-1.15773904,0.35482687,-1.00000000,0,149
1322943595.35507154,-0.08350878,-1.05735612,0.34288090,-1.00000000,0,150
1322943595.35508871,-0.06974684,-0.95683366,0.33150306,-1.00000000,0,151
1322943595.35510612,-0.06277290,-0.91867948,0.32570380,-1.00000000,0,152
1322943595.35512352,-0.05839941,-0.90528083,0.32203937,-1.00000000,0,153
1322943595.35514092,-0.05538344,-0.90575427,0.31948692,-1.00000000,0,154
1322943595.35515833,-0.05236590,-0.90621048,0.31693321,-1.00000000,0,155
1322943595.35517573,-0.04926299,-0.90565538,0.31430992,-1.00000000,0,156
1322943595.35519290,-0.04624578,-0.90607661,0.31175658,-1.00000000,0,157
1322943595.35521030,-0.04322719,-0.90648061,0.30920213,-1.00000000,0,158
1322943595.35522771,-0.04020725,-0.90686738,0.30664656,-1.00000000,0,159
1322943595.35524511,-0.03718603,-0.90723687,0.30408996,-1.00000000,0,160
1322943595.35526252,-0.03449997,-0.91257030,0.30180386,-1.00000000,0,161
1322943595.35527968,-0.03158767,-0.91490030,0.29933426,-1.00000000,0,162
1322943595.35529709,-0.02853971,-0.91522038,0.29675516,-1.00000000,0,163
1322943595.35531449,-0.02549069,-0.91552305,0.29417521,-1.00000000,0,164
1322943595.35533190,-0.02227869,-0.91281545,0.29146528,-1.00000000,0,165
1322943595.35534930,-0.01827497,-0.89412218,0.28812754,-1.00000000,0,166
1322943595.35536671,-0.01529625,-0.89436656,0.28560722,-1.00000000,0,167
1322943595.35538387,-0.01231674,-0.89459383,0.28308624,-1.00000000,0,168
1322943595.35540128,-0.00978409,-0.90578949,0.28091457,-1.00000000,0,169
1322943595.35541868,-0.00676653,-0.90598506,0.27836150,-1.00000000,0,170
1322943595.35543609,-0.00374832,-0.90616345,0.27580795,-1.00000000,0,171
1322943595.35545349,-0.00057597,-0.90132833,0.27313715,-1.00000000,0,172
1322943595.35547066,0.00261838,-0.89447552,0.27045301,-1.00000000,0,173
1322943595.35548806,0.00559823,-0.89460045,0.26793206,-1.00000000,0,174
1322943595.35550547,0.00857849,-0.89470834,0.26541078,-1.00000000,0,175
1322943595.35552287,0.01155910,-0.89479923,0.26288927,-1.00000000,0,176
1322943595.35554028,0.01455406,-0.89387316,0.26035824,-1.00000000,0,177
1322943595.35555768,0.01753188,-0.89392984,0.25783917,-1.00000000,0,178
1322943595.35557485,0.02051727,-0.89296967,0.25531638,-1.00000000,0,179
1322943595.35559225,0.02349613,-0.89199239,0.25279912,-1.00000000,0,180
1322943595.35560966,0.02646766,-0.89199805,0.25028551,-1.00000000,0,181
1322943595.35562706,0.02943921,-0.89198673,0.24777192,-1.00000000,0,182
1322943595.35564446,0.03241070,-0.89195842,0.24525842,-1.00000000,0,183
1322943595.35566163,0.03529879,-0.88291401,0.24283910,-1.00000000,0,184
1322943595.35567904,0.03824005,-0.88285238,0.24035126,-1.00000000,0,185
1322943595.35569644,0.04118110,-0.88277388,0.23786363,-1.00000000,0,186
1322943595.35571384,0.04414113,-0.88367826,0.23535739,-1.00000000,0,187
1322943595.35573125,0.04715266,-0.88656467,0.23280239,-1.00000000,0,188
1322943595.35574865,0.05010606,-0.88643521,0.23030446,-1.00000000,0,189
1322943595.35576582,0.05305902,-0.88628888,0.22780696,-1.00000000,0,190
1322943595.35578322,0.05601148,-0.88612574,0.22530991,-1.00000000,0,191
1322943595.35580063,0.05885571,-0.88294917,0.22291231,-1.00000000,0,192
1322943595.35581803,0.06179704,-0.88275290,0.22042477,-1.00000000,0,193
1322943595.35583544,0.06473771,-0.88253987,0.21793783,-1.00000000,0,194
1322943595.35585260,0.06767766,-0.88230991,0.21545154,-1.00000000,0,195
1322943595.35587001,0.07061684,-0.88206333,0.21296594,-1.00000000,0,196
1322943595.35588741,0.07355519,-0.88179988,0.21048109,-1.00000000,0,197
1322943595.35590482,0.07626928,-0.87753081,0.20819645,-1.00000000,0,198
1322943595.35592222,0.07919252,-0.87723511,0.20572446,-1.00000000,0,199
1322943595.35593963,0.08211477,-0.87692273,0.20325336,-1.00000000,0,200
1322943595.35595679,0.08510178,-0.87758976,0.20072491,-1.00000000,0,201
1322943595.35597420,0.08802520,-0.87724358,0.19825292,-1.00000000,0,202
1322943595.35599160,0.09094746,-0.87688076,0.19578195,-1.00000000,0,203
1322943595.35600901,0.09379274,-0.87550622,0.19337873,-1.00000000,0,204
1322943595.35602641,0.09607662,-0.86715490,0.19146869,-1.00000000,0,205
1322943595.35604358,0.09896525,-0.86674613,0.18902628,-1.00000000,0,206
1322943595.35606098,0.10176682,-0.86532748,0.18666017,-1.00000000,0,207
1322943595.35607839,0.10473835,-0.86587930,0.18414511,-1.00000000,0,208
1322943595.35609579,0.10762272,-0.86542106,0.18170644,-1.00000000,0,209
1322943595.35611320,0.11021870,-0.86197066,0.17951956,-1.00000000,0,210
1322943595.35613060,0.11041908,-0.83471489,0.17942145,-1.00000000,0,211
1322943595.35614777,0.11268847,-0.82927090,0.17751604,-1.00000000,0,212
1322943595.35616517,0.11545087,-0.82876790,0.17518064,-1.00000000,0,213
1322943595.35618258,0.11788511,-0.82528043,0.17313069,-1.00000000,0,214
1322943595.35619998,0.11917662,-0.81189203,0.17207327,-1.00000000,0,215
1322943595.35621738,0.12153485,-0.80838752,0.17008764,-1.00000000,0,216
1322943595.35623455,0.12410895,-0.80684668,0.16791424,-1.00000000,0,217
1322943595.35625196,0.12679660,-0.80627877,0.16564226,-1.00000000,0,218
1322943595.35626936,0.12735257,-0.78893077,0.16521743,-1.00000000,0,219
1322943595.35628676,0.12985197,-0.78735930,0.16310731,-1.00000000,0,220
1322943595.35630417,0.13221100,-0.78478944,0.16111857,-1.00000000,0,221
1322943595.35632157,0.13469002,-0.78319174,0.15902573,-1.00000000,0,222
1322943595.35633874,0.13646841,-0.77666509,0.15753850,-1.00000000,0,223
1322943595.35635614,0.13650519,-0.75834537,0.15755537,-1.00000000,0,224
1322943595.35637355,0.13888630,-0.75672597,0.15554544,-1.00000000,0,225
1322943595.35639095,0.14066583,-0.75117123,0.15405470,-1.00000000,0,226
1322943595.35640836,0.14301652,-0.74952990,0.15207058,-1.00000000,0,227
1322943595.35642552,0.14551318,-0.74885494,0.14996041,-1.00000000,0,228
1322943595.35644293,0.14800763,-0.74816567,0.14785220,-1.00000000,0,229
1322943595.35646033,0.15049975,-0.74746215,0.14574596,-1.00000000,0,230
1322943595.35647774,0.15298954,-0.74674445,0.14364174,-1.00000000,0,231
1322943595.35649514,0.15530913,-0.74503738,0.14168407,-1.00000000,0,232
1322943595.35651255,0.15779082,-0.74429220,0.13958678,-1.00000000,0,233
1322943595.35652971,0.16027002,-0.74353290,0.13749161,-1.00000000,0,234
1322943595.35654712,0.16274670,-0.74275935,0.13539864,-1.00000000,0,235
1322943595.35656452,0.16558228,-0.74391407,0.13299701,-1.00000000,0,236
1322943595.35658193,0.16806023,-0.74311018,0.13090305,-1.00000000,0,237
1322943595.35659933,0.17053548,-0.74229223,0.12881139,-1.00000000,0,238
1322943595.35661650,0.17300799,-0.74146003,0.12672207,-1.00000000,0,239
1322943595.35663390,0.17489670,-0.73771322,0.12513423,-1.00000000,0,240
1322943595.35665131,0.17577881,-0.72913033,0.12441054,-1.00000000,0,241
1322943595.35666871,0.17820747,-0.72826850,0.12235841,-1.00000000,0,242
1322943595.35668612,0.18063325,-0.72739273,0.12030874,-1.00000000,0,243
1322943595.35670352,0.18284959,-0.72554094,0.11843881,-1.00000000,0,244
1322943595.35672069,0.18505654,-0.72367764,0.11657684,-1.00000000,0,245
1322943595.35673809,0.18661526,-0.71892345,0.11527078,-1.00000000,0,246
1322943595.35675550,0.18641625,-0.70649648,0.11547166,-1.00000000,0,247
1322943595.35677290,0.18876950,-0.70557415,0.11348349,-1.00000000,0,248
1322943595.35679030,0.19089714,-0.70368242,0.11168867,-1.00000000,0,249
1322943595.35680747,0.19324099,-0.70273453,0.10970852,-1.00000000,0,250
1322943595.35682487,0.19420840,-0.69605231,0.10890768,-1.00000000,0,251
1322943595.35684228,0.19652681,-0.69508570,0.10694908,-1.00000000,0,252
1322943595.35685968,0.19766587,-0.68935168,0.10600059,-1.00000000,0,253
1322943595.35687709,0.19638601,-0.67412329,0.10712311,-1.00000000,0,254
1322943595.35689449,0.19500801,-0.65892321,0.10832857,-1.00000000,0,255
1322943595.35691166,0.17982790,-0.59073734,0.12134796,-1.00000000,0,256
1322943595.35692906,0.16593187,-0.52935672,0.13326335,-1.00000000,0,257
1322943595.35694647,0.15639924,-0.48608136,0.14144033,-1.00000000,0,258
1322943595.35696387,0.15446000,-0.47214082,0.14311723,-1.00000000,0,259
1322943595.35698128,0.15423146,-0.46481863,0.14332971,-1.00000000,0,260
1322943595.35699844,0.15291488,-0.45375052,0.14447241,-1.00000000,0,261
1322943595.35701585,0.15020919,-0.43801692,0.14680235,-1.00000000,0,262
1322943595.35703325,0.15113473,-0.43543327,0.14602621,-1.00000000,0,263
1322943595.35705066,0.15177563,-0.43191257,0.14549330,-1.00000000,0,264
1322943595.35706806,0.15321420,-0.43119290,0.14427832,-1.00000000,0,265
1322943595.35708547,0.15409832,-0.42860153,0.14353722,-1.00000000,0,266
1322943595.35710263,0.15385106,-0.42228773,0.14376292,-1.00000000,0,267
1322943595.35712004,0.15441088,-0.41877076,0.14329857,-1.00000000,0,268
1322943595.35713744,0.15580568,-0.41803622,0.14212066,-1.00000000,0,269
1322943595.35715485,0.15719803,-0.41729379,0.14094482,-1.00000000,0,270
1322943595.35717225,0.15771340,-0.41377258,0.14051808,-1.00000000,0,271
1322943595.35718942,0.15909153,-0.41301924,0.13935429,-1.00000000,0,272
1322943595.35720682,0.16046716,-0.41225809,0.13819265,-1.00000000,0,273
1322943595.35722423,0.16184025,-0.41148910,0.13703319,-1.00000000,0,274
1322943595.35724163,0.16412205,-0.41346249,0.13509786,-1.00000000,0,275
1322943595.35725904,0.16549915,-0.41267258,0.13393505,-1.00000000,0,276
1322943595.35727644,0.16873276,-0.41735429,0.13118747,-1.00000000,0,277
1322943595.35729361,0.17074862,-0.41836086,0.12947963,-1.00000000,0,278
1322943595.35731101,0.17593330,-0.42844889,0.12506749,-1.00000000,0,279
1322943595.35732841,0.18278281,-0.44302446,0.11923537,-1.00000000,0,280
1322943595.35734582,0.19037624,-0.45934138,0.11276937,-1.00000000,0,281
1322943595.35736322,0.19353117,-0.46292132,0.11009125,-1.00000000,0,282
1322943595.35738039,0.19605702,-0.46466929,0.10795008,-1.00000000,0,283
1322943595.35739779,0.19992183,-0.46999869,0.10466687,-1.00000000,0,284
1322943595.35741520,0.20215523,-0.47080010,0.10277556,-1.00000000,0,285
1322943595.35743260,0.22124824,-0.51641244,0.08650538,-1.00000000,0,286
1322943595.35745001,0.23758844,-0.55376250,0.07258546,-1.00000000,0,287
1322943595.35746741,0.31145963,-0.74000680,0.00961030,-1.00000000,0,288
1322943595.35748458,0.44123676,-1.06613755,-0.10102192,-1.00000000,0,289
1322943595.35750198,0.45630202,-1.09307945,-0.11383614,-1.00000000,0,290
1322943595.35751939,0.46205381,-1.09592831,-0.11870900,-1.00000000,0,291
1322943595.35753679,0.46570379,-1.09342408,-0.12178993,-1.00000000,0,292
1322943595.35755420,0.47471219,-1.10413837,-0.12943819,-1.00000000,0,293
1322943595.35757136,0.47875020,-1.10244215,-0.13284945,-1.00000000,0,294
1322943595.35758877,0.48351282,-1.10247791,-0.13687822,-1.00000000,0,295
1322943595.35760617,0.48975062,-1.10598564,-0.14216396,-1.00000000,0,296
1322943595.35762358,0.49380350,-1.10419738,-0.14558759,-1.00000000,0,297
1322943595.35764098,0.49785340,-1.10238385,-0.14900863,-1.00000000,0,298
1322943595.35765839,0.50152481,-1.09967494,-0.15210712,-1.00000000,0,299
1322943595.35767555,0.50594360,-1.09868073,-0.15584233,-1.00000000,0,300
1322943595.35769296,0.50960267,-1.09592581,-0.15893036,-1.00000000,0,301
1322943595.35771036,0.51325250,-1.09314990,-0.16201046,-1.00000000,0,302
1322943595.35772777,0.51534563,-1.08690822,-0.16376466,-1.00000000,0,303
1322943595.35774517,0.51740658,-1.08066344,-0.16549161,-1.00000000,0,304
1322943595.35776234,0.52100551,-1.07784331,-0.16852859,-1.00000000,0,305
1322943595.35777974,0.51826799,-1.06132996,-0.16616970,-1.00000000,0,306
1322943595.35779715,0.51742136,-1.04913032,-0.16542155,-1.00000000,0,307
1322943595.35781455,0.51931083,-1.04291070,-0.16700354,-1.00000000,0,308
1322943595.35783195,0.51955235,-1.03329897,-0.16718265,-1.00000000,0,309
1322943595.35784936,0.51363754,-1.01102436,-0.16212106,-1.00000000,0,310
1322943595.35786653,0.51045096,-0.99473900,-0.15938288,-1.00000000,0,311
1322943595.35788393,0.51376379,-0.99195999,-0.16217786,-1.00000000,0,312
1322943595.35790133,0.51706731,-0.98916203,-0.16496494,-1.00000000,0,313
1322943595.35791874,0.52161551,-0.98885304,-0.16881144,-1.00000000,0,314
1322943595.35793614,0.52953714,-0.99517864,-0.17552894,-1.00000000,0,315
1322943595.35795331,0.53539282,-0.99727696,-0.18048766,-1.00000000,0,316
1322943595.35797071,0.54041916,-0.99766982,-0.18474051,-1.00000000,0,317
1322943595.35798812,0.54502892,-0.99719805,-0.18863866,-1.00000000,0,318
1322943595.35800552,0.54834986,-0.99422133,-0.19143996,-1.00000000,0,319
1322943595.35802293,0.55339903,-0.99451065,-0.19571185,-1.00000000,0,320
1322943595.35804033,0.57420349,-1.02423573,-0.21338812,-1.00000000,0,321
1322943595.35805750,0.57761443,-1.02109182,-0.21626514,-1.00000000,0,322
1322943595.35807490,0.58101481,-1.01792848,-0.21913326,-1.00000000,0,323
1322943595.35809231,0.58039552,-1.00744545,-0.21858191,-1.00000000,0,324
1322943595.35810971,0.57568341,-0.98971182,-0.21454951,-1.00000000,0,325
1322943595.35812712,0.57717586,-0.98333609,-0.21579528,-1.00000000,0,326
1322943595.35814428,0.57500798,-0.97053480,-0.21392789,-1.00000000,0,327
1322943595.35816169,0.57595885,-0.96338314,-0.21471351,-1.00000000,0,328
1322943595.35817909,0.57549596,-0.95384485,-0.21429700,-1.00000000,0,329
1322943595.35819650,0.57267219,-0.94035250,-0.21187305,-1.00000000,0,330