Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889222.523255,8.774125,-10.753262,1.205879,-1.000000,0,1
1314889222.523272,8.765844,-10.647559,1.164666,-1.000000,0,2
1314889222.523289,8.766628,-10.559333,1.125264,-1.000000,0,3
1314889222.523307,8.789477,-10.511060,1.089129,-1.000000,0,4
1314889222.523324,8.426178,-9.788678,1.006891,-1.000000,0,5
1314889222.523342,8.369660,-9.609112,0.964480,-1.000000,0,6
1314889222.523359,8.405275,-9.590495,0.933117,-1.000000,0,7
1314889222.523376,8.160969,-9.094385,0.873260,-1.000000,0,8
1314889222.523394,7.099227,-7.222293,0.738308,-1.000000,0,9
1314889222.523411,7.126320,-7.207551,0.714194,-1.000000,0,10
1314889222.523428,7.074666,-7.061600,0.683440,-1.000000,0,11
1314889222.523446,7.060790,-6.980136,0.656550,-1.000000,0,12
1314889222.523463,7.079649,-6.953402,0.632504,-1.000000,0,13
1314889222.523480,7.112983,-6.950415,0.609514,-1.000000,0,14
1314889222.523498,7.156835,-6.964235,0.587095,-1.000000,0,15
1314889222.523515,7.197098,-6.971860,0.564278,-1.000000,0,16
1314889222.523533,7.223069,-6.956397,0.540576,-1.000000,0,17
1314889222.523550,7.074567,-6.665467,0.508879,-1.000000,0,18
1314889222.523567,7.080579,-6.620807,0.485283,-1.000000,0,19
1314889222.523585,7.124153,-6.635005,0.463211,-1.000000,0,20
1314889222.523602,7.148816,-6.619570,0.440372,-1.000000,0,21
1314889222.523619,7.135130,-6.545387,0.416569,-1.000000,0,22
1314889222.523637,7.133589,-6.490545,0.393394,-1.000000,0,23
1314889222.523654,7.133347,-6.438246,0.370497,-1.000000,0,24
1314889222.523671,7.032828,-6.236275,0.346818,-1.000000,0,25
1314889222.523689,7.034182,-6.188535,0.324892,-1.000000,0,26
1314889222.523706,7.003256,-6.093628,0.303162,-1.000000,0,27
1314889222.523724,7.021874,-6.072474,0.281732,-1.000000,0,28
1314889222.523741,6.996741,-5.987775,0.260735,-1.000000,0,29
1314889222.523758,7.001226,-5.946848,0.239778,-1.000000,0,30
1314889222.523776,6.979132,-5.868198,0.219472,-1.000000,0,31
1314889222.523793,6.940998,-5.767646,0.199940,-1.000000,0,32
1314889222.523810,6.839224,-5.578441,0.182704,-1.000000,0,33
1314889222.523828,6.784370,-5.457545,0.165074,-1.000000,0,34
1314889222.523845,6.741549,-5.354927,0.147679,-1.000000,0,35
1314889222.523862,6.726769,-5.292327,0.129693,-1.000000,0,36
1314889222.523880,6.735136,-5.262175,0.110961,-1.000000,0,37
1314889222.523897,6.702507,-5.176395,0.094361,-1.000000,0,38
1314889222.523915,6.625941,-5.032207,0.080581,-1.000000,0,39
1314889222.523932,6.494105,-4.815654,0.070834,-1.000000,0,40
1314889222.523949,6.456773,-4.727976,0.056456,-1.000000,0,41
1314889222.523967,6.408030,-4.626243,0.043301,-1.000000,0,42
1314889222.523984,6.328377,-4.485131,0.032883,-1.000000,0,43
1314889222.524001,6.294587,-4.405674,0.019826,-1.000000,0,44
1314889222.524019,6.247469,-4.309882,0.008233,-1.000000,0,45
1314889222.524036,6.118828,-4.110372,0.003922,-1.000000,0,46
1314889222.524053,6.055971,-3.997526,-0.004955,-1.000000,0,47
1314889222.524071,6.006599,-3.903195,-0.014438,-1.000000,0,48
1314889222.524088,6.006899,-3.872573,-0.028132,-1.000000,0,49
1314889222.524106,5.918502,-3.731279,-0.032945,-1.000000,0,50
1314889222.524123,5.894907,-3.672266,-0.043619,-1.000000,0,51
1314889222.524140,5.850202,-3.587876,-0.051754,-1.000000,0,52
1314889222.524158,5.775299,-3.467523,-0.056109,-1.000000,0,53
1314889222.524175,5.589385,-3.213711,-0.047120,-1.000000,0,54
1314889222.524192,5.495325,-3.074186,-0.047471,-1.000000,0,55
1314889222.524210,5.415692,-2.953752,-0.048787,-1.000000,0,56
1314889222.524227,5.399398,-2.910252,-0.057368,-1.000000,0,57
1314889222.524244,5.328129,-2.802220,-0.058654,-1.000000,0,58
1314889222.524262,5.298165,-2.744038,-0.064821,-1.000000,0,59
1314889222.524279,5.252272,-2.667952,-0.068524,-1.000000,0,60
1314889222.524297,3.538708,-0.662247,0.161419,-1.000000,0,61
1314889222.524314,3.542454,-0.658498,0.157331,-1.000000,0,62
1314889222.524331,3.546181,-0.654727,0.153246,-1.000000,0,63
1314889222.524348,3.716433,-0.839730,0.124107,-1.000000,0,64
1314889222.524366,3.739229,-0.856111,0.116506,-1.000000,0,65
1314889222.524383,3.743571,-0.851571,0.111683,-1.000000,0,66
1314889222.524401,3.775838,-0.878033,0.102369,-1.000000,0,67
1314889222.524418,3.752852,-0.843152,0.101937,-1.000000,0,68
1314889222.524435,3.756456,-0.837801,0.097234,-1.000000,0,69
1314889222.524453,3.760706,-0.833159,0.092426,-1.000000,0,70
1314889222.524470,3.721741,-0.781867,0.095148,-1.000000,0,71
1314889222.524487,3.708866,-0.759192,0.093524,-1.000000,0,72
1314889222.524505,3.689059,-0.729390,0.093264,-1.000000,0,73
1314889222.524522,3.692931,-0.724972,0.088799,-1.000000,0,74
1314889222.524539,3.699517,-0.723404,0.083826,-1.000000,0,75
1314889222.524557,3.700609,-0.716067,0.079882,-1.000000,0,76
1314889222.524574,3.707169,-0.714432,0.074896,-1.000000,0,77
1314889222.524592,3.750336,-0.750389,0.062681,-1.000000,0,78
1314889222.524609,3.756312,-0.747815,0.057661,-1.000000,0,79
1314889222.524626,3.769230,-0.752249,0.051216,-1.000000,0,80
1314889222.524644,3.929337,-0.904724,0.014334,-1.000000,0,81
1314889222.524661,3.990356,-0.955951,-0.002757,-1.000000,0,82
1314889222.524678,4.018717,-0.973967,-0.013254,-1.000000,0,83
1314889222.524696,3.999330,-0.944587,-0.013601,-1.000000,0,84
1314889222.524713,3.946584,-0.882886,-0.006506,-1.000000,0,85
1314889222.524730,3.865844,-0.794761,0.007141,-1.000000,0,86
1314889222.524748,3.823638,-0.744984,0.012640,-1.000000,0,87
1314889222.524765,3.580940,-0.503697,0.064069,-1.000000,0,88
1314889222.524783,3.583994,-0.499588,0.060271,-1.000000,0,89
1314889222.524800,3.587029,-0.495459,0.056479,-1.000000,0,90
1314889222.524817,3.882536,-0.765736,-0.016507,-1.000000,0,91
1314889222.524835,4.004561,-0.870520,-0.049652,-1.000000,0,92
1314889222.524852,4.008698,-0.864699,-0.054907,-1.000000,0,93
1314889222.524869,4.012806,-0.858853,-0.060156,-1.000000,0,94
1314889222.524887,3.982729,-0.821830,-0.056921,-1.000000,0,95
1314889222.524904,3.977943,-0.808151,-0.059840,-1.000000,0,96
1314889222.524921,3.962851,-0.785318,-0.060092,-1.000000,0,97
1314889222.524939,3.966680,-0.779618,-0.065095,-1.000000,0,98
1314889222.524956,3.964605,-0.768686,-0.068565,-1.000000,0,99
1314889222.524974,3.933007,-0.731851,-0.064259,-1.000000,0,100
1314889222.524991,3.935908,-0.725599,-0.068901,-1.000000,0,101
1314889222.525008,3.939519,-0.719973,-0.073729,-1.000000,0,102
1314889222.525026,3.943103,-0.714323,-0.078550,-1.000000,0,103
1314889222.525043,3.946661,-0.708650,-0.083363,-1.000000,0,104
1314889222.525060,3.950192,-0.702955,-0.088170,-1.000000,0,105
1314889222.525078,3.952200,-0.695976,-0.092552,-1.000000,0,106
1314889222.525095,3.919684,-0.660139,-0.087209,-1.000000,0,107
1314889222.525112,3.921540,-0.653280,-0.091439,-1.000000,0,108
1314889222.525130,3.811856,-0.554500,-0.063671,-1.000000,0,109
1314889222.525147,3.811113,-0.546223,-0.066836,-1.000000,0,110
1314889222.525165,3.789132,-0.520741,-0.063778,-1.000000,0,111
1314889222.525182,3.773839,-0.500949,-0.062560,-1.000000,0,112
1314889222.525199,3.776690,-0.495895,-0.066642,-1.000000,0,113
1314889222.525217,3.779518,-0.490822,-0.070716,-1.000000,0,114
1314889222.525234,3.776211,-0.480911,-0.072935,-1.000000,0,115
1314889222.525251,3.773618,-0.471631,-0.075340,-1.000000,0,116
1314889222.525269,3.776349,-0.466549,-0.079356,-1.000000,0,117
1314889222.525286,3.760599,-0.447219,-0.077637,-1.000000,0,118
1314889222.525303,3.763244,-0.442177,-0.081579,-1.000000,0,119
1314889222.525321,3.759686,-0.432425,-0.083565,-1.000000,0,120
1314889222.525338,3.762270,-0.427373,-0.087472,-1.000000,0,121
1314889222.525356,3.668652,-0.350363,-0.060552,-1.000000,0,122
1314889222.525373,3.650782,-0.330675,-0.057612,-1.000000,0,123
1314889222.525390,3.653057,-0.326056,-0.061128,-1.000000,0,124
1314889222.525408,3.655312,-0.321421,-0.064637,-1.000000,0,125
1314889222.525425,3.671621,-0.326981,-0.072790,-1.000000,0,126
1314889222.525442,3.673861,-0.322256,-0.076329,-1.000000,0,127
1314889222.525460,3.676080,-0.317516,-0.079861,-1.000000,0,128
1314889222.525477,3.669624,-0.306629,-0.080463,-1.000000,0,129
1314889222.525494,3.666266,-0.298016,-0.082077,-1.000000,0,130
1314889222.525512,3.658917,-0.286680,-0.082296,-1.000000,0,131
1314889222.525529,3.615124,-0.250226,-0.069893,-1.000000,0,132
1314889222.525547,3.594123,-0.229922,-0.065189,-1.000000,0,133
1314889222.525564,3.596042,-0.225481,-0.068394,-1.000000,0,134
1314889222.525581,3.597941,-0.221027,-0.071593,-1.000000,0,135
1314889222.525599,3.601413,-0.217627,-0.075349,-1.000000,0,136
1314889222.525616,3.603275,-0.213139,-0.078538,-1.000000,0,137
1314889222.525633,3.605116,-0.208637,-0.081719,-1.000000,0,138
1314889222.525651,3.569293,-0.179496,-0.071274,-1.000000,0,139
1314889222.525668,3.553380,-0.163676,-0.067902,-1.000000,0,140
1314889222.525685,3.554264,-0.158852,-0.070604,-1.000000,0,141
1314889222.525703,3.551907,-0.151968,-0.072106,-1.000000,0,142
1314889222.525720,3.505979,-0.117550,-0.057417,-1.000000,0,143
1314889222.525738,3.500258,-0.108869,-0.057524,-1.000000,0,144
1314889222.525755,3.382877,-0.030768,-0.015636,-1.000000,0,145
1314889222.525772,3.036665,0.187314,0.113325,-1.000000,0,146
1314889222.525789,2.977390,0.226179,0.134731,-1.000000,0,147
1314889222.525807,2.947175,0.246787,0.145291,-1.000000,0,148
1314889222.525824,2.947783,0.248534,0.144126,-1.000000,0,149
1314889222.525842,2.947569,0.250772,0.143279,-1.000000,0,150
1314889222.525859,2.948976,0.252042,0.141804,-1.000000,0,151
1314889222.525876,2.950378,0.253323,0.140328,-1.000000,0,152
1314889222.525894,2.950956,0.255092,0.139172,-1.000000,0,153
1314889222.525911,2.949887,0.257809,0.138669,-1.000000,0,154
1314889222.525928,2.952089,0.258643,0.136870,-1.000000,0,155
1314889222.525946,2.951821,0.260890,0.136054,-1.000000,0,156
1314889222.525963,2.951544,0.263135,0.135245,-1.000000,0,157
1314889222.525980,2.952904,0.264461,0.133775,-1.000000,0,158
1314889222.525998,2.953434,0.266253,0.132641,-1.000000,0,159
1314889222.526015,2.953956,0.268049,0.131510,-1.000000,0,160
1314889222.526033,2.957779,0.268062,0.129019,-1.000000,0,161
1314889222.526050,2.958289,0.269881,0.127885,-1.000000,0,162
1314889222.526067,2.959621,0.271265,0.126409,-1.000000,0,163
1314889222.526085,2.960116,0.273096,0.125280,-1.000000,0,164
1314889222.526102,2.962265,0.274067,0.123455,-1.000000,0,165
1314889222.526119,2.962747,0.275914,0.122328,-1.000000,0,166
1314889222.526137,2.965718,0.276489,0.120142,-1.000000,0,167
1314889222.526154,2.966186,0.278355,0.119015,-1.000000,0,168
1314889222.526171,2.973324,0.276882,0.115023,-1.000000,0,169
1314889222.526189,2.974618,0.278372,0.113525,-1.000000,0,170
1314889222.526206,2.975070,0.280283,0.112389,-1.000000,0,171
1314889222.526224,2.974675,0.282606,0.111622,-1.000000,0,172
1314889222.526241,2.975947,0.284118,0.110128,-1.000000,0,173
1314889222.526258,2.976374,0.286042,0.109003,-1.000000,0,174
1314889222.526276,2.981831,0.285595,0.105652,-1.000000,0,175
1314889222.526293,2.982245,0.287548,0.104521,-1.000000,0,176
1314889222.526310,2.982652,0.289506,0.103394,-1.000000,0,177
1314889222.526328,2.985576,0.290314,0.101137,-1.000000,0,178
1314889222.526345,2.985967,0.292290,0.100011,-1.000000,0,179
1314889222.526362,2.986350,0.294271,0.098889,-1.000000,0,180
1314889222.526380,2.998545,0.291027,0.092390,-1.000000,0,181
1314889222.526397,3.009906,0.288263,0.086223,-1.000000,0,182
1314889222.526415,3.025503,0.283770,0.078062,-1.000000,0,183
1314889222.526432,3.043655,0.278331,0.068658,-1.000000,0,184
1314889222.526449,3.115184,0.250481,0.034429,-1.000000,0,185
1314889222.526467,3.230885,0.204834,-0.020674,-1.000000,0,186
1314889222.526484,3.258526,0.196701,-0.035060,-1.000000,0,187
1314889222.526501,3.259030,0.199919,-0.036806,-1.000000,0,188
1314889222.526519,3.260370,0.202799,-0.038947,-1.000000,0,189
1314889222.526536,3.259997,0.206372,-0.040280,-1.000000,0,190
1314889222.526553,3.260460,0.209606,-0.042006,-1.000000,0,191
1314889222.526571,3.254101,0.215499,-0.040470,-1.000000,0,192
1314889222.526588,3.254532,0.218714,-0.042168,-1.000000,0,193
1314889222.526606,3.249838,0.223878,-0.041392,-1.000000,0,194
1314889222.526623,3.250239,0.227080,-0.043064,-1.000000,0,195
1314889222.526640,3.242950,0.233134,-0.040994,-1.000000,0,196
1314889222.526658,3.245027,0.235686,-0.043469,-1.000000,0,197
1314889222.526675,3.245385,0.238876,-0.045108,-1.000000,0,198
1314889222.526692,3.245729,0.242071,-0.046740,-1.000000,0,199
1314889222.526710,3.243496,0.246173,-0.047097,-1.000000,0,200
1314889222.526727,3.243812,0.249366,-0.048710,-1.000000,0,201
1314889222.526744,3.243260,0.252856,-0.049889,-1.000000,0,202
1314889222.526762,3.243549,0.256055,-0.051487,-1.000000,0,203
1314889222.526779,3.241256,0.260113,-0.051785,-1.000000,0,204
1314889222.526797,3.229527,0.267248,-0.047305,-1.000000,0,205
1314889222.526814,3.213493,0.275666,-0.040591,-1.000000,0,206
1314889222.526831,3.213718,0.278741,-0.042092,-1.000000,0,207
1314889222.526849,3.213930,0.281820,-0.043588,-1.000000,0,208
1314889222.526866,3.214130,0.284903,-0.045077,-1.000000,0,209
1314889222.526883,3.214316,0.287990,-0.046559,-1.000000,0,210
1314889222.526901,3.200762,0.295207,-0.040928,-1.000000,0,211
1314889222.526918,3.200920,0.298239,-0.042367,-1.000000,0,212
1314889222.526935,3.201065,0.301275,-0.043799,-1.000000,0,213
1314889222.526953,3.202056,0.304068,-0.045675,-1.000000,0,214
1314889222.526970,3.202176,0.307115,-0.047096,-1.000000,0,215
1314889222.526988,3.202284,0.310165,-0.048511,-1.000000,0,216
1314889222.527005,3.204956,0.312516,-0.051285,-1.000000,0,217
1314889222.527022,3.205038,0.315585,-0.052691,-1.000000,0,218
1314889222.527040,3.189643,0.322731,-0.045831,-1.000000,0,219
1314889222.527057,3.187121,0.326402,-0.045810,-1.000000,0,220
1314889222.527074,3.177712,0.331799,-0.042072,-1.000000,0,221
1314889222.527092,3.177742,0.334754,-0.043394,-1.000000,0,222
1314889222.527109,3.177761,0.337712,-0.044710,-1.000000,0,223
1314889222.527126,3.187221,0.338403,-0.051165,-1.000000,0,224
1314889222.527144,3.188074,0.341208,-0.052957,-1.000000,0,225
1314889222.527161,3.188056,0.344223,-0.054274,-1.000000,0,226
1314889222.527179,3.184588,0.348018,-0.053692,-1.000000,0,227
1314889222.527196,3.187983,0.350261,-0.056888,-1.000000,0,228
1314889222.527213,3.184491,0.354029,-0.056279,-1.000000,0,229
1314889222.527231,3.180987,0.357768,-0.055649,-1.000000,0,230
1314889222.527248,3.173177,0.362370,-0.052600,-1.000000,0,231
1314889222.527265,3.167075,0.366552,-0.050476,-1.000000,0,232
1314889222.527283,3.158386,0.371192,-0.046872,-1.000000,0,233
1314889222.527300,3.158275,0.374091,-0.048077,-1.000000,0,234
1314889222.527317,3.166735,0.375370,-0.054142,-1.000000,0,235
1314889222.527335,3.170031,0.377681,-0.057304,-1.000000,0,236
1314889222.527352,3.169882,0.380643,-0.058513,-1.000000,0,237
1314889222.527369,3.169720,0.383607,-0.059714,-1.000000,0,238
1314889222.527387,3.169546,0.386574,-0.060909,-1.000000,0,239
1314889222.527404,3.154786,0.391957,-0.053685,-1.000000,0,240
1314889222.527421,3.154593,0.394858,-0.054839,-1.000000,0,241
1314889222.527439,3.154388,0.397762,-0.055985,-1.000000,0,242
1314889222.527456,3.157598,0.400148,-0.059124,-1.000000,0,243
1314889222.527474,3.157368,0.403071,-0.060263,-1.000000,0,244
1314889222.527491,3.157127,0.405996,-0.061396,-1.000000,0,245
1314889222.527508,3.156874,0.408923,-0.062522,-1.000000,0,246
1314889222.527526,3.156609,0.411851,-0.063640,-1.000000,0,247
1314889222.527543,3.153769,0.415110,-0.063230,-1.000000,0,248
1314889222.527560,3.153482,0.418029,-0.064330,-1.000000,0,249
1314889222.527578,3.153183,0.420950,-0.065424,-1.000000,0,250
1314889222.527595,3.131536,0.426306,-0.053711,-1.000000,0,251
1314889222.527612,3.131225,0.429127,-0.054753,-1.000000,0,252
1314889222.527630,3.154775,0.429452,-0.070207,-1.000000,0,253
1314889222.527647,3.137387,0.434093,-0.060947,-1.000000,0,254
1314889222.527665,3.137038,0.436951,-0.061981,-1.000000,0,255
1314889222.527682,3.136678,0.439810,-0.063007,-1.000000,0,256
1314889222.527699,3.136307,0.442669,-0.064026,-1.000000,0,257
1314889222.527717,3.125725,0.446356,-0.058771,-1.000000,0,258
1314889222.527734,3.118542,0.449687,-0.055569,-1.000000,0,259
1314889222.527751,3.117300,0.452529,-0.056014,-1.000000,0,260
1314889222.527769,3.109261,0.455815,-0.052237,-1.000000,0,261
1314889222.527786,3.108852,0.458557,-0.053179,-1.000000,0,262
1314889222.527803,3.107584,0.461348,-0.053585,-1.000000,0,263
1314889222.527821,3.108000,0.464042,-0.055043,-1.000000,0,264
1314889222.527838,3.107558,0.466786,-0.055965,-1.000000,0,265
1314889222.527856,3.107105,0.469530,-0.056881,-1.000000,0,266
1314889222.527873,3.109175,0.472178,-0.059393,-1.000000,0,267
1314889222.527890,3.108698,0.474935,-0.060299,-1.000000,0,268
1314889222.527908,3.108211,0.477692,-0.061198,-1.000000,0,269
1314889222.527925,3.098449,0.480668,-0.056162,-1.000000,0,270
1314889222.527942,3.094582,0.483444,-0.054872,-1.000000,0,271
1314889222.527960,3.094074,0.486140,-0.055731,-1.000000,0,272
1314889222.527977,3.094395,0.488830,-0.057125,-1.000000,0,273
1314889222.527994,3.093865,0.491531,-0.057971,-1.000000,0,274
1314889222.528012,3.100869,0.494238,-0.063718,-1.000000,0,275
1314889222.528029,3.102822,0.496991,-0.066201,-1.000000,0,276
1314889222.528047,3.102250,0.499741,-0.067042,-1.000000,0,277
1314889222.528064,3.101667,0.502491,-0.067875,-1.000000,0,278
1314889222.528081,3.099405,0.505207,-0.067601,-1.000000,0,279
1314889222.528099,3.098802,0.507949,-0.068418,-1.000000,0,280
1314889222.528116,3.098189,0.510690,-0.069228,-1.000000,0,281
1314889222.528133,3.097566,0.513431,-0.070031,-1.000000,0,282
1314889222.528151,3.096932,0.516172,-0.070827,-1.000000,0,283
1314889222.528168,3.096287,0.518912,-0.071616,-1.000000,0,284
1314889222.528185,3.080707,0.520903,-0.062364,-1.000000,0,285
1314889222.528203,3.076746,0.523386,-0.060883,-1.000000,0,286
1314889222.528220,3.076092,0.526034,-0.061625,-1.000000,0,287
1314889222.528238,3.075428,0.528682,-0.062361,-1.000000,0,288
1314889222.528255,3.074753,0.531330,-0.063089,-1.000000,0,289
1314889222.528272,3.075716,0.534100,-0.064937,-1.000000,0,290
1314889222.528290,3.075019,0.536754,-0.065654,-1.000000,0,291
1314889222.528307,3.069381,0.538987,-0.062971,-1.000000,0,292
1314889222.528324,3.065387,0.541317,-0.061402,-1.000000,0,293
1314889222.528342,3.054015,0.542909,-0.054710,-1.000000,0,294
1314889222.528359,3.051666,0.545301,-0.054238,-1.000000,0,295
1314889222.528376,3.044408,0.547157,-0.050337,-1.000000,0,296
1314889222.528394,3.043688,0.549671,-0.050977,-1.000000,0,297
1314889222.528411,3.043774,0.552278,-0.052182,-1.000000,0,298
1314889222.528429,3.043034,0.554794,-0.052810,-1.000000,0,299
1314889222.528446,3.035784,0.556487,-0.048842,-1.000000,0,300
1314889222.528463,3.035035,0.558967,-0.049449,-1.000000,0,301
1314889222.528481,3.034276,0.561447,-0.050049,-1.000000,0,302
1314889222.528498,3.033508,0.563926,-0.050642,-1.000000,0,303
1314889222.528515,3.032731,0.566403,-0.051229,-1.000000,0,304
1314889222.528533,3.030331,0.568632,-0.050651,-1.000000,0,305
1314889222.528550,3.029538,0.571098,-0.051223,-1.000000,0,306
1314889222.528567,3.027128,0.573301,-0.050626,-1.000000,0,307
1314889222.528585,3.026318,0.575756,-0.051182,-1.000000,0,308
1314889222.528602,3.025499,0.578209,-0.051731,-1.000000,0,309
1314889222.528620,3.036666,0.582811,-0.061021,-1.000000,0,310
1314889222.528637,3.035808,0.585322,-0.061570,-1.000000,0,311
1314889222.528654,3.034941,0.587831,-0.062112,-1.000000,0,312
1314889222.528672,3.024518,0.588473,-0.055618,-1.000000,0,313
1314889222.528689,3.023649,0.590930,-0.056136,-1.000000,0,314
1314889222.528706,3.004542,0.589624,-0.043137,-1.000000,0,315
1314889222.528723,3.013181,0.593995,-0.050682,-1.000000,0,316
1314889222.528741,3.012301,0.596402,-0.051170,-1.000000,0,317
1314889222.528758,2.996436,0.595471,-0.040445,-1.000000,0,318
1314889222.528776,2.993993,0.597438,-0.039724,-1.000000,0,319
1314889222.528793,2.983696,0.597551,-0.033078,-1.000000,0,320
1314889222.528811,2.982830,0.599818,-0.033515,-1.000000,0,321
1314889222.528828,2.981956,0.602082,-0.033945,-1.000000,0,322
1314889222.528845,2.988098,0.606106,-0.039712,-1.000000,0,323
1314889222.528862,2.987193,0.608403,-0.040136,-1.000000,0,324
1314889222.528880,2.991720,0.612123,-0.044719,-1.000000,0,325
1314889222.528897,2.990787,0.614443,-0.045135,-1.000000,0,326
1314889222.528914,2.990619,0.616972,-0.046141,-1.000000,0,327
1314889222.528932,2.991212,0.619723,-0.047739,-1.000000,0,328
1314889222.528949,2.999498,0.624683,-0.055313,-1.000000,0,329
1314889222.528967,3.002351,0.628172,-0.058706,-1.000000,0,330
1314889222.528984,3.001341,0.630559,-0.059102,-1.000000,0,331
1314889222.529001,3.000322,0.632944,-0.059491,-1.000000,0,332
1314889222.529019,2.998531,0.635091,-0.059272,-1.000000,0,333
1314889222.529036,2.982250,0.632677,-0.047623,-1.000000,0,334
1314889222.529053,2.970593,0.631563,-0.039553,-1.000000,0,335
1314889222.529071,2.969601,0.633799,-0.039893,-1.000000,0,336
1314889222.529088,2.978443,0.639299,-0.048067,-1.000000,0,337
1314889222.529105,2.976656,0.641325,-0.047798,-1.000000,0,338
1314889222.529123,2.975618,0.643600,-0.048126,-1.000000,0,339
1314889222.529140,2.974571,0.645872,-0.048447,-1.000000,0,340
1314889222.529158,2.965268,0.645204,-0.042104,-1.000000,0,341
1314889222.529175,2.964225,0.647427,-0.042406,-1.000000,0,342
1314889222.529192,2.963174,0.649647,-0.042701,-1.000000,0,343
1314889222.529210,2.970303,0.654931,-0.049666,-1.000000,0,344
1314889222.529227,2.970700,0.657754,-0.051168,-1.000000,0,345
1314889222.529244,2.969601,0.660016,-0.051450,-1.000000,0,346
1314889222.529262,2.969232,0.662565,-0.052334,-1.000000,0,347
1314889222.529279,2.968114,0.664824,-0.052603,-1.000000,0,348
1314889222.529296,2.966253,0.666782,-0.052256,-1.000000,0,349
1314889222.529314,2.961457,0.667520,-0.049464,-1.000000,0,350
1314889222.529331,2.963981,0.671276,-0.052760,-1.000000,0,351
1314889222.529349,2.959917,0.672279,-0.050560,-1.000000,0,352
1314889222.529366,2.961676,0.675757,-0.053237,-1.000000,0,353
1314889222.529383,2.961237,0.678310,-0.054077,-1.000000,0,354
1314889222.529401,2.960062,0.680546,-0.054299,-1.000000,0,355
1314889222.529418,2.955276,0.681152,-0.051454,-1.000000,0,356
1314889222.529435,2.959127,0.685665,-0.055947,-1.000000,0,357
1314889222.529453,2.970825,0.693891,-0.067179,-1.000000,0,358
1314889222.529470,2.961002,0.692147,-0.060024,-1.000000,0,359
1314889222.529487,2.960484,0.694736,-0.060828,-1.000000,0,360
1314889222.529505,2.969899,0.702150,-0.070218,-1.000000,0,361
1314889222.529522,2.957994,0.699228,-0.061189,-1.000000,0,362
1314889222.529540,2.956031,0.701116,-0.060745,-1.000000,0,363
1314889222.529557,2.953360,0.702637,-0.059679,-1.000000,0,364
1314889222.529574,2.952094,0.704858,-0.059835,-1.000000,0,365
1314889222.529592,2.950819,0.707075,-0.059984,-1.000000,0,366
1314889222.529609,2.949538,0.709287,-0.060126,-1.000000,0,367
1314889222.529626,2.948248,0.711496,-0.060261,-1.000000,0,368
1314889222.529644,2.940712,0.710329,-0.054847,-1.000000,0,369
1314889222.529661,2.939427,0.712495,-0.054967,-1.000000,0,370
1314889222.529678,2.938134,0.714658,-0.055079,-1.000000,0,371
1314889222.529696,2.937520,0.717202,-0.055802,-1.000000,0,372
1314889222.529713,2.945104,0.724425,-0.063916,-1.000000,0,373
1314889222.529731,2.951939,0.731346,-0.071412,-1.000000,0,374
1314889222.529748,2.942402,0.728824,-0.064099,-1.000000,0,375
1314889222.529765,2.941039,0.731017,-0.064179,-1.000000,0,376
1314889222.529783,2.930894,0.727948,-0.056230,-1.000000,0,377
1314889222.529800,2.929546,0.730083,-0.056296,-1.000000,0,378
1314889222.529817,2.928191,0.732215,-0.056354,-1.000000,0,379
1314889222.529835,2.930836,0.736835,-0.060110,-1.000000,0,380
1314889222.529852,2.929452,0.738979,-0.060156,-1.000000,0,381
1314889222.529869,2.930714,0.742810,-0.062665,-1.000000,0,382
1314889222.529887,2.929305,0.744959,-0.062696,-1.000000,0,383
1314889222.529904,2.920647,0.742373,-0.055927,-1.000000,0,384
1314889222.529922,2.911378,0.739268,-0.048532,-1.000000,0,385
1314889222.529939,2.908043,0.740008,-0.046690,-1.000000,0,386
1314889222.529956,2.906669,0.742044,-0.046694,-1.000000,0,387