Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326902173.14147544,-2.25621271,-2.96465874,2.17674017,-1.00000000,0,0
1326902173.14149284,-2.24903488,-2.98119855,2.17062187,-1.00000000,0,1
1326902173.14151025,-2.25739026,-3.01832318,2.17759562,-1.00000000,0,2
1326902173.14152741,-2.24786782,-3.03204465,2.16950083,-1.00000000,0,3
1326902173.14154482,-2.26015735,-3.07510328,2.17978907,-1.00000000,0,4
1326902173.14156222,-2.24991059,-3.08812618,2.17108274,-1.00000000,0,5
1326902173.14157963,-2.24014854,-3.10181284,2.16278505,-1.00000000,0,6
1326902173.14159703,-2.23402047,-3.12052727,2.15754986,-1.00000000,0,7
1326902173.14161444,-2.22781086,-3.13923097,2.15224552,-1.00000000,0,8
1326902173.14163160,-2.24027967,-3.18426871,2.16268015,-1.00000000,0,9
1326902173.14164901,-2.23744988,-3.20819831,2.16022253,-1.00000000,0,10
1326902173.14166641,-2.24069810,-3.24100876,2.16288567,-1.00000000,0,11
1326902173.14168382,-2.23246741,-3.25762033,2.15587616,-1.00000000,0,12
1326902173.14170122,-2.23132730,-3.28461075,2.15484071,-1.00000000,0,13
1326902173.14171839,-2.22648883,-3.30642343,2.15068865,-1.00000000,0,14
1326902173.14173579,-2.23471308,-3.34772849,2.15754032,-1.00000000,0,15
1326902173.14175320,-2.22456574,-3.36210537,2.14891481,-1.00000000,0,16
1326902173.14177060,-2.24645138,-3.42476201,2.16727328,-1.00000000,0,17
1326902173.14178801,-2.27744007,-3.50213361,2.19329691,-1.00000000,0,18
1326902173.14180541,-2.26577091,-3.51524782,2.18338680,-1.00000000,0,19
1326902173.14182258,-2.25405788,-3.52829504,2.17343950,-1.00000000,0,20
1326902173.14183998,-2.22953010,-3.52134585,2.15269923,-1.00000000,0,21
1326902173.14185739,-2.21779680,-3.53418565,2.14273548,-1.00000000,0,22
1326902173.14187479,-2.20602107,-3.54695845,2.13273573,-1.00000000,0,23
1326902173.14189219,-2.20242262,-3.57283640,2.12962270,-1.00000000,0,24
1326902173.14190936,-2.19244170,-3.58863044,2.12113428,-1.00000000,0,25
1326902173.14192677,-2.20440269,-3.64027452,2.13112164,-1.00000000,0,26
1326902173.14194417,-2.21130371,-3.68429112,2.13684702,-1.00000000,0,27
1326902173.14196157,-2.20139384,-3.70095301,2.12841630,-1.00000000,0,28
1326902173.14197898,-2.20223713,-3.73570585,2.12903905,-1.00000000,0,29
1326902173.14199638,-2.18979025,-3.74838638,2.11847162,-1.00000000,0,30
1326902173.14201355,-2.16427374,-3.73876905,2.09690142,-1.00000000,0,31
1326902173.14203095,-2.49687982,-4.58940506,2.37616491,-1.00000000,0,32
1326902173.14204836,-2.48158884,-4.60375500,2.36318636,-1.00000000,0,33
1326902173.14206576,-2.46624994,-4.61801815,2.35016727,-1.00000000,0,34
1326902173.14208317,-2.45524812,-4.64038849,2.34079742,-1.00000000,0,35
1326902173.14210033,-2.43978739,-4.65449953,2.32767582,-1.00000000,0,36
1326902173.14211774,-2.42427993,-4.66852236,2.31451464,-1.00000000,0,37
1326902173.14213514,-2.27200246,-4.86193705,2.18513203,-1.00000000,0,38
1326902173.14215255,-2.25580406,-4.87499762,2.17138910,-1.00000000,0,39
1326902173.14216995,-2.23282003,-4.87342453,2.15194082,-1.00000000,0,40
1326902173.14218736,-2.20910168,-4.86996698,2.13187671,-1.00000000,0,41
1326902173.14220452,-2.18584037,-4.86719179,2.11219740,-1.00000000,0,42
1326902173.14222193,-2.16186404,-4.86251926,2.09191775,-1.00000000,0,43
1326902173.14223933,-2.13796043,-4.85766554,2.07170057,-1.00000000,0,44
1326902173.14225674,-2.11336613,-4.85089922,2.05090332,-1.00000000,0,45
1326902173.14227414,-2.09682584,-4.86218452,2.03687525,-1.00000000,0,46
1326902173.14229131,-1.70345950,-4.59003496,1.70467353,-1.00000000,0,47
1326902173.14230871,-1.68816829,-4.59984970,1.69170642,-1.00000000,0,48
1326902173.14232612,-1.66520143,-4.58885384,1.67229784,-1.00000000,0,49
1326902173.14234352,-1.64958489,-4.59754658,1.65905845,-1.00000000,0,50
1326902173.14236093,-1.63035309,-4.59619617,1.64278567,-1.00000000,0,51
1326902173.14237833,-1.60599017,-4.58020735,1.62220871,-1.00000000,0,52
1326902173.14239550,-1.58688867,-4.57856464,1.60604692,-1.00000000,0,53
1326902173.14241290,-1.55672657,-4.54493046,1.58060813,-1.00000000,0,54
1326902173.14243031,-1.54001486,-4.54934740,1.56645310,-1.00000000,0,55
1326902173.14244771,-1.52485931,-4.55822849,1.55360341,-1.00000000,0,56
1326902173.14246511,-1.50936615,-4.56610775,1.54047036,-1.00000000,0,57
1326902173.14248228,-1.48347819,-4.54270601,1.51862216,-1.00000000,0,58
1326902173.14249969,-1.40281200,-4.35182476,1.45085263,-1.00000000,0,59
1326902173.14251709,-1.38054240,-4.33598471,1.43204689,-1.00000000,0,60
1326902173.14253449,-1.36609781,-4.34395742,1.41980124,-1.00000000,0,61
1326902173.14255190,-1.35162675,-4.35184860,1.40753329,-1.00000000,0,62
1326902173.14256930,-1.34958696,-4.39946604,1.40568233,-1.00000000,0,63
1326902173.14258647,-1.35986805,-4.48794985,1.41415155,-1.00000000,0,64
1326902173.14260387,-1.34973741,-4.51159668,1.40551579,-1.00000000,0,65
1326902173.14262128,-1.33470798,-4.51939058,1.39277554,-1.00000000,0,66
1326902173.14263868,-1.32103944,-4.53176022,1.38117516,-1.00000000,0,67
1326902173.14265609,-1.30594301,-4.53939009,1.36837876,-1.00000000,0,68
1326902173.14267325,-1.28946543,-4.54225636,1.35442579,-1.00000000,0,69
1326902173.14269066,-1.26924181,-4.53190374,1.33733737,-1.00000000,0,70
1326902173.14270806,-1.25335038,-4.53642273,1.32387614,-1.00000000,0,71
1326902173.14272547,-1.23614442,-4.53614616,1.30931509,-1.00000000,0,72
1326902173.14274287,-1.22103345,-4.54329014,1.29650760,-1.00000000,0,73
1326902173.14276028,-1.20589888,-4.55034828,1.28368032,-1.00000000,0,74
1326902173.14277744,-1.19326413,-4.56676245,1.27294433,-1.00000000,0,75
1326902173.14279485,-1.17879903,-4.57649899,1.26067662,-1.00000000,0,76
1326902173.14281225,-1.16847515,-4.60225821,1.25187182,-1.00000000,0,77
1326902173.14282966,-1.15314412,-4.60901499,1.23887908,-1.00000000,0,78
1326902173.14284706,-1.13275599,-4.59573507,1.22165895,-1.00000000,0,79
1326902173.14286423,-1.11744690,-4.60228682,1.20868516,-1.00000000,0,80
1326902173.14288163,-1.08857799,-4.55350065,1.18438077,-1.00000000,0,81
1326902173.14289904,-1.04509020,-4.44246769,1.14786696,-1.00000000,0,82
1326902173.14291644,-1.03029168,-4.44852114,1.13532662,-1.00000000,0,83
1326902173.14293385,-1.01547301,-4.45449066,1.12276971,-1.00000000,0,84
1326902173.14295125,-1.06507683,-4.74004602,1.16400242,-1.00000000,0,85
1326902173.14296842,-1.05037487,-4.75100470,1.15153098,-1.00000000,0,86
1326902173.14298582,-1.03776312,-4.77148676,1.14080381,-1.00000000,0,87
1326902173.14300323,-1.01870227,-4.76307201,1.12469411,-1.00000000,0,88
1326902173.14302063,-1.00595462,-4.78340864,1.11385226,-1.00000000,0,89
1326902173.14303803,-0.88342214,-4.85659122,1.00995851,-1.00000000,0,90
1326902173.14305520,-0.86724478,-4.86171436,0.99625373,-1.00000000,0,91
1326902173.14307261,-0.85105032,-4.86674452,0.98253483,-1.00000000,0,92
1326902173.14309001,-0.83483905,-4.87168169,0.96880192,-1.00000000,0,93
1326902173.14310741,-2.59756780,-15.13391399,2.43375206,-1.00000000,0,94
1326902173.14312482,-2.54715705,-15.14866161,2.39104939,-1.00000000,0,95
1326902173.14314222,-2.49669671,-15.16312122,2.34830618,-1.00000000,0,96
1326902173.14315939,-2.44092774,-15.14500809,2.30115461,-1.00000000,0,97
1326902173.14317679,-2.38969898,-15.15396309,2.25777531,-1.00000000,0,98
1326902173.14319420,-2.31827378,-15.03325367,2.19764256,-1.00000000,0,99
1326902173.14321160,-2.25966907,-14.99049282,2.14815617,-1.00000000,0,100
1326902173.14322901,-2.20973635,-15.00331211,2.10586357,-1.00000000,0,101
1326902173.14324617,-2.15976119,-15.01584435,2.06353521,-1.00000000,0,102
1326902173.14326358,0.20213330,-13.90367508,0.06752335,-1.00000000,0,103
1326902173.14328098,0.24844086,-13.90243912,0.02833542,-1.00000000,0,104
1326902173.14329839,0.29474428,-13.90093899,-0.01084831,-1.00000000,0,105
1326902173.14331579,0.33934954,-13.82421207,-0.04839775,-1.00000000,0,106
1326902173.14333320,0.47537237,-13.75342941,-0.16333154,-1.00000000,0,107
1326902173.14335036,0.52117896,-13.75063515,-0.20209140,-1.00000000,0,108
1326902173.14336777,0.56697619,-13.74757767,-0.24084264,-1.00000000,0,109
1326902173.14338517,0.61025333,-13.68535805,-0.27730608,-1.00000000,0,110
1326902173.14340258,0.65060449,-13.56801128,-0.31114864,-1.00000000,0,111
1326902173.14341998,0.69579309,-13.56421757,-0.34938294,-1.00000000,0,112
1326902173.14343715,0.74096906,-13.56016636,-0.38760585,-1.00000000,0,113
1326902173.14345455,0.78613138,-13.55585670,-0.42581648,-1.00000000,0,114
1326902173.14347196,0.75449675,-12.25736713,-0.39564109,-1.00000000,0,115
1326902173.14348936,0.77995121,-12.00786304,-0.41653007,-1.00000000,0,116
1326902173.14350677,0.81994331,-12.00335598,-0.45036453,-1.00000000,0,117
1326902173.14352393,0.85010660,-11.85722733,-0.47550952,-1.00000000,0,118
1326902173.14354134,0.55749387,-5.91816616,-0.21230358,-1.00000000,0,119
1326902173.14355874,0.57720387,-5.91503429,-0.22897646,-1.00000000,0,120
1326902173.14357615,0.57807046,-5.71638298,-0.22918940,-1.00000000,0,121
1326902173.14359355,0.57376748,-5.47917938,-0.22492611,-1.00000000,0,122
1326902173.14361095,0.56104755,-5.17576027,-0.21336597,-1.00000000,0,123
1326902173.14362812,0.55760622,-4.97854805,-0.20993677,-1.00000000,0,124
1326902173.14364552,0.55525535,-4.80325079,-0.20748788,-1.00000000,0,125
1326902173.14366293,0.56015444,-4.70224953,-0.21136945,-1.00000000,0,126
1326902173.14368033,0.57096833,-4.65761662,-0.22040457,-1.00000000,0,127
1326902173.14369774,0.58066458,-4.60603809,-0.22847557,-1.00000000,0,128
1326902173.14371490,0.58880806,-4.54457045,-0.23520657,-1.00000000,0,129
1326902173.14373231,0.59254473,-4.45154190,-0.23812526,-1.00000000,0,130
1326902173.14374971,0.59014541,-4.31618690,-0.23574001,-1.00000000,0,131
1326902173.14376712,0.59291935,-4.22624350,-0.23785195,-1.00000000,0,132
1326902173.14378452,0.59348387,-4.12454748,-0.23806331,-1.00000000,0,133
1326902173.14380193,0.59006089,-3.99933314,-0.23483831,-1.00000000,0,134
1326902173.14381909,0.58978128,-3.90174580,-0.23434594,-1.00000000,0,135
1326902173.14383650,0.59045678,-3.81503749,-0.23469043,-1.00000000,0,136
1326902173.14385390,0.58923185,-3.71957278,-0.23340359,-1.00000000,0,137
1326902173.14387131,0.58768487,-3.62615705,-0.23184958,-1.00000000,0,138
1326902173.14388871,0.58320576,-3.51814985,-0.22777584,-1.00000000,0,139
1326902173.14390588,0.58844489,-3.47481418,-0.23209634,-1.00000000,0,140
1326902173.14392328,0.58905274,-3.40510559,-0.23242810,-1.00000000,0,141
1326902173.14394069,0.58970064,-3.33838701,-0.23280162,-1.00000000,0,142
1326902173.14395809,0.58874071,-3.26490211,-0.23179671,-1.00000000,0,143
1326902173.14397550,0.59038019,-3.20902944,-0.23303777,-1.00000000,0,144
1326902173.14399290,0.58765084,-3.13081837,-0.23052299,-1.00000000,0,145
1326902173.14401007,0.58565384,-3.05950761,-0.22864604,-1.00000000,0,146
1326902173.14402747,0.58536124,-2.99993539,-0.22824231,-1.00000000,0,147
1326902173.14404488,0.57382971,-2.88318992,-0.21817702,-1.00000000,0,148
1326902173.14406228,0.55498004,-2.73272061,-0.20182985,-1.00000000,0,149
1326902173.14407969,0.55227530,-2.66964340,-0.19937554,-1.00000000,0,150
1326902173.14409685,0.55768055,-2.64919305,-0.20389649,-1.00000000,0,151
1326902173.14411426,0.55744767,-2.60169172,-0.20357502,-1.00000000,0,152
1326902173.14413166,0.55190706,-2.53012991,-0.19869834,-1.00000000,0,153
1326902173.14414907,0.55362475,-2.49529409,-0.20006076,-1.00000000,0,154
1326902173.14416647,0.54727393,-2.42392254,-0.19449893,-1.00000000,0,155
1326902173.14418387,0.54989403,-2.39592075,-0.19664302,-1.00000000,0,156
1326902173.14420104,0.54658955,-2.34202027,-0.19370514,-1.00000000,0,157
1326902173.14421844,0.54488099,-2.29683208,-0.19214070,-1.00000000,0,158
1326902173.14423585,0.54331994,-2.25362515,-0.19070640,-1.00000000,0,159
1326902173.14425325,0.54214859,-2.21334863,-0.18960947,-1.00000000,0,160
1326902173.14427066,0.54703712,-2.19986463,-0.19371143,-1.00000000,0,161
1326902173.14428782,0.54818439,-2.17111111,-0.19460711,-1.00000000,0,162
1326902173.14430523,0.54891831,-2.14143515,-0.19515046,-1.00000000,0,163
1326902173.14432263,0.54358506,-2.08802247,-0.19049683,-1.00000000,0,164
1326902173.14434004,0.54577148,-2.06604576,-0.19228971,-1.00000000,0,165
1326902173.14435744,0.54661393,-2.03934383,-0.19293270,-1.00000000,0,166
1326902173.14437485,0.54630983,-2.00888586,-0.19259557,-1.00000000,0,167
1326902173.14439201,0.54308695,-1.96807277,-0.18976104,-1.00000000,0,168
1326902173.14440942,0.54336667,-1.94149399,-0.18992808,-1.00000000,0,169
1326902173.14442682,0.54551208,-1.92248964,-0.19169405,-1.00000000,0,170
1326902173.14444423,0.55165690,-1.91855311,-0.19688421,-1.00000000,0,171
1326902173.14446163,0.54789102,-1.87888408,-0.19359308,-1.00000000,0,172
1326902173.14447880,0.54255337,-1.83460629,-0.18895972,-1.00000000,0,173
1326902173.14449620,0.53613108,-1.78761744,-0.18340126,-1.00000000,0,174
1326902173.14451361,0.53102410,-1.74634790,-0.17897102,-1.00000000,0,175
1326902173.14453101,0.53411090,-1.73410475,-0.18155134,-1.00000000,0,176
1326902173.14454842,0.53546989,-1.71626961,-0.18265483,-1.00000000,0,177
1326902173.14456582,0.53727806,-1.70031273,-0.18414328,-1.00000000,0,178
1326902173.14458299,0.53334630,-1.66579759,-0.18072528,-1.00000000,0,179
1326902173.14460039,0.52291870,-1.61096883,-0.17175651,-1.00000000,0,180
1326902173.14461780,0.52799481,-1.60718238,-0.17604262,-1.00000000,0,181
1326902173.14463520,0.53043240,-1.59505618,-0.17807382,-1.00000000,0,182
1326902173.14465261,0.53515488,-1.59030843,-0.18205813,-1.00000000,0,183
1326902173.14466977,0.53479654,-1.56989348,-0.18170139,-1.00000000,0,184
1326902173.14468718,0.53220755,-1.54308391,-0.17943999,-1.00000000,0,185
1326902173.14470458,0.52975345,-1.51725149,-0.17729539,-1.00000000,0,186
1326902173.14472198,0.53388554,-1.51160777,-0.18077767,-1.00000000,0,187
1326902173.14473939,0.53489172,-1.49681330,-0.18159044,-1.00000000,0,188
1326902173.14475679,0.53862464,-1.49023974,-0.18473244,-1.00000000,0,189
1326902173.14477396,0.53284723,-1.45636225,-0.17975417,-1.00000000,0,190
1326902173.14479136,0.53610224,-1.44890785,-0.18248942,-1.00000000,0,191
1326902173.14480877,0.53448838,-1.42785394,-0.18106842,-1.00000000,0,192
1326902173.14482617,0.52364576,-1.38153088,-0.17177066,-1.00000000,0,193
1326902173.14484358,0.52791804,-1.37776697,-0.17537653,-1.00000000,0,194
1326902173.14486074,0.52224618,-1.34696937,-0.17049560,-1.00000000,0,195
1326902173.14487815,0.52405971,-1.33692861,-0.17200416,-1.00000000,0,196
1326902173.14489555,0.52244645,-1.31792760,-0.17058897,-1.00000000,0,197
1326902173.14491296,0.51935637,-1.29539263,-0.16791472,-1.00000000,0,198
1326902173.14493036,0.51612568,-1.27291882,-0.16512170,-1.00000000,0,199
1326902173.14494777,0.51655948,-1.26030457,-0.16545579,-1.00000000,0,200
1326902173.14496493,0.51936072,-1.25393093,-0.16780981,-1.00000000,0,201
1326902173.14498234,0.52212876,-1.24754930,-0.17013574,-1.00000000,0,202
1326902173.14499974,0.52557337,-1.24292946,-0.17303887,-1.00000000,0,203
1326902173.14501715,0.52828115,-1.23652899,-0.17531383,-1.00000000,0,204
1326902173.14503455,0.52049720,-1.20458543,-0.16864237,-1.00000000,0,205
1326902173.14505172,0.52196306,-1.19559562,-0.16985941,-1.00000000,0,206
1326902173.14506912,0.52447814,-1.18924141,-0.17197132,-1.00000000,0,207
1326902173.14508653,0.52843797,-1.18637824,-0.17531511,-1.00000000,0,208
1326902173.14510393,0.53238833,-1.18349254,-0.17865083,-1.00000000,0,209
1326902173.14512134,0.53295183,-1.17275453,-0.17909965,-1.00000000,0,210
1326902173.14513874,0.53194106,-1.15856147,-0.17820698,-1.00000000,0,211
1326902173.14515591,0.53427458,-1.15219367,-0.18016523,-1.00000000,0,212
1326902173.14517331,0.52928126,-1.12941551,-0.17587951,-1.00000000,0,213
1326902173.14519072,0.53226829,-1.12480354,-0.17839545,-1.00000000,0,214
1326902173.14520812,0.53562385,-1.12103796,-0.18122548,-1.00000000,0,215
1326902173.14522552,0.53543139,-1.10954452,-0.18103251,-1.00000000,0,216
1326902173.14524269,0.53912586,-1.10662019,-0.18415150,-1.00000000,0,217
1326902173.14526010,0.52090913,-1.05680072,-0.16860378,-1.00000000,0,218
1326902173.14527750,0.51761019,-1.03951097,-0.16576645,-1.00000000,0,219
1326902173.14529490,0.51178223,-1.01719356,-0.16077569,-1.00000000,0,220
1326902173.14531231,0.51516908,-1.01440585,-0.16363475,-1.00000000,0,221
1326902173.14532971,0.51649910,-1.00738406,-0.16474196,-1.00000000,0,222
1326902173.14534688,0.51696700,-0.99868512,-0.16511521,-1.00000000,0,223
1326902173.14536428,0.52029222,-0.99586827,-0.16792202,-1.00000000,0,224
1326902173.14538169,0.52235430,-0.99052477,-0.16965321,-1.00000000,0,225
1326902173.14539909,0.51429367,-0.96517324,-0.16276488,-1.00000000,0,226
1326902173.14541650,0.51454300,-0.95655483,-0.16295332,-1.00000000,0,227
1326902173.14543366,0.51772791,-0.95375246,-0.16564143,-1.00000000,0,228
1326902173.14545107,0.51918745,-0.94762725,-0.16686064,-1.00000000,0,229
1326902173.14546847,0.52191085,-0.94397491,-0.16915596,-1.00000000,0,230
1326902173.14548588,0.51984000,-0.93127590,-0.16737005,-1.00000000,0,231
1326902173.14550328,0.51900572,-0.92107517,-0.16663724,-1.00000000,0,232
1326902173.14552069,0.52207243,-0.91824794,-0.16922531,-1.00000000,0,233
1326902173.14553785,0.52203107,-0.90970743,-0.16916791,-1.00000000,0,234
1326902173.14555526,0.52016079,-0.89794046,-0.16755420,-1.00000000,0,235
1326902173.14557266,0.52315050,-0.89510709,-0.17007700,-1.00000000,0,236
1326902173.14559007,0.52342606,-0.88742048,-0.17029008,-1.00000000,0,237
1326902173.14560747,0.51821858,-0.87010694,-0.16583753,-1.00000000,0,238
1326902173.14562464,0.51609820,-0.85847622,-0.16401252,-1.00000000,0,239
1326902173.14564204,0.51528609,-0.84928107,-0.16330111,-1.00000000,0,240
1326902173.14565945,0.51719081,-0.84488517,-0.16490161,-1.00000000,0,241
1326902173.14567685,0.52000380,-0.84206963,-0.16727492,-1.00000000,0,242
1326902173.14569426,0.52280730,-0.83923811,-0.16964018,-1.00000000,0,243
1326902173.14571166,0.51903027,-0.82536465,-0.16640726,-1.00000000,0,244
1326902173.14572883,0.52177823,-0.82253891,-0.16872549,-1.00000000,0,245
1326902173.14574623,0.52404219,-0.81891537,-0.17063206,-1.00000000,0,246
1326902173.14576364,0.52438253,-0.81216395,-0.17090243,-1.00000000,0,247
1326902173.14578104,0.52180874,-0.80076432,-0.16869426,-1.00000000,0,248
1326902173.14579844,0.51820368,-0.78786194,-0.16560942,-1.00000000,0,249
1326902173.14581561,0.51743191,-0.77964354,-0.16493472,-1.00000000,0,250
1326902173.14583302,0.51856494,-0.77452248,-0.16588023,-1.00000000,0,251
1326902173.14585042,0.50889134,-0.75256091,-0.15763569,-1.00000000,0,252
1326902173.14586782,0.51139677,-0.74979436,-0.15974885,-1.00000000,0,253
1326902173.14588523,0.51042676,-0.74169403,-0.15890673,-1.00000000,0,254
1326902173.14590263,0.50095111,-0.72074878,-0.15083236,-1.00000000,0,255
1326902173.14591980,0.50335062,-0.71802819,-0.15285596,-1.00000000,0,256
1326902173.14593720,0.50574112,-0.71529388,-0.15487194,-1.00000000,0,257
1326902173.14595461,0.51165915,-0.71778524,-0.15988702,-1.00000000,0,258
1326902173.14597201,0.51404876,-0.71500343,-0.16190210,-1.00000000,0,259
1326902173.14598942,0.51642919,-0.71220809,-0.16390938,-1.00000000,0,260
1326902173.14600658,0.51367337,-0.70200187,-0.16155034,-1.00000000,0,261
1326902173.14602399,0.50931346,-0.68963057,-0.15782806,-1.00000000,0,262
1326902173.14604139,0.50798613,-0.68172592,-0.15668398,-1.00000000,0,263
1326902173.14605880,0.51025563,-0.67896575,-0.15859750,-1.00000000,0,264
1326902173.14607620,0.51251602,-0.67619264,-0.16050327,-1.00000000,0,265
1326902173.14609361,0.51529205,-0.67413151,-0.16284725,-1.00000000,0,266
1326902173.14611077,0.51753622,-0.67132968,-0.16473925,-1.00000000,0,267
1326902173.14612818,0.51977116,-0.66851515,-0.16662332,-1.00000000,0,268
1326902173.14614558,0.51135445,-0.65137196,-0.15945515,-1.00000000,0,269
1326902173.14616299,0.51031590,-0.64431661,-0.15855774,-1.00000000,0,270
1326902173.14618039,0.51138717,-0.64012444,-0.15945336,-1.00000000,0,271
1326902173.14619756,0.50974351,-0.63239932,-0.15804207,-1.00000000,0,272
1326902173.14621496,0.51184881,-0.62962991,-0.15981656,-1.00000000,0,273
1326902173.14623237,0.51068127,-0.62264627,-0.15881017,-1.00000000,0,274
1326902173.14624977,0.50565273,-0.61080718,-0.15452337,-1.00000000,0,275
1326902173.14626718,0.50768602,-0.60806149,-0.15623701,-1.00000000,0,276
1326902173.14628458,0.50971025,-0.60530430,-0.15794292,-1.00000000,0,277
1326902173.14630175,0.51172531,-0.60253555,-0.15964103,-1.00000000,0,278
1326902173.14631915,0.51262009,-0.59838611,-0.16038746,-1.00000000,0,279
1326902173.14633656,0.51349652,-0.59423786,-0.16111833,-1.00000000,0,280
1326902173.14635396,0.51491469,-0.59076941,-0.16230950,-1.00000000,0,281
1326902173.14637136,0.51688129,-0.58797121,-0.16396648,-1.00000000,0,282
1326902173.14638853,0.51375777,-0.57911527,-0.16129979,-1.00000000,0,283
1326902173.14640594,0.51568556,-0.57632381,-0.16292402,-1.00000000,0,284
1326902173.14642334,0.52329397,-0.58017480,-0.16937324,-1.00000000,0,285
1326902173.14644074,0.52693892,-0.57931513,-0.17245582,-1.00000000,0,286
1326902173.14645815,0.52714700,-0.57447195,-0.17261928,-1.00000000,0,287
1326902173.14647555,0.52905935,-0.57160401,-0.17423019,-1.00000000,0,288
1326902173.14649272,0.51940638,-0.55568111,-0.16601893,-1.00000000,0,289
1326902173.14651012,0.51661640,-0.54766667,-0.16363677,-1.00000000,0,290
1326902173.14652753,0.51843947,-0.54485941,-0.16517228,-1.00000000,0,291
1326902173.14654493,0.51908457,-0.54075736,-0.16570753,-1.00000000,0,292
1326902173.14656234,0.51795262,-0.53474170,-0.16473377,-1.00000000,0,293
1326902173.14657950,0.51973259,-0.53192705,-0.16623279,-1.00000000,0,294
1326902173.14659691,0.52091253,-0.52847010,-0.16722238,-1.00000000,0,295
1326902173.14661431,0.51852238,-0.52123731,-0.16518053,-1.00000000,0,296
1326902173.14663172,0.51966250,-0.51779431,-0.16613644,-1.00000000,0,297
1326902173.14664912,0.51959527,-0.51310432,-0.16606724,-1.00000000,0,298
1326902173.14666653,0.51052129,-0.49914724,-0.15835115,-1.00000000,0,299
1326902173.14668369,0.51218271,-0.49637565,-0.15975001,-1.00000000,0,300
1326902173.14670110,0.50901014,-0.48870152,-0.15704492,-1.00000000,0,301
1326902173.14671850,0.50640082,-0.48168144,-0.15481818,-1.00000000,0,302
1326902173.14673591,0.50436115,-0.47530547,-0.15307525,-1.00000000,0,303
1326902173.14675331,0.50472486,-0.47136697,-0.15337273,-1.00000000,0,304
1326902173.14677048,0.50629377,-0.46862903,-0.15469337,-1.00000000,0,305
1326902173.14678788,0.50785357,-0.46588212,-0.15600628,-1.00000000,0,306
1326902173.14680529,0.51001942,-0.46371710,-0.15783361,-1.00000000,0,307
1326902173.14682269,0.51156288,-0.46094897,-0.15913260,-1.00000000,0,308
1326902173.14684010,0.51309705,-0.45817211,-0.16042376,-1.00000000,0,309
1326902173.14685750,0.51400101,-0.45480633,-0.16117996,-1.00000000,0,310
1326902173.14687467,0.51551473,-0.45201564,-0.16245377,-1.00000000,0,311
1326902173.14689207,0.51701921,-0.44921631,-0.16371968,-1.00000000,0,312
1326902173.14690948,0.51851434,-0.44640842,-0.16497767,-1.00000000,0,313
1326902173.14692688,0.51748544,-0.44132882,-0.16409364,-1.00000000,0,314
1326902173.14694428,0.51895434,-0.43851840,-0.16532943,-1.00000000,0,315
1326902173.14696145,0.51788419,-0.43346533,-0.16441047,-1.00000000,0,316
1326902173.14697886,0.51615554,-0.42787793,-0.16293281,-1.00000000,0,317
1326902173.14699626,0.51567125,-0.42342135,-0.16251126,-1.00000000,0,318
1326902173.14701366,0.51580453,-0.41952625,-0.16261387,-1.00000000,0,319
1326902173.14703107,0.50952345,-0.41019750,-0.15727362,-1.00000000,0,320
1326902173.14704847,0.51088864,-0.40743309,-0.15842178,-1.00000000,0,321
1326902173.14706564,0.51224464,-0.40466100,-0.15956211,-1.00000000,0,322
1326902173.14708304,0.50778478,-0.39708415,-0.15576783,-1.00000000,0,323
1326902173.14710045,0.50651854,-0.39221275,-0.15468338,-1.00000000,0,324
1326902173.14711785,0.50782388,-0.38946584,-0.15578091,-1.00000000,0,325
1326902173.14713526,0.51042092,-0.38775527,-0.15797433,-1.00000000,0,326
1326902173.14715242,0.51171130,-0.38498613,-0.15905920,-1.00000000,0,327
1326902173.14716983,0.51233858,-0.38169530,-0.15958148,-1.00000000,0,328