Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314275008.88440347,-2.33409619,-3.06681538,2.24398017,-1.00000000,0,0
1314275008.88442087,-2.55611992,-3.38454151,2.43120146,-1.00000000,0,1
1314275008.88443828,-2.65938330,-3.55063367,2.51823020,-1.00000000,0,2
1314275008.88445544,-2.68235445,-3.61232972,2.53752518,-1.00000000,0,3
1314275008.88447285,-2.67032146,-3.62776184,2.52729249,-1.00000000,0,4
1314275008.88449025,-2.65823722,-3.64312482,2.51701689,-1.00000000,0,5
1314275008.88450766,-2.64610171,-3.65841866,2.50669813,-1.00000000,0,6
1314275008.88452506,-2.17699742,-3.04285908,2.11098027,-1.00000000,0,7
1314275008.88454247,-2.09777498,-2.95920062,2.04409862,-1.00000000,0,8
1314275008.88455963,-2.30671763,-3.27867699,2.22023535,-1.00000000,0,9
1314275008.88457704,-2.67586684,-3.83058548,2.53145814,-1.00000000,0,10
1314275008.88459444,-2.66310692,-3.84597683,2.52061009,-1.00000000,0,11
1314275008.88461185,-2.66313648,-3.87981272,2.52054620,-1.00000000,0,12
1314275008.88462925,-2.65021276,-3.89513040,2.50955963,-1.00000000,0,13
1314275008.88464642,-1.67026722,-2.49120212,1.68322635,-1.00000000,0,14
1314275008.88466382,-1.65336406,-2.48812580,1.66891754,-1.00000000,0,15
1314275008.88468122,-1.64507616,-2.49769330,1.66187263,-1.00000000,0,16
1314275008.88469863,-1.64527655,-2.52005076,1.66198361,-1.00000000,0,17
1314275008.88471603,-1.64037323,-2.53487778,1.65779161,-1.00000000,0,18
1314275008.88473344,-1.63441026,-2.54817414,1.65270603,-1.00000000,0,19
1314275008.88475060,-1.62641609,-2.55839562,1.64590824,-1.00000000,0,20
1314275008.88476801,-1.64392054,-2.60843277,1.66060352,-1.00000000,0,21
1314275008.88478541,-1.63523209,-2.61794400,1.65321946,-1.00000000,0,22
1314275008.88480282,-1.62651205,-2.62740541,1.64580882,-1.00000000,0,23
1314275008.88482022,-1.59987593,-2.60814714,1.62329841,-1.00000000,0,24
1314275008.88483739,-1.55272543,-2.55519843,1.58350086,-1.00000000,0,25
1314275008.88485479,-1.53608513,-2.55092335,1.56941772,-1.00000000,0,26
1314275008.88487220,-1.51094234,-2.53241181,1.54817033,-1.00000000,0,27
1314275008.88488960,-1.50108850,-2.53880668,1.53980732,-1.00000000,0,28
1314275008.88490701,-1.48416555,-2.53331041,1.52548802,-1.00000000,0,29
1314275008.88492441,-1.47572756,-2.54190922,1.51831853,-1.00000000,0,30
1314275008.88494158,-1.46726108,-2.55045986,1.51112509,-1.00000000,0,31
1314275008.88495898,-1.47726488,-2.59081960,1.51949239,-1.00000000,0,32
1314275008.88497639,-1.46863544,-2.59937787,1.51216090,-1.00000000,0,33
1314275008.88499379,-1.45997751,-2.60788679,1.50480533,-1.00000000,0,34
1314275008.88501120,-1.23086655,-2.22626710,1.31174874,-1.00000000,0,35
1314275008.88502836,-1.16155422,-2.12288141,1.25331223,-1.00000000,0,36
1314275008.88504577,-1.12169778,-2.07055330,1.21969116,-1.00000000,0,37
1314275008.88506317,-1.07060575,-1.99670005,1.17660975,-1.00000000,0,38
1314275008.88508058,-1.06395543,-2.00294304,1.17096055,-1.00000000,0,39
1314275008.88509798,-1.05728412,-2.00914836,1.16529381,-1.00000000,0,40
1314275008.88511539,-1.17112017,-2.24069595,1.26110578,-1.00000000,0,41
1314275008.88513255,-1.16365719,-2.24750996,1.25476682,-1.00000000,0,42
1314275008.88514996,-1.15617156,-2.25428104,1.24840879,-1.00000000,0,43
1314275008.88516736,-1.13533127,-2.23537230,1.23080659,-1.00000000,0,44
1314275008.88518476,-1.12788606,-2.24198174,1.22448325,-1.00000000,0,45
1314275008.88520217,-1.12041891,-2.24854851,1.21814132,-1.00000000,0,46
1314275008.88521934,-1.12937927,-2.28760934,1.22562850,-1.00000000,0,47
1314275008.88523674,-1.13810134,-2.32681441,1.23291326,-1.00000000,0,48
1314275008.88525414,-1.13035166,-2.33343792,1.22633195,-1.00000000,0,49
1314275008.88527155,-1.12257993,-2.34001732,1.21973205,-1.00000000,0,50
1314275008.88528895,-0.66269463,-1.41755033,0.83262742,-1.00000000,0,51
1314275008.88530636,-0.65797341,-1.42147088,0.82861817,-1.00000000,0,52
1314275008.88532352,-0.65323913,-1.42536438,0.82459807,-1.00000000,0,53
1314275008.88534093,-0.65693742,-1.44709623,0.82767355,-1.00000000,0,54
1314275008.88535833,-0.66968840,-1.48851621,0.83836508,-1.00000000,0,55
1314275008.88537574,-0.66790283,-1.49931800,0.83682430,-1.00000000,0,56
1314275008.88539314,-0.66487753,-1.50755453,0.83424032,-1.00000000,0,57
1314275008.88541031,-0.65790266,-1.50718737,0.82833362,-1.00000000,0,58
1314275008.88542771,-0.64977968,-1.50418293,0.82146132,-1.00000000,0,59
1314275008.88544512,-0.62705761,-1.46827519,0.80230987,-1.00000000,0,60
1314275008.88546252,-0.61299539,-1.45119774,0.79044390,-1.00000000,0,61
1314275008.88547993,-0.60285223,-1.44267392,0.78187501,-1.00000000,0,62
1314275008.88549733,-0.59804744,-1.44625187,0.77779603,-1.00000000,0,63
1314275008.88551450,-0.59360433,-1.45067513,0.77402115,-1.00000000,0,64
1314275008.88553190,-0.58877295,-1.45420015,0.76991963,-1.00000000,0,65
1314275008.88554931,-0.59128338,-1.47523892,0.77199090,-1.00000000,0,66
1314275008.88556671,-0.58782923,-1.48226690,0.76904678,-1.00000000,0,67
1314275008.88558412,-0.58433998,-1.48928332,0.76607299,-1.00000000,0,68
1314275008.88560128,-0.58691680,-1.51130354,0.76819777,-1.00000000,0,69
1314275008.88561869,-0.58544302,-1.52364254,0.76691723,-1.00000000,0,70
1314275008.88563609,-0.58142775,-1.52978158,0.76350021,-1.00000000,0,71
1314275008.88565350,-0.58438408,-1.55369055,0.76594150,-1.00000000,0,72
1314275008.88567090,-0.59552264,-1.59905386,0.77525699,-1.00000000,0,73
1314275008.88568830,-0.59604722,-1.61777341,0.77565229,-1.00000000,0,74
1314275008.88570547,-0.59509432,-1.63294804,0.77480543,-1.00000000,0,75
1314275008.88572288,-0.58965605,-1.63647830,0.77018988,-1.00000000,0,76
1314275008.88574028,-0.57951361,-1.62738991,0.76162314,-1.00000000,0,77
1314275008.88575768,-0.57409388,-1.63083136,0.75702357,-1.00000000,0,78
1314275008.88577509,-0.56767529,-1.63153315,0.75158513,-1.00000000,0,79
1314275008.88579226,-0.56224179,-1.63490677,0.74697423,-1.00000000,0,80
1314275008.88580966,-0.55679709,-1.63824928,0.74235380,-1.00000000,0,81
1314275008.88582706,-0.73830104,-2.17209268,0.89468825,-1.00000000,0,82
1314275008.88584447,-0.81478477,-2.41674161,0.95882869,-1.00000000,0,83
1314275008.88586187,-0.80673641,-2.42151523,0.95199919,-1.00000000,0,84
1314275008.88587928,-0.79867214,-2.42624235,0.94515634,-1.00000000,0,85
1314275008.88589644,-0.78566414,-2.41627383,0.93416476,-1.00000000,0,86
1314275008.88591385,-0.76663911,-2.38785625,0.91812515,-1.00000000,0,87
1314275008.88593125,-0.75476241,-2.38040686,0.90808499,-1.00000000,0,88
1314275008.88594866,-0.71994013,-2.30196667,0.87879610,-1.00000000,0,89
1314275008.88596606,-0.71227401,-2.30619955,0.87229192,-1.00000000,0,90
1314275008.88598323,-0.70459396,-2.31038880,0.86577594,-1.00000000,0,91
1314275008.88600063,-0.70414037,-2.33767939,0.86532021,-1.00000000,0,92
1314275008.88601804,-0.72586858,-2.43734908,0.88346279,-1.00000000,0,93
1314275008.88603544,-0.79031408,-2.67945743,0.93741345,-1.00000000,0,94
1314275008.88605285,-0.78391421,-2.69246221,0.93195868,-1.00000000,0,95
1314275008.88607025,-0.78160197,-2.71942902,0.92992949,-1.00000000,0,96
1314275008.88608742,-0.77254593,-2.72400784,0.92224705,-1.00000000,0,97
1314275008.88610482,-0.77567130,-2.77062654,0.92477202,-1.00000000,0,98
1314275008.88612223,-0.76644468,-2.77517009,0.91694522,-1.00000000,0,99
1314275008.88613963,-0.70132947,-2.58165050,0.86229980,-1.00000000,0,100
1314275008.88615704,-0.62129396,-2.32916880,0.79517162,-1.00000000,0,101
1314275008.88617420,-0.61353755,-2.33283734,0.78859246,-1.00000000,0,102
1314275008.88619161,-0.60576898,-2.33646131,0.78200293,-1.00000000,0,103
1314275008.88620901,-0.59798831,-2.34004092,0.77540338,-1.00000000,0,104
1314275008.88622642,-0.59019583,-2.34357595,0.76879382,-1.00000000,0,105
1314275008.88624382,-0.57870185,-2.33285904,0.75908649,-1.00000000,0,106
1314275008.88626122,-0.56413412,-2.30972433,0.74680829,-1.00000000,0,107
1314275008.88627839,-0.55212861,-2.29596758,0.73667574,-1.00000000,0,108
1314275008.88629580,-0.54448289,-2.29924130,0.73019123,-1.00000000,0,109
1314275008.88631320,-0.54032636,-2.31676006,0.72662467,-1.00000000,0,110
1314275008.88633060,-0.53330195,-2.32282758,0.72065914,-1.00000000,0,111
1314275008.88634801,-0.52488589,-2.32312727,0.71352994,-1.00000000,0,112
1314275008.88636518,-0.51714987,-2.32624459,0.70696938,-1.00000000,0,113
1314275008.88638258,-0.50719720,-2.31973982,0.69855654,-1.00000000,0,114
1314275008.88639998,-0.49751556,-2.31412482,0.69037092,-1.00000000,0,115
1314275008.88641739,-0.48980957,-2.31708574,0.68383616,-1.00000000,0,116
1314275008.88643479,-0.48230469,-2.32096410,0.67746937,-1.00000000,0,117
1314275008.88645196,-0.47457594,-2.32383800,0.67091560,-1.00000000,0,118
1314275008.88646936,-0.47481829,-2.36425638,0.67101490,-1.00000000,0,119
1314275008.88648677,-0.47600943,-2.41051078,0.67190260,-1.00000000,0,120
1314275008.88650417,-0.46936998,-2.42010999,0.66625381,-1.00000000,0,121
1314275008.88652158,-0.46131113,-2.42290807,0.65942067,-1.00000000,0,122
1314275008.88653898,-0.45190051,-2.41888165,0.65146041,-1.00000000,0,123
1314275008.88655615,-0.43611538,-2.38183451,0.63818753,-1.00000000,0,124
1314275008.88657355,-0.40057147,-2.23984313,0.60845399,-1.00000000,0,125
1314275008.88659096,-0.39202040,-2.23642206,0.60122025,-1.00000000,0,126
1314275008.88660836,-0.38081738,-2.21835756,0.59177864,-1.00000000,0,127
1314275008.88662577,-0.37343043,-2.22065282,0.58551586,-1.00000000,0,128
1314275008.88664293,-0.36965573,-2.24337125,0.58225918,-1.00000000,0,129
1314275008.88666034,-0.36015600,-2.23389602,0.57423770,-1.00000000,0,130
1314275008.88667774,-0.35271740,-2.23607302,0.56793153,-1.00000000,0,131
1314275008.88669515,-0.34738567,-2.25091338,0.56337667,-1.00000000,0,132
1314275008.88671255,-0.34323725,-2.27356076,0.55980361,-1.00000000,0,133
1314275008.88672996,-0.33582273,-2.27661967,0.55351555,-1.00000000,0,134
1314275008.88674712,-0.33236900,-2.30511832,0.55051553,-1.00000000,0,135
1314275008.88676453,-0.32499248,-2.30909705,0.54425716,-1.00000000,0,136
1314275008.88678193,-0.31832781,-2.31794381,0.53858900,-1.00000000,0,137
1314275008.88679934,-0.31332755,-2.33854938,0.53429985,-1.00000000,0,138
1314275008.88681674,-0.30623949,-2.34537339,0.52827835,-1.00000000,0,139
1314275008.88683391,-0.29952186,-2.35511351,0.52256298,-1.00000000,0,140
1314275008.88685131,-0.29194626,-2.35891128,0.51613653,-1.00000000,0,141
1314275008.88686872,-0.28539106,-2.37055278,0.51055372,-1.00000000,0,142
1314275008.88688612,-0.27876428,-2.38216400,0.50491047,-1.00000000,0,143
1314275008.88690352,-0.27120236,-2.38683414,0.49849325,-1.00000000,0,144
1314275008.88692093,-0.26649737,-2.41517043,0.49443388,-1.00000000,0,145
1314275008.88693810,-0.26896834,-2.50577140,0.49628931,-1.00000000,0,146
1314275008.88695550,-0.27027377,-2.59149694,0.49717033,-1.00000000,0,147
1314275008.88697290,-0.26484126,-2.62185693,0.49248943,-1.00000000,0,148
1314275008.88699031,-0.42698479,-4.20608902,0.62567258,-1.00000000,0,149
1314275008.88700771,-0.41297954,-4.20861435,0.61380351,-1.00000000,0,150
1314275008.88702488,-0.39896592,-4.21106005,0.60192764,-1.00000000,0,151
1314275008.88704228,-0.38213035,-4.18465424,0.58773708,-1.00000000,0,152
1314275008.88705969,-0.36819658,-4.18692350,0.57592928,-1.00000000,0,153
1314275008.88707709,-0.35362235,-4.18216181,0.56359738,-1.00000000,0,154
1314275008.88709450,-0.33969697,-4.18426800,0.55179703,-1.00000000,0,155
1314275008.88711190,-0.32517794,-4.17933607,0.53951240,-1.00000000,0,156
1314275008.88712907,-0.31061804,-4.17332315,0.52719593,-1.00000000,0,157
1314275008.88714647,-0.29533282,-4.15727329,0.51429141,-1.00000000,0,158
1314275008.88716388,-0.28149042,-4.15904665,0.50256228,-1.00000000,0,159
1314275008.88718128,-0.26686600,-4.14978647,0.49019969,-1.00000000,0,160
1314275008.88719869,-0.24914862,-4.09361506,0.47534031,-1.00000000,0,161
1314275008.88721585,-0.23219423,-4.04330158,0.46111184,-1.00000000,0,162
1314275008.88723326,-0.21794356,-4.03175545,0.44907176,-1.00000000,0,163
1314275008.88725066,-0.20434736,-4.03009653,0.43756014,-1.00000000,0,164
1314275008.88726807,-0.18607171,-3.94156694,0.42231274,-1.00000000,0,165
1314275008.88728547,-0.17122585,-3.90879107,0.40982419,-1.00000000,0,166
1314275008.88730288,-0.15712264,-3.88690114,0.39793617,-1.00000000,0,167
1314275008.88732004,-0.14264083,-3.85294390,0.38575909,-1.00000000,0,168
1314275008.88733745,-0.12977137,-3.85285091,0.37485892,-1.00000000,0,169
1314275008.88735485,-0.11694288,-3.85368323,0.36399102,-1.00000000,0,170
1314275008.88737226,-0.10411166,-3.85444188,0.35312101,-1.00000000,0,171
1314275008.88738966,-0.09127794,-3.85512710,0.34224907,-1.00000000,0,172
1314275008.88740683,-0.07844198,-3.85573888,0.33137542,-1.00000000,0,173
1314275008.88742423,-0.06572420,-3.86127520,0.32058895,-1.00000000,0,174
1314275008.88744164,-0.05268140,-3.85274410,0.30956408,-1.00000000,0,175
1314275008.88745904,-0.03971437,-3.84513712,0.29860094,-1.00000000,0,176
1314275008.88747644,-0.02691178,-3.84545445,0.28775632,-1.00000000,0,177
1314275008.88749385,-0.01412961,-3.84769845,0.27692395,-1.00000000,0,178
1314275008.88751101,-0.00130374,-3.84586930,0.26606527,-1.00000000,0,179
1314275008.88752842,0.01154596,-3.83496714,0.25521016,-1.00000000,0,180
1314275008.88754582,0.02433673,-3.80499148,0.24445494,-1.00000000,0,181
1314275008.88756323,0.03695888,-3.78694320,0.23381129,-1.00000000,0,182
1314275008.88758063,0.04954980,-3.78382349,0.22315498,-1.00000000,0,183
1314275008.88759780,0.06153755,-3.71763778,0.21317483,-1.00000000,0,184
1314275008.88761520,0.07224238,-3.58440042,0.20445707,-1.00000000,0,185
1314275008.88763261,0.08150402,-3.41612482,0.19705351,-1.00000000,0,186
1314275008.88765001,0.09160833,-3.34978056,0.18866906,-1.00000000,0,187
1314275008.88766742,0.10228748,-3.32836556,0.17967996,-1.00000000,0,188
1314275008.88768482,0.11207453,-3.27791142,0.17152257,-1.00000000,0,189
1314275008.88770199,0.11892659,-3.13848186,0.16608433,-1.00000000,0,190
1314275008.88771939,0.12849726,-3.11093044,0.15805019,-1.00000000,0,191
1314275008.88773680,0.13548285,-3.01641011,0.15238112,-1.00000000,0,192
1314275008.88775420,0.14497703,-3.00175929,0.14437798,-1.00000000,0,193
1314275008.88777161,0.15233473,-2.93913722,0.13831013,-1.00000000,0,194
1314275008.88778877,0.15739810,-2.83556867,0.13429292,-1.00000000,0,195
1314275008.88780618,0.16059425,-2.70805407,0.13191998,-1.00000000,0,196
1314275008.88782358,0.16961049,-2.70724511,0.12428539,-1.00000000,0,197
1314275008.88784099,0.17561007,-2.65253639,0.11934713,-1.00000000,0,198
1314275008.88785839,0.18444142,-2.65164256,0.11186932,-1.00000000,0,199
1314275008.88787580,0.18358961,-2.49624062,0.11299811,-1.00000000,0,200
1314275008.88789296,0.18683623,-2.41860175,0.11045171,-1.00000000,0,201
1314275008.88791037,0.19488867,-2.41764760,0.10363381,-1.00000000,0,202
1314275008.88792777,0.20293792,-2.41664743,0.09681872,-1.00000000,0,203
1314275008.88794518,0.21098381,-2.41560125,0.09000659,-1.00000000,0,204
1314275008.88796258,0.21902621,-2.41450930,0.08319755,-1.00000000,0,205
1314275008.88797975,0.21232626,-2.23545003,0.08934171,-1.00000000,0,206
1314275008.88799715,0.21822715,-2.21647024,0.08439341,-1.00000000,0,207
1314275008.88801455,0.22507279,-2.20938230,0.07861373,-1.00000000,0,208
1314275008.88803196,0.19829161,-1.84100485,0.10226288,-1.00000000,0,209
1314275008.88804936,0.17756680,-1.56126797,0.12054998,-1.00000000,0,210
1314275008.88806677,0.18246815,-1.55740750,0.11640865,-1.00000000,0,211
1314275008.88808393,0.18550768,-1.53568685,0.11389109,-1.00000000,0,212
1314275008.88810134,0.19062045,-1.53475535,0.10956304,-1.00000000,0,213
1314275008.88811874,0.19573009,-1.53379452,0.10523769,-1.00000000,0,214
1314275008.88813615,0.21080975,-1.62081742,0.09223714,-1.00000000,0,215
1314275008.88815355,0.23293181,-1.76303577,0.07312703,-1.00000000,0,216
1314275008.88817072,0.23880142,-1.76182938,0.06815864,-1.00000000,0,217
1314275008.88818812,0.24466702,-1.76058936,0.06319371,-1.00000000,0,218
1314275008.88820553,0.24414252,-1.70902133,0.06377313,-1.00000000,0,219
1314275008.88822293,0.24829030,-1.69592631,0.06029430,-1.00000000,0,220
1314275008.88824034,0.25393644,-1.69463325,0.05551539,-1.00000000,0,221
1314275008.88825774,0.26119897,-1.70511472,0.04933658,-1.00000000,0,222
1314275008.88827491,0.26895067,-1.71849430,0.04273583,-1.00000000,0,223
1314275008.88829231,0.27807045,-1.74065804,0.03495331,-1.00000000,0,224
1314275008.88830972,0.28647321,-1.75686049,0.02779368,-1.00000000,0,225
1314275008.88832712,0.33128387,-2.01325679,-0.01083288,-1.00000000,0,226
1314275008.88834453,0.33798641,-2.01148343,-0.01650530,-1.00000000,0,227
1314275008.88836169,0.34468299,-2.00967193,-0.02217257,-1.00000000,0,228
1314275008.88837910,0.30778521,-1.73789597,0.00979216,-1.00000000,0,229
1314275008.88839650,0.29245579,-1.60826504,0.02311595,-1.00000000,0,230
1314275008.88841391,0.29780996,-1.60672081,0.01858501,-1.00000000,0,231
1314275008.88843131,0.29544535,-1.56028771,0.02070953,-1.00000000,0,232
1314275008.88844872,0.29448617,-1.52365577,0.02161795,-1.00000000,0,233
1314275008.88846588,0.27917993,-1.40823567,0.03488484,-1.00000000,0,234
1314275008.88848329,0.26080391,-1.28038490,0.05078442,-1.00000000,0,235
1314275008.88850069,0.26506650,-1.27902710,0.04717757,-1.00000000,0,236
1314275008.88851810,0.26932451,-1.27764523,0.04357465,-1.00000000,0,237
1314275008.88853550,0.31792453,-1.50590360,0.00181222,-1.00000000,0,238
1314275008.88855267,0.32293785,-1.50421536,-0.00242963,-1.00000000,0,239
1314275008.88857007,0.33084902,-1.51700151,-0.00916392,-1.00000000,0,240
1314275008.88858747,0.33589926,-1.51523912,-0.01343682,-1.00000000,0,241
1314275008.88860488,0.34094360,-1.51344812,-0.01770470,-1.00000000,0,242
1314275008.88862228,0.35268793,-1.54342151,-0.02773070,-1.00000000,0,243
1314275008.88863969,0.37454587,-1.61947668,-0.04644367,-1.00000000,0,244
1314275008.88865685,0.37993720,-1.61746275,-0.05100486,-1.00000000,0,245
1314275008.88867426,0.38532186,-1.61541808,-0.05556029,-1.00000000,0,246
1314275008.88869166,0.40387657,-1.67181790,-0.07142395,-1.00000000,0,247
1314275008.88870907,0.40746927,-1.66101933,-0.07443863,-1.00000000,0,248
1314275008.88872647,0.39276105,-1.57181239,-0.06174698,-1.00000000,0,249
1314275008.88874364,0.39799362,-1.56969523,-0.06617343,-1.00000000,0,250
1314275008.88876104,0.40321922,-1.56754804,-0.07059383,-1.00000000,0,251
1314275008.88877845,0.39753687,-1.52061892,-0.06565794,-1.00000000,0,252
1314275008.88879585,0.39977783,-1.50706542,-0.06752050,-1.00000000,0,253
1314275008.88881326,0.40479481,-1.50490904,-0.07176423,-1.00000000,0,254
1314275008.88883066,0.40980467,-1.50272429,-0.07600182,-1.00000000,0,255
1314275008.88884783,0.42923751,-1.55636585,-0.09260201,-1.00000000,0,256
1314275008.88886523,0.43441856,-1.55404019,-0.09698430,-1.00000000,0,257
1314275008.88888264,0.44009370,-1.55357265,-0.10178989,-1.00000000,0,258
1314275008.88890004,0.44602752,-1.55401242,-0.10681701,-1.00000000,0,259
1314275008.88891745,0.45120072,-1.55159092,-0.11119232,-1.00000000,0,260
1314275008.88893461,0.45324236,-1.53786659,-0.11288562,-1.00000000,0,261
1314275008.88895202,0.44519088,-1.48850715,-0.10593668,-1.00000000,0,262
1314275008.88896942,0.44907987,-1.48234594,-0.10921445,-1.00000000,0,263
1314275008.88898683,0.45320547,-1.47710359,-0.11269513,-1.00000000,0,264
1314275008.88900423,0.43930149,-1.41024351,-0.10074320,-1.00000000,0,265
1314275008.88902164,0.39902806,-1.25598884,-0.06622738,-1.00000000,0,266
1314275008.88903880,0.40237215,-1.25105071,-0.06904685,-1.00000000,0,267
1314275008.88905621,0.40653676,-1.24888396,-0.07256863,-1.00000000,0,268
1314275008.88907361,0.41069412,-1.24669337,-0.07608417,-1.00000000,0,269
1314275008.88909101,0.42003277,-1.26113403,-0.08403182,-1.00000000,0,270
1314275008.88910842,0.46647400,-1.39278793,-0.12371257,-1.00000000,0,271
1314275008.88912559,0.47434884,-1.40039337,-0.13040251,-1.00000000,0,272
1314275008.88914299,0.48377010,-1.41253603,-0.13841411,-1.00000000,0,273
1314275008.88916039,0.48847222,-1.40990102,-0.14238986,-1.00000000,0,274
1314275008.88917780,0.49316549,-1.40723920,-0.14635813,-1.00000000,0,275
1314275008.88919520,0.49662337,-1.40089071,-0.14927030,-1.00000000,0,276
1314275008.88921261,0.49911880,-1.39178991,-0.15136006,-1.00000000,0,277
1314275008.88922977,0.50187534,-1.38359869,-0.15367341,-1.00000000,0,278
1314275008.88924718,0.50616533,-1.37995100,-0.15729743,-1.00000000,0,279
1314275008.88926458,0.51044005,-1.37628090,-0.16090852,-1.00000000,0,280
1314275008.88928199,0.51212502,-1.36533999,-0.16230702,-1.00000000,0,281
1314275008.88929939,0.51666993,-1.36254370,-0.16614920,-1.00000000,0,282
1314275008.88931656,0.51989412,-1.35611260,-0.16886327,-1.00000000,0,283
1314275008.88933396,0.52275407,-1.34877014,-0.17126635,-1.00000000,0,284
1314275008.88935137,0.51656073,-1.31716216,-0.16593778,-1.00000000,0,285
1314275008.88936877,0.52027160,-1.31254828,-0.16906875,-1.00000000,0,286
1314275008.88938618,0.52124250,-1.30076027,-0.16986021,-1.00000000,0,287
1314275008.88940358,0.52557230,-1.29791296,-0.17352012,-1.00000000,0,288
1314275008.88942075,0.53265882,-1.30216634,-0.17953357,-1.00000000,0,289
1314275008.88943815,0.53699332,-1.29925382,-0.18319723,-1.00000000,0,290
1314275008.88945556,0.54166991,-1.29720330,-0.18715289,-1.00000000,0,291
1314275008.88947296,0.54598784,-1.29423916,-0.19080243,-1.00000000,0,292
1314275008.88949037,0.55029589,-1.29125047,-0.19444352,-1.00000000,0,293
1314275008.88950753,0.54738355,-1.27062619,-0.19192263,-1.00000000,0,294
1314275008.88952494,0.55052263,-1.26499462,-0.19456676,-1.00000000,0,295
1314275008.88954234,0.55106956,-1.25321662,-0.19499910,-1.00000000,0,296
1314275008.88955975,0.55524105,-1.25019956,-0.19852442,-1.00000000,0,297
1314275008.88957715,0.55865806,-1.24541461,-0.20140612,-1.00000000,0,298
1314275008.88959455,0.56242847,-1.24148428,-0.20458934,-1.00000000,0,299
1314275008.88961172,0.56504881,-1.23493111,-0.20679161,-1.00000000,0,300
1314275008.88962913,0.56458867,-1.22144663,-0.20636651,-1.00000000,0,301
1314275008.88964653,0.56328142,-1.20626414,-0.20521951,-1.00000000,0,302
1314275008.88966393,0.56729662,-1.20317805,-0.20861226,-1.00000000,0,303
1314275008.88968134,0.57130146,-1.20006907,-0.21199620,-1.00000000,0,304
1314275008.88969851,0.57451117,-1.19522369,-0.21470216,-1.00000000,0,305
1314275008.88971591,0.57690865,-1.18865550,-0.21671557,-1.00000000,0,306
1314275008.88973331,0.58086514,-1.18549180,-0.22005844,-1.00000000,0,307
1314275008.88975072,0.57879740,-1.16955602,-0.21826532,-1.00000000,0,308
1314275008.88976812,0.58269030,-1.16638184,-0.22155425,-1.00000000,0,309
1314275008.88978553,0.58494639,-1.15980399,-0.22344792,-1.00000000,0,310
1314275008.88980269,0.58880675,-1.15659475,-0.22670928,-1.00000000,0,311
1314275008.88982010,0.58977127,-1.14747918,-0.22750226,-1.00000000,0,312
1314275008.88983750,0.59027070,-1.13753641,-0.22789928,-1.00000000,0,313
1314275008.88985491,0.58820826,-1.12259495,-0.22611320,-1.00000000,0,314
1314275008.88987231,0.58227211,-1.10019755,-0.22102660,-1.00000000,0,315
1314275008.88988948,0.57662088,-1.07872117,-0.21618369,-1.00000000,0,316
1314275008.88990688,0.57978529,-1.07473242,-0.21885347,-1.00000000,0,317
1314275008.88992429,0.58293360,-1.07072806,-0.22150961,-1.00000000,0,318
1314275008.88994169,0.58477104,-1.06423688,-0.22304893,-1.00000000,0,319
1314275008.88995910,0.58570719,-1.05610299,-0.22382051,-1.00000000,0,320
1314275008.88997650,0.58222914,-1.03979146,-0.22083184,-1.00000000,0,321
1314275008.88999367,0.58305120,-1.03170264,-0.22150695,-1.00000000,0,322
1314275008.89001107,0.58471495,-1.02525151,-0.22289926,-1.00000000,0,323
1314275008.89002848,0.58768219,-1.02123487,-0.22540194,-1.00000000,0,324
1314275008.89004588,0.58839369,-1.01316094,-0.22598341,-1.00000000,0,325
1314275008.89006329,0.58230293,-0.99300820,-0.22077173,-1.00000000,0,326
1314275008.89008045,0.58470136,-0.98821020,-0.22279066,-1.00000000,0,327
1314275008.89009786,0.57613516,-0.96418405,-0.21547210,-1.00000000,0,328
1314275008.89011526,0.57750976,-0.95783579,-0.21661976,-1.00000000,0,329