Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314365540.809465,12.811458,-0.504799,6.164877,-1.000000,0,1
1314365540.809482,12.799219,-0.467030,6.122223,-1.000000,0,2
1314365540.809499,12.814843,-0.453459,6.108502,-1.000000,0,3
1314365540.809517,12.814013,-0.426093,6.078240,-1.000000,0,4
1314365540.809534,12.818981,-0.403878,6.054127,-1.000000,0,5
1314365540.809551,12.833526,-0.389796,6.039753,-1.000000,0,6
1314365540.809569,12.833794,-0.364094,6.011417,-1.000000,0,7
1314365540.809586,12.839986,-0.343478,5.989166,-1.000000,0,8
1314365540.809603,12.833523,-0.312886,5.954893,-1.000000,0,9
1314365540.809621,12.837993,-0.291367,5.931507,-1.000000,0,10
1314365540.809638,12.839104,-0.267403,5.905155,-1.000000,0,11
1314365540.809656,12.843132,-0.245967,5.881826,-1.000000,0,12
1314365540.809673,12.850765,-0.227521,5.862085,-1.000000,0,13
1314365540.809690,12.867821,-0.216444,5.851229,-1.000000,0,14
1314365540.809708,12.877091,-0.199463,5.833236,-1.000000,0,15
1314365540.809725,12.870700,-0.170818,5.801117,-1.000000,0,16
1314365540.809742,12.866597,-0.144210,5.771430,-1.000000,0,17
1314365540.809760,12.872004,-0.124921,5.750580,-1.000000,0,18
1314365540.809777,12.880509,-0.108058,5.732656,-1.000000,0,19
1314365540.809794,12.878973,-0.084032,5.706023,-1.000000,0,20
1314365540.809812,12.887129,-0.067214,5.688119,-1.000000,0,21
1314365540.809829,12.894470,-0.049929,5.669635,-1.000000,0,22
1314365540.809847,12.892287,-0.026051,5.643115,-1.000000,0,23
1314365540.809864,12.903979,-0.012108,5.628667,-1.000000,0,24
1314365540.809881,12.895967,0.015409,5.597663,-1.000000,0,25
1314365540.809899,12.904630,0.031184,5.580952,-1.000000,0,26
1314365540.809916,12.902928,0.053906,5.555744,-1.000000,0,27
1314365540.809933,12.909218,0.071028,5.537356,-1.000000,0,28
1314365540.809951,12.918796,0.085838,5.521782,-1.000000,0,29
1314365540.809968,12.931017,0.098826,5.508431,-1.000000,0,30
1314365540.809985,12.946616,0.109562,5.497835,-1.000000,0,31
1314365540.810003,12.946099,0.130750,5.474415,-1.000000,0,32
1314365540.810020,12.930655,0.161338,5.439427,-1.000000,0,33
1314365540.810038,12.939511,0.176090,5.423860,-1.000000,0,34
1314365540.810055,12.931984,0.201103,5.395659,-1.000000,0,35
1314365540.810072,12.946209,0.212258,5.384490,-1.000000,0,36
1314365540.810090,12.941819,0.234931,5.359122,-1.000000,0,37
1314365540.810107,12.942212,0.254450,5.337617,-1.000000,0,38
1314365540.810124,12.956084,0.265614,5.326410,-1.000000,0,39
1314365540.810142,12.962661,0.281163,5.309780,-1.000000,0,40
1314365540.810159,12.965479,0.298865,5.290473,-1.000000,0,41
1314365540.810176,12.967407,0.316966,5.270656,-1.000000,0,42
1314365540.810194,12.966243,0.336742,5.248742,-1.000000,0,43
1314365540.810211,12.973699,0.351351,5.233221,-1.000000,0,44
1314365540.810229,12.974400,0.369770,5.212954,-1.000000,0,45
1314365540.810246,12.974190,0.388566,5.192198,-1.000000,0,46
1314365540.810263,12.970087,0.409408,5.168873,-1.000000,0,47
1314365540.810281,12.974729,0.425177,5.151846,-1.000000,0,48
1314365540.810298,12.985225,0.437611,5.138967,-1.000000,0,49
1314365540.810315,12.983605,0.456658,5.117821,-1.000000,0,50
1314365540.810333,12.991614,0.470322,5.103387,-1.000000,0,51
1314365540.810350,12.993456,0.487248,5.084858,-1.000000,0,52
1314365540.810367,12.998187,0.502520,5.068387,-1.000000,0,53
1314365540.810385,12.995159,0.521804,5.046867,-1.000000,0,54
1314365540.810402,13.000371,0.536619,5.030937,-1.000000,0,55
1314365540.810420,13.006997,0.550626,5.016013,-1.000000,0,56
1314365540.810437,13.012740,0.565026,5.000585,-1.000000,0,57
1314365540.810454,13.002883,0.587283,4.975237,-1.000000,0,58
1314365540.810472,13.012223,0.599663,4.962326,-1.000000,0,59
1314365540.810489,13.018354,0.613612,4.947426,-1.000000,0,60
1314365540.810506,13.007947,0.635665,4.922260,-1.000000,0,61
1314365540.810524,13.018511,0.647251,4.910323,-1.000000,0,62
1314365540.810541,13.025846,0.660385,4.896418,-1.000000,0,63
1314365540.810558,13.028339,0.675796,4.879614,-1.000000,0,64
1314365540.810576,13.036253,0.688546,4.866180,-1.000000,0,65
1314365540.810593,13.036116,0.705044,4.847965,-1.000000,0,66
1314365540.810611,13.035833,0.721500,4.829785,-1.000000,0,67
1314365540.810628,13.037005,0.737176,4.812582,-1.000000,0,68
1314365540.810645,13.046881,0.748787,4.800563,-1.000000,0,69
1314365540.810663,13.049424,0.763696,4.784317,-1.000000,0,70
1314365540.810680,13.051842,0.778581,4.768086,-1.000000,0,71
1314365540.810697,13.055759,0.792723,4.752796,-1.000000,0,72
1314365540.810715,13.066073,0.803997,4.741183,-1.000000,0,73
1314365540.810732,13.076313,0.815296,4.729536,-1.000000,0,74
1314365540.810749,13.065192,0.835766,4.706060,-1.000000,0,75
1314365540.810767,13.070294,0.849144,4.691707,-1.000000,0,76
1314365540.810784,13.066232,0.866330,4.672419,-1.000000,0,77
1314365540.810802,13.076884,0.877259,4.661214,-1.000000,0,78
1314365540.810819,13.084982,0.889240,4.648643,-1.000000,0,79
1314365540.810836,13.083024,0.905305,4.630760,-1.000000,0,80
1314365540.810853,13.086761,0.918966,4.615987,-1.000000,0,81
1314365540.810871,13.083703,0.935286,4.597734,-1.000000,0,82
1314365540.810888,13.088883,0.948236,4.583860,-1.000000,0,83
1314365540.810906,13.090604,0.962499,4.568261,-1.000000,0,84
1314365540.810923,13.097266,0.974779,4.555245,-1.000000,0,85
1314365540.810940,13.092854,0.991275,4.536690,-1.000000,0,86
1314365540.810958,13.098464,1.003855,4.523260,-1.000000,0,87
1314365540.810975,13.072537,1.028227,4.494292,-1.000000,0,88
1314365540.810992,13.031865,1.057781,4.458424,-1.000000,0,89
1314365540.811010,12.304776,1.338808,4.090091,-1.000000,0,90
1314365540.811027,12.285617,1.357006,4.068477,-1.000000,0,91
1314365540.811044,12.292892,1.365504,4.059684,-1.000000,0,92
1314365540.811062,12.283752,1.379829,4.043145,-1.000000,0,93
1314365540.811079,12.244260,1.404682,4.012559,-1.000000,0,94
1314365540.811097,12.251214,1.413046,4.003888,-1.000000,0,95
1314365540.811114,12.395203,1.374370,4.058098,-1.000000,0,96
1314365540.811131,13.014718,1.175369,4.327306,-1.000000,0,97
1314365540.811149,13.023353,1.186063,4.316198,-1.000000,0,98
1314365540.811166,13.031920,1.196779,4.305061,-1.000000,0,99
1314365540.811183,12.296587,1.451399,3.965206,-1.000000,0,100
1314365540.811201,12.303251,1.459904,3.956355,-1.000000,0,101
1314365540.811218,12.309862,1.468426,3.947482,-1.000000,0,102
1314365540.811235,12.336713,1.470542,3.947298,-1.000000,0,103
1314365540.811253,12.350338,1.476947,3.941322,-1.000000,0,104
1314365540.811270,12.411805,1.468621,3.955434,-1.000000,0,105
1314365540.811288,12.429047,1.474206,3.950654,-1.000000,0,106
1314365540.811305,12.435597,1.483095,3.941370,-1.000000,0,107
1314365540.811322,12.431382,1.495191,3.927686,-1.000000,0,108
1314365540.811340,12.451210,1.500133,3.923821,-1.000000,0,109
1314365540.811357,12.457597,1.509081,3.914461,-1.000000,0,110
1314365540.811374,12.480093,1.513405,3.911492,-1.000000,0,111
1314365540.811392,12.489101,1.521669,3.903096,-1.000000,0,112
1314365540.811409,12.496260,1.530469,3.893959,-1.000000,0,113
1314365540.811426,12.502461,1.539541,3.884446,-1.000000,0,114
1314365540.811444,12.512227,1.547641,3.876291,-1.000000,0,115
1314365540.811461,12.788730,1.484006,3.968657,-1.000000,0,116
1314365540.811479,12.795306,1.493952,3.958210,-1.000000,0,117
1314365540.811496,12.801818,1.503914,3.947740,-1.000000,0,118
1314365540.811513,12.681390,1.546682,3.890902,-1.000000,0,119
1314365540.811531,12.637232,1.569118,3.862609,-1.000000,0,120
1314365540.811548,12.643218,1.578594,3.852633,-1.000000,0,121
1314365540.811565,12.662914,1.584672,3.847505,-1.000000,0,122
1314365540.811583,12.668805,1.594220,3.837442,-1.000000,0,123
1314365540.811600,12.865366,1.557808,3.893366,-1.000000,0,124
1314365540.811617,13.147482,1.502381,3.977125,-1.000000,0,125
1314365540.811635,13.174372,1.508614,3.972403,-1.000000,0,126
1314365540.811652,13.180884,1.519689,3.960705,-1.000000,0,127
1314365540.811670,13.187326,1.530779,3.948984,-1.000000,0,128
1314365540.811687,13.183472,1.544176,3.933894,-1.000000,0,129
1314365540.811704,12.997935,1.597580,3.860104,-1.000000,0,130
1314365540.811722,12.751989,1.662813,3.768422,-1.000000,0,131
1314365540.811739,12.757395,1.672603,3.758054,-1.000000,0,132
1314365540.811756,12.762739,1.682405,3.747666,-1.000000,0,133
1314365540.811774,13.157008,1.611633,3.857343,-1.000000,0,134
1314365540.811791,13.206032,1.613825,3.858852,-1.000000,0,135
1314365540.811808,13.211870,1.624965,3.847028,-1.000000,0,136
1314365540.811826,13.217636,1.636118,3.835184,-1.000000,0,137
1314365540.811843,13.194093,1.652957,3.814719,-1.000000,0,138
1314365540.811861,12.342917,1.827393,3.554055,-1.000000,0,139
1314365540.811878,12.347154,1.835934,3.544971,-1.000000,0,140
1314365540.811895,12.351336,1.844484,3.535871,-1.000000,0,141
1314365540.811913,12.472161,1.831939,3.559393,-1.000000,0,142
1314365540.811930,13.200386,1.712271,3.749777,-1.000000,0,143
1314365540.811947,13.205583,1.723367,3.737950,-1.000000,0,144
1314365540.811965,13.210709,1.734476,3.726104,-1.000000,0,145
1314365540.811982,13.209086,1.746718,3.712466,-1.000000,0,146
1314365540.811999,13.149100,1.768531,3.683592,-1.000000,0,147
1314365540.812017,12.448914,1.893332,3.489791,-1.000000,0,148
1314365540.812034,12.452749,1.902167,3.480350,-1.000000,0,149
1314365540.812052,12.456528,1.911011,3.470895,-1.000000,0,150
1314365540.812069,12.490978,1.915194,3.469039,-1.000000,0,151
1314365540.812086,12.524487,1.919713,3.466739,-1.000000,0,152
1314365540.812104,12.528170,1.928763,3.457048,-1.000000,0,153
1314365540.812121,12.531795,1.937822,3.447343,-1.000000,0,154
1314365540.812138,12.535362,1.946889,3.437624,-1.000000,0,155
1314365540.812156,12.537905,1.956096,3.427669,-1.000000,0,156
1314365540.812173,12.541356,1.965176,3.417927,-1.000000,0,157
1314365540.812190,12.544748,1.974264,3.408171,-1.000000,0,158
1314365540.812208,12.552928,1.982745,3.399469,-1.000000,0,159
1314365540.812225,12.561060,1.991262,3.390723,-1.000000,0,160
1314365540.812243,12.573029,1.999347,3.382761,-1.000000,0,161
1314365540.812260,12.584958,2.007491,3.374731,-1.000000,0,162
1314365540.812277,12.698067,2.004113,3.387520,-1.000000,0,163
1314365540.812294,12.990594,1.981440,3.435974,-1.000000,0,164
1314365540.812312,13.045678,1.986252,3.435078,-1.000000,0,165
1314365540.812329,13.058820,1.995793,3.425604,-1.000000,0,166
1314365540.812347,13.052372,2.007394,3.412287,-1.000000,0,167
1314365540.812364,13.065397,2.017007,3.402724,-1.000000,0,168
1314365540.812381,13.078371,2.026685,3.393085,-1.000000,0,169
1314365540.812399,13.093253,2.036245,3.383729,-1.000000,0,170
1314365540.812416,13.096322,2.046939,3.372175,-1.000000,0,171
1314365540.812433,13.099322,2.057639,3.360609,-1.000000,0,172
1314365540.812451,13.086540,2.069662,3.346319,-1.000000,0,173
1314365540.812468,12.992086,2.088188,3.318311,-1.000000,0,174
1314365540.812485,12.994792,2.098570,3.307072,-1.000000,0,175
1314365540.812503,12.997432,2.108957,3.295823,-1.000000,0,176
1314365540.812520,13.091618,2.112780,3.299151,-1.000000,0,177
1314365540.812538,13.233186,2.113900,3.309257,-1.000000,0,178
1314365540.812555,13.291028,2.121356,3.305665,-1.000000,0,179
1314365540.812572,13.309388,2.131620,3.295811,-1.000000,0,180
1314365540.812590,13.311892,2.142925,3.283538,-1.000000,0,181
1314365540.812607,13.314323,2.154234,3.271254,-1.000000,0,182
1314365540.812624,13.307779,2.166025,3.257720,-1.000000,0,183
1314365540.812642,13.203180,2.182736,3.230902,-1.000000,0,184
1314365540.812659,13.087493,2.199337,3.203315,-1.000000,0,185
1314365540.812676,13.089502,2.209970,3.191744,-1.000000,0,186
1314365540.812694,13.091442,2.220607,3.180163,-1.000000,0,187
1314365540.812711,13.174641,2.228092,3.178570,-1.000000,0,188
1314365540.812729,13.307468,2.234284,3.182380,-1.000000,0,189
1314365540.812746,13.343059,2.244447,3.174017,-1.000000,0,190
1314365540.812763,13.352785,2.255584,3.162509,-1.000000,0,191
1314365540.812781,13.359463,2.266850,3.150613,-1.000000,0,192
1314365540.812798,13.361102,2.278266,3.138148,-1.000000,0,193
1314365540.812815,13.357695,2.289788,3.125162,-1.000000,0,194
1314365540.812833,13.364158,2.301103,3.113195,-1.000000,0,195
1314365540.812850,13.361595,2.312584,3.100322,-1.000000,0,196
1314365540.812867,13.362937,2.323994,3.087840,-1.000000,0,197
1314365540.812885,13.365202,2.335396,3.075441,-1.000000,0,198
1314365540.812902,13.369386,2.346792,3.063202,-1.000000,0,199
1314365540.812920,13.373498,2.358206,3.050937,-1.000000,0,200
1314365540.812937,13.376541,2.369638,3.038567,-1.000000,0,201
1314365540.812954,13.388484,2.381106,3.026871,-1.000000,0,202
1314365540.812972,13.389389,2.392577,3.014287,-1.000000,0,203
1314365540.812989,13.393212,2.404073,3.001909,-1.000000,0,204
1314365540.813006,13.393968,2.415552,2.989304,-1.000000,0,205
1314365540.813024,13.390659,2.426972,2.976438,-1.000000,0,206
1314365540.813041,13.391267,2.438437,2.963836,-1.000000,0,207
1314365540.813058,13.370839,2.449476,2.950019,-1.000000,0,208
1314365540.813076,13.084799,2.454232,2.921854,-1.000000,0,209
1314365540.813093,13.054204,2.463981,2.908647,-1.000000,0,210
1314365540.813111,13.020541,2.473458,2.895492,-1.000000,0,211
1314365540.813128,13.004779,2.483310,2.883360,-1.000000,0,212
1314365540.813145,13.020901,2.494182,2.872656,-1.000000,0,213
1314365540.813163,13.054931,2.505826,2.862534,-1.000000,0,214
1314365540.813180,13.020993,2.514896,2.849808,-1.000000,0,215
1314365540.813197,13.004961,2.524550,2.837871,-1.000000,0,216
1314365540.813215,12.966896,2.533082,2.825407,-1.000000,0,217
1314365540.813232,12.888831,2.539407,2.812173,-1.000000,0,218
1314365540.813249,12.807715,2.545116,2.799376,-1.000000,0,219
1314365540.813267,12.739527,2.551066,2.787347,-1.000000,0,220
1314365540.813284,12.692254,2.557840,2.776085,-1.000000,0,221
1314365540.813302,12.631955,2.563540,2.764966,-1.000000,0,222
1314365540.813319,12.587580,2.569911,2.754380,-1.000000,0,223
1314365540.813336,12.529192,2.575083,2.743996,-1.000000,0,224
1314365540.813354,12.453808,2.578722,2.733941,-1.000000,0,225
1314365540.813371,12.405325,2.583888,2.724357,-1.000000,0,226
1314365540.813388,12.343845,2.587783,2.715133,-1.000000,0,227
1314365540.813406,12.288321,2.591792,2.706261,-1.000000,0,228
1314365540.813423,12.255693,2.597353,2.697511,-1.000000,0,229
1314365540.813440,12.227015,2.603063,2.688914,-1.000000,0,230
1314365540.813458,12.177385,2.606767,2.680850,-1.000000,0,231
1314365540.813475,12.118773,2.609368,2.673284,-1.000000,0,232
1314365540.813493,12.072093,2.612747,2.665816,-1.000000,0,233
1314365540.813510,12.028381,2.616143,2.658567,-1.000000,0,234
1314365540.813527,11.990621,2.619878,2.651420,-1.000000,0,235
1314365540.813545,11.964772,2.624619,2.644119,-1.000000,0,236
1314365540.813562,11.931939,2.628475,2.637234,-1.000000,0,237
1314365540.813579,11.907035,2.633003,2.630242,-1.000000,0,238
1314365540.813596,11.849338,2.633733,2.624814,-1.000000,0,239
1314365540.813614,11.811499,2.636401,2.618839,-1.000000,0,240
1314365540.813631,11.781587,2.639781,2.612712,-1.000000,0,241
1314365540.813649,11.759592,2.643944,2.606357,-1.000000,0,242
1314365540.813666,11.731630,2.647246,2.600473,-1.000000,0,243
1314365540.813684,11.707616,2.650888,2.594531,-1.000000,0,244
1314365540.813701,11.669728,2.652599,2.589607,-1.000000,0,245
1314365540.813718,11.636787,2.654747,2.584598,-1.000000,0,246
1314365540.813735,11.598900,2.656036,2.580141,-1.000000,0,247
1314365540.813753,11.586706,2.660660,2.574062,-1.000000,0,248
1314365540.813770,11.557702,2.662843,2.569329,-1.000000,0,249
1314365540.813787,11.522774,2.664005,2.565249,-1.000000,0,250
1314365540.813805,11.502643,2.667145,2.560171,-1.000000,0,251
1314365540.813822,11.481515,2.670023,2.555302,-1.000000,0,252
1314365540.813840,11.440685,2.669761,2.552321,-1.000000,0,253
1314365540.813857,11.425457,2.673264,2.547235,-1.000000,0,254
1314365540.813874,11.421027,2.678406,2.541206,-1.000000,0,255
1314365540.813892,11.398883,2.680653,2.536954,-1.000000,0,256
1314365540.813909,11.355140,2.679200,2.535052,-1.000000,0,257
1314365540.813926,11.330066,2.680637,2.531458,-1.000000,0,258
1314365540.813944,11.314795,2.683612,2.526951,-1.000000,0,259
1314365540.813961,11.302450,2.687015,2.522207,-1.000000,0,260
1314365540.813978,11.269547,2.686700,2.519919,-1.000000,0,261
1314365540.813996,11.254258,2.689376,2.515741,-1.000000,0,262
1314365540.814013,11.237007,2.691609,2.511896,-1.000000,0,263
1314365540.814031,11.211949,2.692286,2.509141,-1.000000,0,264
1314365540.814048,11.203470,2.695968,2.504399,-1.000000,0,265
1314365540.814065,11.199840,2.700545,2.499058,-1.000000,0,266
1314365540.814083,11.163112,2.698618,2.498241,-1.000000,0,267
1314365540.814100,11.152657,2.701709,2.493994,-1.000000,0,268
1314365540.814117,11.129570,2.702190,2.491613,-1.000000,0,269
1314365540.814135,11.118133,2.704931,2.487672,-1.000000,0,270
1314365540.814152,11.100874,2.706398,2.484671,-1.000000,0,271
1314365540.814169,11.069106,2.704697,2.484002,-1.000000,0,272
1314365540.814187,11.067333,2.709251,2.478835,-1.000000,0,273
1314365540.814204,11.040433,2.708330,2.477697,-1.000000,0,274
1314365540.814222,11.022238,2.709175,2.475306,-1.000000,0,275
1314365540.814239,11.019462,2.713374,2.470451,-1.000000,0,276
1314365540.814256,11.001269,2.714062,2.468234,-1.000000,0,277
1314365540.814274,10.993654,2.717085,2.464289,-1.000000,0,278
1314365540.814291,10.988904,2.720741,2.459874,-1.000000,0,279
1314365540.814308,10.953467,2.717109,2.461042,-1.000000,0,280
1314365540.814326,10.942972,2.719252,2.457837,-1.000000,0,281
1314365540.814343,10.927692,2.720175,2.455594,-1.000000,0,282
1314365540.814360,10.921966,2.723368,2.451613,-1.000000,0,283
1314365540.814378,10.917176,2.726770,2.447475,-1.000000,0,284
1314365540.814395,10.909510,2.729426,2.443930,-1.000000,0,285
1314365540.814413,10.907537,2.733504,2.439273,-1.000000,0,286
1314365540.814430,10.896994,2.735358,2.436382,-1.000000,0,287
1314365540.814447,10.882657,2.736161,2.434348,-1.000000,0,288
1314365540.814465,10.878741,2.739654,2.430180,-1.000000,0,289
1314365540.814482,10.874803,2.743130,2.426029,-1.000000,0,290
1314365540.814499,10.870845,2.746587,2.421897,-1.000000,0,291
1314365540.814517,10.864983,2.749507,2.418206,-1.000000,0,292
1314365540.814534,10.841229,2.747410,2.418617,-1.000000,0,293
1314365540.814551,10.796852,2.739345,2.423960,-1.000000,0,294
1314365540.814569,10.769465,2.735854,2.425618,-1.000000,0,295
1314365540.814586,10.761797,2.737893,2.422753,-1.000000,0,296
1314365540.814604,10.748514,2.738254,2.421291,-1.000000,0,297
1314365540.814621,10.744577,2.741303,2.417611,-1.000000,0,298
1314365540.814638,10.727578,2.740433,2.417209,-1.000000,0,299
1314365540.814656,10.709676,2.739189,2.417147,-1.000000,0,300
1314365540.814673,10.698304,2.739836,2.415523,-1.000000,0,301
1314365540.814690,10.686015,2.740135,2.414208,-1.000000,0,302
1314365540.814708,10.680215,2.742395,2.411250,-1.000000,0,303
1314365540.814725,10.667017,2.742290,2.410308,-1.000000,0,304
1314365540.814742,10.663056,2.745061,2.406933,-1.000000,0,305
1314365540.814760,10.648956,2.744545,2.406373,-1.000000,0,306
1314365540.814777,10.630285,2.742453,2.407185,-1.000000,0,307
1314365540.814795,10.612570,2.740563,2.407852,-1.000000,0,308
1314365540.814812,10.610451,2.743763,2.404151,-1.000000,0,309
1314365540.814829,10.607397,2.746649,2.400722,-1.000000,0,310
1314365540.814847,10.603414,2.749211,2.397575,-1.000000,0,311
1314365540.814864,10.594867,2.750192,2.395809,-1.000000,0,312
1314365540.814881,10.581784,2.749551,2.395468,-1.000000,0,313
1314365540.814899,10.562380,2.746614,2.397154,-1.000000,0,314
1314365540.814916,10.551165,2.746458,2.396428,-1.000000,0,315
1314365540.814933,10.543577,2.747536,2.394630,-1.000000,0,316
1314365540.814951,10.541396,2.750531,2.391150,-1.000000,0,317
1314365540.814968,10.523016,2.747608,2.392904,-1.000000,0,318
1314365540.814986,10.519035,2.749880,2.390077,-1.000000,0,319
1314365540.815003,10.512357,2.751135,2.388157,-1.000000,0,320
1314365540.815020,10.501214,2.750677,2.387770,-1.000000,0,321
1314365540.815037,10.497219,2.752869,2.385031,-1.000000,0,322
1314365540.815055,10.489657,2.753680,2.383531,-1.000000,0,323
1314365540.815072,10.475003,2.751703,2.384538,-1.000000,0,324
1314365540.815090,10.470122,2.753457,2.382212,-1.000000,0,325
1314365540.815107,10.457287,2.752050,2.382736,-1.000000,0,326
1314365540.815124,10.451530,2.753385,2.380802,-1.000000,0,327
1314365540.815142,10.448409,2.755754,2.377938,-1.000000,0,328
1314365540.815159,10.432120,2.752767,2.379928,-1.000000,0,329
1314365540.815176,10.429002,2.755074,2.377133,-1.000000,0,330
1314365540.815194,10.423252,2.756285,2.375336,-1.000000,0,331
1314365540.815211,10.407925,2.753469,2.377215,-1.000000,0,332
1314365540.815228,10.397856,2.752768,2.377182,-1.000000,0,333
1314365540.815246,10.393871,2.754596,2.374846,-1.000000,0,334
1314365540.815263,10.389014,2.756035,2.372869,-1.000000,0,335
1314365540.815281,10.385877,2.758200,2.370229,-1.000000,0,336
1314365540.815298,10.381868,2.759976,2.367948,-1.000000,0,337
1314365540.815315,10.370990,2.758708,2.368475,-1.000000,0,338
1314365540.815333,10.361852,2.758146,2.368363,-1.000000,0,339
1314365540.815350,10.356144,2.759071,2.366886,-1.000000,0,340
1314365540.815367,10.347886,2.758812,2.366510,-1.000000,0,341
1314365540.815385,10.343886,2.760452,2.364380,-1.000000,0,342
1314365540.815402,10.329726,2.757390,2.366624,-1.000000,0,343
1314365540.815419,10.325739,2.758968,2.364564,-1.000000,0,344
1314365540.815437,10.317539,2.758552,2.364365,-1.000000,0,345
1314365540.815454,10.314391,2.760481,2.361984,-1.000000,0,346
1314365540.815472,10.304538,2.759199,2.362609,-1.000000,0,347
1314365540.815489,10.299718,2.760281,2.361030,-1.000000,0,348
1314365540.815506,10.294897,2.761341,2.359474,-1.000000,0,349
1314365540.815524,10.285098,2.759938,2.360237,-1.000000,0,350
1314365540.815541,10.279464,2.760532,2.359131,-1.000000,0,351
1314365540.815558,10.277132,2.762746,2.356501,-1.000000,0,352
1314365540.815576,10.266564,2.760813,2.357786,-1.000000,0,353
1314365540.815593,10.263407,2.762573,2.355592,-1.000000,0,354
1314365540.815610,10.252887,2.760554,2.356977,-1.000000,0,355
1314365540.815628,10.250548,2.762690,2.354433,-1.000000,0,356
1314365540.815645,10.240074,2.760587,2.355914,-1.000000,0,357
1314365540.815663,10.236113,2.761834,2.354220,-1.000000,0,358
1314365540.815680,10.232148,2.763065,2.352544,-1.000000,0,359
1314365540.815697,10.227374,2.763849,2.351297,-1.000000,0,360
1314365540.815715,10.221801,2.764180,2.350485,-1.000000,0,361
1314365540.815732,10.211438,2.761879,2.352193,-1.000000,0,362
1314365540.815749,10.206691,2.762583,2.351037,-1.000000,0,363
1314365540.815767,10.199564,2.761949,2.351165,-1.000000,0,364
1314365540.815784,10.197203,2.763927,2.348793,-1.000000,0,365
1314365540.815801,10.185364,2.760578,2.351540,-1.000000,0,366
1314365540.815819,10.183009,2.762515,2.349214,-1.000000,0,367
1314365540.815836,10.182207,2.765340,2.346033,-1.000000,0,368
1314365540.815854,10.179819,2.767267,2.343716,-1.000000,0,369
1314365540.815871,10.172752,2.766473,2.344025,-1.000000,0,370
1314365540.815888,10.161828,2.763375,2.346569,-1.000000,0,371
1314365540.815906,10.156359,2.763416,2.346085,-1.000000,0,372
1314365540.815923,10.151669,2.763891,2.345185,-1.000000,0,373
1314365540.815940,10.148517,2.765267,2.343414,-1.000000,0,374
1314365540.815958,10.146886,2.767557,2.340757,-1.000000,0,375
1314365540.815975,10.143714,2.768914,2.339006,-1.000000,0,376
1314365540.815992,10.137502,2.768391,2.339085,-1.000000,0,377
1314365540.816010,10.135084,2.770185,2.336912,-1.000000,0,378
1314365540.816027,10.119858,2.763959,2.342561,-1.000000,0,379
1314365540.816045,10.117464,2.765702,2.340446,-1.000000,0,380
1314365540.816062,10.115059,2.767438,2.338338,-1.000000,0,381
1314365540.816079,10.112641,2.769166,2.336238,-1.000000,0,382
1314365540.816097,10.110212,2.770886,2.334145,-1.000000,0,383
1314365540.816114,10.102603,2.769228,2.335365,-1.000000,0,384
1314365540.816131,10.095759,2.768017,2.336154,-1.000000,0,385
1314365540.816149,10.091136,2.768231,2.335547,-1.000000,0,386
1314365540.816166,10.088708,2.769888,2.333524,-1.000000,0,387