Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314890137.260368,8.889170,-0.076496,1.050889,-1.000000,0,1
1314890137.260385,8.900699,-0.065829,1.036095,-1.000000,0,2
1314890137.260402,8.897109,-0.042106,1.019125,-1.000000,0,3
1314890137.260420,8.905431,-0.028769,1.003949,-1.000000,0,4
1314890137.260437,8.916692,-0.017972,0.989196,-1.000000,0,5
1314890137.260455,8.758348,0.175106,0.921472,-1.000000,0,6
1314890137.260472,8.786382,0.170942,0.909513,-1.000000,0,7
1314890137.260489,8.796781,0.181526,0.895401,-1.000000,0,8
1314890137.260507,8.842549,0.163096,0.885156,-1.000000,0,9
1314890137.260524,8.907766,0.129189,0.876658,-1.000000,0,10
1314890137.260541,8.970121,0.098174,0.867411,-1.000000,0,11
1314890137.260559,9.623148,-0.407550,0.914912,-1.000000,0,12
1314890137.260576,9.635368,-0.394345,0.897716,-1.000000,0,13
1314890137.260593,9.620162,-0.359356,0.878090,-1.000000,0,14
1314890137.260611,9.521694,-0.258942,0.851656,-1.000000,0,15
1314890137.260628,9.174365,0.035458,0.806113,-1.000000,0,16
1314890137.260646,9.020345,0.175639,0.778233,-1.000000,0,17
1314890137.260663,8.030836,0.960747,0.691256,-1.000000,0,18
1314890137.260680,8.038217,0.969326,0.680389,-1.000000,0,19
1314890137.260698,8.045545,0.977946,0.669517,-1.000000,0,20
1314890137.260715,9.468292,-0.087624,0.744088,-1.000000,0,21
1314890137.260732,9.479081,-0.074615,0.727828,-1.000000,0,22
1314890137.260750,8.002428,1.052573,0.633482,-1.000000,0,23
1314890137.260767,7.995750,1.071302,0.622181,-1.000000,0,24
1314890137.260784,8.002612,1.079888,0.611591,-1.000000,0,25
1314890137.260802,8.023115,1.078455,0.601557,-1.000000,0,26
1314890137.260819,8.036363,1.082449,0.591150,-1.000000,0,27
1314890137.260837,8.901873,0.468769,0.608953,-1.000000,0,28
1314890137.260854,8.910584,0.480227,0.595064,-1.000000,0,29
1314890137.260871,8.919224,0.491735,0.581173,-1.000000,0,30
1314890137.260889,7.968488,1.184927,0.546391,-1.000000,0,31
1314890137.260906,7.952748,1.209124,0.535667,-1.000000,0,32
1314890137.260923,6.294472,2.384769,0.501666,-1.000000,0,33
1314890137.260941,6.296928,2.388210,0.497582,-1.000000,0,34
1314890137.260958,6.299362,2.391665,0.493498,-1.000000,0,35
1314890137.260975,8.258323,1.050608,0.495562,-1.000000,0,36
1314890137.260993,8.264930,1.060234,0.484281,-1.000000,0,37
1314890137.261010,8.271479,1.069900,0.472999,-1.000000,0,38
1314890137.261028,8.115401,1.189084,0.462993,-1.000000,0,39
1314890137.261045,8.103208,1.210547,0.452516,-1.000000,0,40
1314890137.261062,8.109207,1.219759,0.441896,-1.000000,0,41
1314890137.261080,8.133512,1.216893,0.430934,-1.000000,0,42
1314890137.261097,8.302507,1.119372,0.416617,-1.000000,0,43
1314890137.261114,8.308701,1.129272,0.405343,-1.000000,0,44
1314890137.261132,8.314835,1.139210,0.394071,-1.000000,0,45
1314890137.261149,8.274644,1.178887,0.384325,-1.000000,0,46
1314890137.261166,8.278885,1.189828,0.373284,-1.000000,0,47
1314890137.261184,8.279683,1.202934,0.362393,-1.000000,0,48
1314890137.261201,8.281249,1.215513,0.351504,-1.000000,0,49
1314890137.261219,8.274265,1.233394,0.341045,-1.000000,0,50
1314890137.261236,7.989510,1.423378,0.344697,-1.000000,0,51
1314890137.261253,7.926520,1.474311,0.338398,-1.000000,0,52
1314890137.261271,7.876868,1.516502,0.331803,-1.000000,0,53
1314890137.261288,7.881607,1.525207,0.322275,-1.000000,0,54
1314890137.261305,7.886296,1.533943,0.312750,-1.000000,0,55
1314890137.261323,7.890933,1.542710,0.303228,-1.000000,0,56
1314890137.261340,7.907532,1.544370,0.292855,-1.000000,0,57
1314890137.261357,7.912086,1.553238,0.283298,-1.000000,0,58
1314890137.261375,7.860626,1.594911,0.278103,-1.000000,0,59
1314890137.261392,6.209233,2.566357,0.403259,-1.000000,0,60
1314890137.261410,6.202235,2.574683,0.400431,-1.000000,0,61
1314890137.261427,6.203842,2.578006,0.396904,-1.000000,0,62
1314890137.261444,6.214094,2.576411,0.392588,-1.000000,0,63
1314890137.261461,6.226958,2.573414,0.387967,-1.000000,0,64
1314890137.261479,6.228537,2.576836,0.384376,-1.000000,0,65
1314890137.261496,6.230097,2.580268,0.380787,-1.000000,0,66
1314890137.261514,6.205484,2.598154,0.379935,-1.000000,0,67
1314890137.261531,6.194743,2.608221,0.377758,-1.000000,0,68
1314890137.261548,6.196188,2.611559,0.374308,-1.000000,0,69
1314890137.261566,6.197614,2.614907,0.370859,-1.000000,0,70
1314890137.261583,6.239351,2.596657,0.362668,-1.000000,0,71
1314890137.261600,6.253963,2.593158,0.357494,-1.000000,0,72
1314890137.261618,6.278262,2.584656,0.351032,-1.000000,0,73
1314890137.261635,6.303482,2.575856,0.344305,-1.000000,0,74
1314890137.261652,7.257822,2.084521,0.216081,-1.000000,0,75
1314890137.261670,7.267556,2.087836,0.208130,-1.000000,0,76
1314890137.261687,7.315270,2.071781,0.194930,-1.000000,0,77
1314890137.261705,7.325008,2.075361,0.186766,-1.000000,0,78
1314890137.261722,7.340925,2.075886,0.177670,-1.000000,0,79
1314890137.261739,7.343529,2.083168,0.170442,-1.000000,0,80
1314890137.261757,7.346091,2.090470,0.163219,-1.000000,0,81
1314890137.261774,6.342142,2.592505,0.309949,-1.000000,0,82
1314890137.261791,6.343465,2.596422,0.306103,-1.000000,0,83
1314890137.261809,6.344766,2.600349,0.302261,-1.000000,0,84
1314890137.261826,6.766236,2.402736,0.230173,-1.000000,0,85
1314890137.261843,6.767951,2.408122,0.224942,-1.000000,0,86
1314890137.261861,6.769635,2.413521,0.219715,-1.000000,0,87
1314890137.261878,6.407030,2.589364,0.277085,-1.000000,0,88
1314890137.261896,6.408280,2.593540,0.273072,-1.000000,0,89
1314890137.261913,6.409507,2.597727,0.269063,-1.000000,0,90
1314890137.261930,6.414301,2.600287,0.264407,-1.000000,0,91
1314890137.261948,6.748853,2.453735,0.198961,-1.000000,0,92
1314890137.261965,6.750330,2.459119,0.193861,-1.000000,0,93
1314890137.261982,6.751777,2.464516,0.188766,-1.000000,0,94
1314890137.262000,6.345009,2.649791,0.262684,-1.000000,0,95
1314890137.262017,6.346033,2.653797,0.258930,-1.000000,0,96
1314890137.262034,6.347036,2.657812,0.255179,-1.000000,0,97
1314890137.262052,6.344404,2.663387,0.252166,-1.000000,0,98
1314890137.262069,6.311905,2.681635,0.255323,-1.000000,0,99
1314890137.262087,6.312812,2.685549,0.251706,-1.000000,0,100
1314890137.262104,6.313698,2.689473,0.248094,-1.000000,0,101
1314890137.262121,6.325438,2.688905,0.242147,-1.000000,0,102
1314890137.262139,6.411546,2.657934,0.219918,-1.000000,0,103
1314890137.262156,6.672936,2.556427,0.158416,-1.000000,0,104
1314890137.262173,6.749379,2.531311,0.136784,-1.000000,0,105
1314890137.262191,6.750457,2.536802,0.131816,-1.000000,0,106
1314890137.262208,6.751505,2.542305,0.126855,-1.000000,0,107
1314890137.262225,6.728859,2.557071,0.127419,-1.000000,0,108
1314890137.262243,6.687940,2.578732,0.132443,-1.000000,0,109
1314890137.262260,6.688859,2.584037,0.127710,-1.000000,0,110
1314890137.262278,6.681542,2.592468,0.124971,-1.000000,0,111
1314890137.262295,6.682399,2.597766,0.120278,-1.000000,0,112
1314890137.262312,6.683228,2.603075,0.115591,-1.000000,0,113
1314890137.262330,6.646581,2.622185,0.120321,-1.000000,0,114
1314890137.262347,6.641850,2.629379,0.117160,-1.000000,0,115
1314890137.262364,6.625201,2.640832,0.117098,-1.000000,0,116
1314890137.262382,6.621313,2.647599,0.113819,-1.000000,0,117
1314890137.262399,6.596346,2.661779,0.116116,-1.000000,0,118
1314890137.262416,6.592387,2.668424,0.112973,-1.000000,0,119
1314890137.262434,6.568247,2.682013,0.115291,-1.000000,0,120
1314890137.262451,6.560553,2.689791,0.113279,-1.000000,0,121
1314890137.262469,6.547327,2.699380,0.112838,-1.000000,0,122
1314890137.262486,6.545985,2.704890,0.109174,-1.000000,0,123
1314890137.262503,6.534526,2.713734,0.108364,-1.000000,0,124
1314890137.262521,6.525787,2.721599,0.106853,-1.000000,0,125
1314890137.262538,6.523441,2.727328,0.103561,-1.000000,0,126
1314890137.262555,6.521068,2.733046,0.100293,-1.000000,0,127
1314890137.262573,6.504893,2.743104,0.101086,-1.000000,0,128
1314890137.262590,6.481336,2.755343,0.104162,-1.000000,0,129
1314890137.262607,6.477037,2.761464,0.101622,-1.000000,0,130
1314890137.262625,6.475469,2.766719,0.098285,-1.000000,0,131
1314890137.262642,6.461008,2.775842,0.098889,-1.000000,0,132
1314890137.262660,6.447436,2.784591,0.099307,-1.000000,0,133
1314890137.262677,6.445789,2.789737,0.096100,-1.000000,0,134
1314890137.262694,6.420208,2.801808,0.100414,-1.000000,0,135
1314890137.262712,6.402875,2.811327,0.102267,-1.000000,0,136
1314890137.262729,6.402071,2.816047,0.098940,-1.000000,0,137
1314890137.262746,6.385607,2.825127,0.100671,-1.000000,0,138
1314890137.262764,6.384755,2.829789,0.097416,-1.000000,0,139
1314890137.262781,6.367323,2.838944,0.099615,-1.000000,0,140
1314890137.262798,6.345266,2.849207,0.103450,-1.000000,0,141
1314890137.262816,6.345267,2.853484,0.100037,-1.000000,0,142
1314890137.262833,6.345245,2.857767,0.096632,-1.000000,0,143
1314890137.262851,6.345202,2.862055,0.093234,-1.000000,0,144
1314890137.262868,6.343297,2.866815,0.090475,-1.000000,0,145
1314890137.262885,6.329413,2.874545,0.091876,-1.000000,0,146
1314890137.262902,6.314590,2.882404,0.093687,-1.000000,0,147
1314890137.262920,6.306186,2.888601,0.093324,-1.000000,0,148
1314890137.262937,6.304199,2.893210,0.090729,-1.000000,0,149
1314890137.262955,6.301272,2.898026,0.088483,-1.000000,0,150
1314890137.262972,6.288214,2.905158,0.089912,-1.000000,0,151
1314890137.262989,6.287086,2.909487,0.087072,-1.000000,0,152
1314890137.263007,6.273994,2.916479,0.088630,-1.000000,0,153
1314890137.263024,6.273747,2.920557,0.085512,-1.000000,0,154
1314890137.263041,6.270724,2.925234,0.083428,-1.000000,0,155
1314890137.263059,6.207086,2.942741,0.104150,-1.000000,0,156
1314890137.263076,6.115010,2.965700,0.136025,-1.000000,0,157
1314890137.263093,6.114728,2.969197,0.133388,-1.000000,0,158
1314890137.263111,6.114429,2.972699,0.130757,-1.000000,0,159
1314890137.263128,6.174633,2.964276,0.104660,-1.000000,0,160
1314890137.263146,6.174278,2.968014,0.101872,-1.000000,0,161
1314890137.263163,6.183982,2.969845,0.095121,-1.000000,0,162
1314890137.263180,6.183585,2.973629,0.092319,-1.000000,0,163
1314890137.263198,6.173098,2.979251,0.093550,-1.000000,0,164
1314890137.263215,6.182733,2.981207,0.086736,-1.000000,0,165
1314890137.263232,6.182279,2.985002,0.083957,-1.000000,0,166
1314890137.263250,6.181807,2.988800,0.081185,-1.000000,0,167
1314890137.263267,6.166694,2.995044,0.084441,-1.000000,0,168
1314890137.263284,6.166191,2.998792,0.081725,-1.000000,0,169
1314890137.263302,6.130980,3.008080,0.093508,-1.000000,0,170
1314890137.263319,6.127722,3.012127,0.092056,-1.000000,0,171
1314890137.263337,6.127185,3.015739,0.089467,-1.000000,0,172
1314890137.263354,6.126630,3.019354,0.086885,-1.000000,0,173
1314890137.263371,6.126057,3.022972,0.084311,-1.000000,0,174
1314890137.263389,6.125467,3.026592,0.081745,-1.000000,0,175
1314890137.263406,6.123949,3.030340,0.079582,-1.000000,0,176
1314890137.263423,6.113325,3.035293,0.081422,-1.000000,0,177
1314890137.263441,6.103605,3.040053,0.082923,-1.000000,0,178
1314890137.263458,6.093881,3.044744,0.084480,-1.000000,0,179
1314890137.263475,6.093223,3.048263,0.082032,-1.000000,0,180
1314890137.263493,6.093454,3.051677,0.079182,-1.000000,0,181
1314890137.263510,6.092761,3.055204,0.076747,-1.000000,0,182
1314890137.263528,6.082096,3.059830,0.078869,-1.000000,0,183
1314890137.263545,6.070526,3.064476,0.081469,-1.000000,0,184
1314890137.263562,6.067992,3.068112,0.079950,-1.000000,0,185
1314890137.263580,6.066347,3.071646,0.078027,-1.000000,0,186
1314890137.263597,6.062883,3.075346,0.076964,-1.000000,0,187
1314890137.263614,6.062110,3.078780,0.074645,-1.000000,0,188
1314890137.263632,6.047816,3.083393,0.078757,-1.000000,0,189
1314890137.263649,6.042526,3.087151,0.078642,-1.000000,0,190
1314890137.263666,6.012965,3.092801,0.090248,-1.000000,0,191
1314890137.263684,6.004989,3.096598,0.091566,-1.000000,0,192
1314890137.263701,6.002393,3.099954,0.090304,-1.000000,0,193
1314890137.263719,5.985450,3.104267,0.096099,-1.000000,0,194
1314890137.263736,5.984635,3.107425,0.094023,-1.000000,0,195
1314890137.263753,5.983806,3.110585,0.091955,-1.000000,0,196
1314890137.263771,5.982960,3.113745,0.089895,-1.000000,0,197
1314890137.263788,5.982101,3.116905,0.087842,-1.000000,0,198
1314890137.263805,5.967858,3.120710,0.092571,-1.000000,0,199
1314890137.263823,5.963422,3.123975,0.092383,-1.000000,0,200
1314890137.263840,5.962536,3.127071,0.090397,-1.000000,0,201
1314890137.263857,5.965188,3.130038,0.086584,-1.000000,0,202
1314890137.263875,5.964269,3.133149,0.084603,-1.000000,0,203
1314890137.263892,5.959791,3.136360,0.084482,-1.000000,0,204
1314890137.263910,5.939379,3.139928,0.092762,-1.000000,0,205
1314890137.263927,5.933142,3.143054,0.093668,-1.000000,0,206
1314890137.263944,5.932199,3.146051,0.091790,-1.000000,0,207
1314890137.263962,5.931243,3.149049,0.089920,-1.000000,0,208
1314890137.263979,5.930273,3.152048,0.088057,-1.000000,0,209
1314890137.263996,5.929289,3.155046,0.086201,-1.000000,0,210
1314890137.264014,5.931802,3.158044,0.082439,-1.000000,0,211
1314890137.264031,5.927278,3.161043,0.082513,-1.000000,0,212
1314890137.264048,5.900860,3.163833,0.094688,-1.000000,0,213
1314890137.264066,5.889363,3.166598,0.098748,-1.000000,0,214
1314890137.264083,5.888360,3.169450,0.097020,-1.000000,0,215
1314890137.264101,5.873395,3.172015,0.103131,-1.000000,0,216
1314890137.264118,5.871516,3.174787,0.101944,-1.000000,0,217
1314890137.264135,5.870496,3.177577,0.100274,-1.000000,0,218
1314890137.264153,5.862519,3.180138,0.102579,-1.000000,0,219
1314890137.264170,5.854551,3.182641,0.104925,-1.000000,0,220
1314890137.264187,5.853514,3.185372,0.103312,-1.000000,0,221
1314890137.264205,5.857647,3.188339,0.098692,-1.000000,0,222
1314890137.264222,5.845364,3.190534,0.103636,-1.000000,0,223
1314890137.264239,5.844299,3.193238,0.102059,-1.000000,0,224
1314890137.264257,5.831187,3.195242,0.107608,-1.000000,0,225
1314890137.264274,5.830117,3.197896,0.106074,-1.000000,0,226
1314890137.264292,5.820468,3.199977,0.109674,-1.000000,0,227
1314890137.264309,5.827940,3.203201,0.103028,-1.000000,0,228
1314890137.264326,5.835372,3.206495,0.096350,-1.000000,0,229
1314890137.264344,5.834238,3.209180,0.094825,-1.000000,0,230
1314890137.264361,5.833092,3.211865,0.093307,-1.000000,0,231
1314890137.264378,5.831934,3.214549,0.091797,-1.000000,0,232
1314890137.264396,5.830764,3.217232,0.090295,-1.000000,0,233
1314890137.264413,5.816045,3.218600,0.097227,-1.000000,0,234
1314890137.264430,5.812342,3.220967,0.097357,-1.000000,0,235
1314890137.264448,5.811166,3.223578,0.095915,-1.000000,0,236
1314890137.264465,5.816708,3.226931,0.090219,-1.000000,0,237
1314890137.264482,5.815495,3.229568,0.088776,-1.000000,0,238
1314890137.264500,5.814271,3.232205,0.087340,-1.000000,0,239
1314890137.264517,5.815543,3.235149,0.084297,-1.000000,0,240
1314890137.264534,5.815959,3.238007,0.081791,-1.000000,0,241
1314890137.264552,5.813025,3.240436,0.081453,-1.000000,0,242
1314890137.264569,5.804266,3.242051,0.084939,-1.000000,0,243
1314890137.264587,5.802993,3.244658,0.083553,-1.000000,0,244
1314890137.264604,5.801708,3.247264,0.082174,-1.000000,0,245
1314890137.264621,5.797107,3.249369,0.083002,-1.000000,0,246
1314890137.264639,5.781794,3.249779,0.091023,-1.000000,0,247
1314890137.264656,5.794494,3.254544,0.080299,-1.000000,0,248
1314890137.264673,5.776757,3.254424,0.090063,-1.000000,0,249
1314890137.264691,5.774639,3.256798,0.089324,-1.000000,0,250
1314890137.264708,5.773330,3.259304,0.088037,-1.000000,0,251
1314890137.264725,5.775272,3.262392,0.084515,-1.000000,0,252
1314890137.264743,5.770681,3.264312,0.085486,-1.000000,0,253
1314890137.264760,5.772585,3.267424,0.081965,-1.000000,0,254
1314890137.264778,5.771225,3.269937,0.080702,-1.000000,0,255
1314890137.264795,5.765008,3.271489,0.082853,-1.000000,0,256
1314890137.264812,5.749942,3.271200,0.091296,-1.000000,0,257
1314890137.264830,5.762256,3.276462,0.080385,-1.000000,0,258
1314890137.264847,5.760864,3.278945,0.079164,-1.000000,0,259
1314890137.264864,5.760260,3.281599,0.077375,-1.000000,0,260
1314890137.264882,5.759642,3.284258,0.075590,-1.000000,0,261
1314890137.264899,5.758213,3.286741,0.074388,-1.000000,0,262
1314890137.264916,5.755980,3.289038,0.073773,-1.000000,0,263
1314890137.264934,5.752948,3.291137,0.073751,-1.000000,0,264
1314890137.264951,5.740438,3.290924,0.080740,-1.000000,0,265
1314890137.264969,5.739002,3.293338,0.079597,-1.000000,0,266
1314890137.264986,5.746981,3.298128,0.071427,-1.000000,0,267
1314890137.265003,5.741581,3.299570,0.073220,-1.000000,0,268
1314890137.265021,5.744005,3.303025,0.069142,-1.000000,0,269
1314890137.265038,5.742502,3.305470,0.068011,-1.000000,0,270
1314890137.265055,5.737102,3.306852,0.069851,-1.000000,0,271
1314890137.265073,5.735589,3.309274,0.068744,-1.000000,0,272
1314890137.265090,5.737155,3.312568,0.065262,-1.000000,0,273
1314890137.265107,5.730218,3.313442,0.068347,-1.000000,0,274
1314890137.265125,5.717156,3.312458,0.076252,-1.000000,0,275
1314890137.265142,5.715640,3.314806,0.075205,-1.000000,0,276
1314890137.265160,5.714115,3.317151,0.074165,-1.000000,0,277
1314890137.265177,5.712580,3.319493,0.073133,-1.000000,0,278
1314890137.265194,5.706479,3.320395,0.075739,-1.000000,0,279
1314890137.265212,5.704938,3.322711,0.074732,-1.000000,0,280
1314890137.265229,5.710935,3.327487,0.067653,-1.000000,0,281
1314890137.265246,5.709351,3.329830,0.066647,-1.000000,0,282
1314890137.265264,5.707757,3.332170,0.065649,-1.000000,0,283
1314890137.265281,5.706154,3.334507,0.064659,-1.000000,0,284
1314890137.265298,5.704540,3.336840,0.063676,-1.000000,0,285
1314890137.265316,5.691770,3.335220,0.071930,-1.000000,0,286
1314890137.265333,5.679802,3.333763,0.079616,-1.000000,0,287
1314890137.265351,5.678229,3.335988,0.078699,-1.000000,0,288
1314890137.265368,5.678854,3.339030,0.075931,-1.000000,0,289
1314890137.265385,5.677255,3.341258,0.075025,-1.000000,0,290
1314890137.265403,5.677841,3.344323,0.072260,-1.000000,0,291
1314890137.265420,5.676216,3.346555,0.071366,-1.000000,0,292
1314890137.265437,5.678213,3.350217,0.067355,-1.000000,0,293
1314890137.265455,5.672939,3.351007,0.069600,-1.000000,0,294
1314890137.265472,5.671286,3.353227,0.068729,-1.000000,0,295
1314890137.265489,5.669625,3.355444,0.067867,-1.000000,0,296
1314890137.265507,5.667954,3.357657,0.067012,-1.000000,0,297
1314890137.265524,5.666275,3.359866,0.066165,-1.000000,0,298
1314890137.265542,5.666719,3.362992,0.063428,-1.000000,0,299
1314890137.265559,5.665014,3.365204,0.062594,-1.000000,0,300
1314890137.265576,5.659769,3.365844,0.064942,-1.000000,0,301
1314890137.265594,5.647506,3.363279,0.073672,-1.000000,0,302
1314890137.265611,5.645826,3.365413,0.072886,-1.000000,0,303
1314890137.265628,5.637852,3.364633,0.077855,-1.000000,0,304
1314890137.265646,5.633395,3.365422,0.079655,-1.000000,0,305
1314890137.265663,5.631723,3.367501,0.078908,-1.000000,0,306
1314890137.265680,5.632804,3.370909,0.075599,-1.000000,0,307
1314890137.265698,5.631105,3.372993,0.074863,-1.000000,0,308
1314890137.265715,5.626657,3.373715,0.076712,-1.000000,0,309
1314890137.265733,5.628363,3.377492,0.072768,-1.000000,0,310
1314890137.265750,5.626636,3.379567,0.072054,-1.000000,0,311
1314890137.265767,5.624901,3.381638,0.071348,-1.000000,0,312
1314890137.265785,5.622483,3.383352,0.071299,-1.000000,0,313
1314890137.265802,5.620734,3.385411,0.070610,-1.000000,0,314
1314890137.265819,5.614295,3.384952,0.074486,-1.000000,0,315
1314890137.265836,5.611217,3.386255,0.075124,-1.000000,0,316
1314890137.265854,5.600846,3.383521,0.082958,-1.000000,0,317
1314890137.265871,5.598466,3.385123,0.082977,-1.000000,0,318
1314890137.265889,5.596741,3.387087,0.082351,-1.000000,0,319
1314890137.265906,5.595008,3.389046,0.081733,-1.000000,0,320
1314890137.265924,5.593267,3.391001,0.081122,-1.000000,0,321
1314890137.265941,5.586325,3.389900,0.085784,-1.000000,0,322
1314890137.265958,5.584592,3.391821,0.085196,-1.000000,0,323
1314890137.265975,5.582852,3.393737,0.084616,-1.000000,0,324
1314890137.265993,5.581104,3.395649,0.084044,-1.000000,0,325
1314890137.266010,5.579348,3.397556,0.083479,-1.000000,0,326
1314890137.266027,5.577586,3.399459,0.082922,-1.000000,0,327
1314890137.266045,5.571392,3.398555,0.087019,-1.000000,0,328
1314890137.266062,5.567748,3.399217,0.088477,-1.000000,0,329
1314890137.266080,5.565993,3.401075,0.087952,-1.000000,0,330
1314890137.266097,5.564231,3.402928,0.087435,-1.000000,0,331
1314890137.266114,5.562461,3.404776,0.086925,-1.000000,0,332
1314890137.266132,5.547724,3.397890,0.100452,-1.000000,0,333
1314890137.266149,5.546003,3.399664,0.099974,-1.000000,0,334
1314890137.266166,5.549165,3.404809,0.094146,-1.000000,0,335
1314890137.266184,5.543149,3.403624,0.098371,-1.000000,0,336
1314890137.266201,5.541405,3.405388,0.097914,-1.000000,0,337
1314890137.266218,5.540256,3.407577,0.096794,-1.000000,0,338
1314890137.266236,5.538496,3.409334,0.096351,-1.000000,0,339
1314890137.266253,5.536132,3.410650,0.096590,-1.000000,0,340
1314890137.266271,5.534955,3.412834,0.095489,-1.000000,0,341
1314890137.266288,5.536124,3.416793,0.091694,-1.000000,0,342
1314890137.266305,5.534322,3.418545,0.091278,-1.000000,0,343
1314890137.266323,5.529011,3.417599,0.094929,-1.000000,0,344
1314890137.266340,5.525473,3.417967,0.096563,-1.000000,0,345
1314890137.266357,5.521947,3.418313,0.098209,-1.000000,0,346
1314890137.266375,5.516136,3.416804,0.102581,-1.000000,0,347
1314890137.266392,5.512076,3.416632,0.104931,-1.000000,0,348
1314890137.266409,5.510308,3.418286,0.104575,-1.000000,0,349
1314890137.266427,5.508533,3.419936,0.104226,-1.000000,0,350
1314890137.266444,5.509000,3.423460,0.101160,-1.000000,0,351
1314890137.266462,5.507201,3.425111,0.100824,-1.000000,0,352
1314890137.266479,5.508728,3.429612,0.096401,-1.000000,0,353
1314890137.266496,5.503584,3.428399,0.100172,-1.000000,0,354
1314890137.266514,5.501767,3.430035,0.099857,-1.000000,0,355
1314890137.266531,5.504310,3.435541,0.094079,-1.000000,0,356
1314890137.266548,5.502455,3.437189,0.093775,-1.000000,0,357
1314890137.266566,5.500055,3.438343,0.094163,-1.000000,0,358
1314890137.266583,5.499264,3.440964,0.092503,-1.000000,0,359
1314890137.266600,5.496856,3.442103,0.092906,-1.000000,0,360
1314890137.266618,5.494448,3.443232,0.093318,-1.000000,0,361
1314890137.266635,5.493093,3.445353,0.092365,-1.000000,0,362
1314890137.266653,5.491204,3.446969,0.092106,-1.000000,0,363
1314890137.266670,5.486711,3.446044,0.095292,-1.000000,0,364
1314890137.266687,5.484826,3.447636,0.095050,-1.000000,0,365
1314890137.266705,5.485500,3.451785,0.091372,-1.000000,0,366
1314890137.266722,5.483588,3.453379,0.091143,-1.000000,0,367
1314890137.266739,5.481670,3.454967,0.090921,-1.000000,0,368
1314890137.266757,5.486283,3.463323,0.081740,-1.000000,0,369
1314890137.266774,5.484311,3.464936,0.081529,-1.000000,0,370
1314890137.266791,5.475884,3.459699,0.090300,-1.000000,0,371
1314890137.266809,5.470495,3.457560,0.094944,-1.000000,0,372
1314890137.266826,5.469552,3.460165,0.093380,-1.000000,0,373
1314890137.266844,5.467619,3.461706,0.093205,-1.000000,0,374
1314890137.266861,5.458443,3.455180,0.103413,-1.000000,0,375
1314890137.266878,5.452239,3.451808,0.109485,-1.000000,0,376
1314890137.266896,5.453226,3.456523,0.105185,-1.000000,0,377
1314890137.266913,5.448501,3.454720,0.109199,-1.000000,0,378
1314890137.266930,5.446624,3.456168,0.109067,-1.000000,0,379
1314890137.266948,5.447535,3.460914,0.104784,-1.000000,0,380
1314890137.266965,5.447475,3.464579,0.101893,-1.000000,0,381
1314890137.266982,5.448299,3.469372,0.097620,-1.000000,0,382
1314890137.267000,5.446347,3.470839,0.097514,-1.000000,0,383
1314890137.267017,5.441683,3.468932,0.101577,-1.000000,0,384
1314890137.267035,5.439743,3.470371,0.101487,-1.000000,0,385
1314890137.267052,5.433355,3.466140,0.108345,-1.000000,0,386
1314890137.267069,5.431440,3.467541,0.108270,-1.000000,0,387
1314890137.267087,5.428647,3.467794,0.109591,-1.000000,0,388
1314890137.267104,5.428032,3.470901,0.107448,-1.000000,0,389
1314890137.267121,5.423519,3.468827,0.111562,-1.000000,0,390
1314890137.267139,5.421604,3.470192,0.111517,-1.000000,0,391
1314890137.267156,5.416723,3.467479,0.116342,-1.000000,0,392
1314890137.267173,5.414825,3.468814,0.116311,-1.000000,0,393
1314890137.267191,5.412922,3.470144,0.116288,-1.000000,0,394