Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314364536.793449,6.630293,-1.459805,3.244165,-1.000000,0,1
1314364536.793466,6.630908,-1.471864,3.244684,-1.000000,0,2
1314364536.793483,6.631122,-1.484702,3.245615,-1.000000,0,3
1314364536.793501,6.628175,-1.502870,3.249725,-1.000000,0,4
1314364536.793518,6.623499,-1.524149,3.255591,-1.000000,0,5
1314364536.793535,6.626706,-1.532549,3.253566,-1.000000,0,6
1314364536.793553,6.625415,-1.548601,3.256070,-1.000000,0,7
1314364536.793570,6.627370,-1.559324,3.255321,-1.000000,0,8
1314364536.793587,6.635206,-1.560031,3.248650,-1.000000,0,9
1314364536.793605,6.637681,-1.569965,3.247387,-1.000000,0,10
1314364536.793622,6.641532,-1.577574,3.244739,-1.000000,0,11
1314364536.793640,6.641895,-1.591406,3.245629,-1.000000,0,12
1314364536.793657,6.647145,-1.596665,3.241575,-1.000000,0,13
1314364536.793674,6.642413,-1.619947,3.247662,-1.000000,0,14
1314364536.793692,6.646462,-1.627573,3.244846,-1.000000,0,15
1314364536.793709,6.633375,-1.666793,3.259497,-1.000000,0,16
1314364536.793726,6.636319,-1.676876,3.257844,-1.000000,0,17
1314364536.793744,6.641854,-1.682188,3.253549,-1.000000,0,18
1314364536.793761,6.645722,-1.690661,3.250962,-1.000000,0,19
1314364536.793778,6.639173,-1.719143,3.259063,-1.000000,0,20
1314364536.793796,6.636956,-1.739711,3.262755,-1.000000,0,21
1314364536.793813,6.639399,-1.751481,3.261678,-1.000000,0,22
1314364536.793831,6.635345,-1.776195,3.267308,-1.000000,0,23
1314364536.793848,6.637547,-1.788834,3.266513,-1.000000,0,24
1314364536.793865,6.632540,-1.816130,3.273187,-1.000000,0,25
1314364536.793883,6.629306,-1.840265,3.278062,-1.000000,0,26
1314364536.793900,6.629407,-1.857934,3.279509,-1.000000,0,27
1314364536.793917,6.628818,-1.877285,3.281697,-1.000000,0,28
1314364536.793935,6.629128,-1.895039,3.282973,-1.000000,0,29
1314364536.793952,6.631880,-1.907877,3.281723,-1.000000,0,30
1314364536.793969,6.629664,-1.931493,3.285678,-1.000000,0,31
1314364536.793987,6.635280,-1.938564,3.281467,-1.000000,0,32
1314364536.794004,6.634437,-1.959774,3.284035,-1.000000,0,33
1314364536.794022,6.624251,-2.001929,3.296448,-1.000000,0,34
1314364536.794039,6.625609,-2.019118,3.296774,-1.000000,0,35
1314364536.794056,6.632286,-2.024572,3.291511,-1.000000,0,36
1314364536.794074,6.638980,-2.029989,3.286230,-1.000000,0,37
1314364536.794091,7.127411,-0.926767,2.770745,-1.000000,0,38
1314364536.794108,7.130326,-0.929082,2.768443,-1.000000,0,39
1314364536.794126,7.133247,-0.931381,2.766132,-1.000000,0,40
1314364536.794143,7.136175,-0.933663,2.763815,-1.000000,0,41
1314364536.794160,7.139110,-0.935929,2.761490,-1.000000,0,42
1314364536.794178,7.144167,-0.933041,2.756894,-1.000000,0,43
1314364536.794195,7.149545,-0.929251,2.751944,-1.000000,0,44
1314364536.794213,7.154888,-0.925413,2.747020,-1.000000,0,45
1314364536.794230,7.157791,-0.927570,2.744713,-1.000000,0,46
1314364536.794247,7.155929,-0.941823,2.747551,-1.000000,0,47
1314364536.794265,7.153819,-0.956987,2.750681,-1.000000,0,48
1314364536.794282,7.154818,-0.964374,2.750465,-1.000000,0,49
1314364536.794299,7.152541,-0.980486,2.753821,-1.000000,0,50
1314364536.794317,7.154641,-0.985290,2.752434,-1.000000,0,51
1314364536.794334,7.154810,-0.995345,2.753162,-1.000000,0,52
1314364536.794351,7.152133,-1.013320,2.757023,-1.000000,0,53
1314364536.794369,7.155329,-1.015514,2.754468,-1.000000,0,54
1314364536.794386,7.155046,-1.027391,2.755743,-1.000000,0,55
1314364536.794404,7.158287,-1.029571,2.753147,-1.000000,0,56
1314364536.794421,7.161536,-1.031733,2.750544,-1.000000,0,57
1314364536.794438,7.166945,-1.027660,2.745542,-1.000000,0,58
1314364536.794456,7.169575,-1.031552,2.743621,-1.000000,0,59
1314364536.794473,7.173431,-1.031866,2.740335,-1.000000,0,60
1314364536.794490,7.180267,-1.023214,2.733710,-1.000000,0,61
1314364536.794508,7.184967,-1.020770,2.729460,-1.000000,0,62
1314364536.794525,7.188179,-1.022776,2.726874,-1.000000,0,63
1314364536.794542,7.191397,-1.024765,2.724282,-1.000000,0,64
1314364536.794560,7.194621,-1.026736,2.721683,-1.000000,0,65
1314364536.794577,7.198134,-1.027785,2.718756,-1.000000,0,66
1314364536.794595,7.201366,-1.029717,2.716147,-1.000000,0,67
1314364536.794612,7.205158,-1.029818,2.712898,-1.000000,0,68
1314364536.794629,7.212233,-1.018987,2.705878,-1.000000,0,69
1314364536.794647,7.215432,-1.020837,2.703290,-1.000000,0,70
1314364536.794664,7.220780,-1.015370,2.698220,-1.000000,0,71
1314364536.794681,7.224230,-1.016255,2.695333,-1.000000,0,72
1314364536.794699,7.227156,-1.018951,2.693054,-1.000000,0,73
1314364536.794716,7.230093,-1.021633,2.690763,-1.000000,0,74
1314364536.794733,7.233552,-1.022462,2.687864,-1.000000,0,75
1314364536.794751,7.237009,-1.023269,2.684963,-1.000000,0,76
1314364536.794768,7.240217,-1.024977,2.682356,-1.000000,0,77
1314364536.794785,7.245397,-1.019273,2.677409,-1.000000,0,78
1314364536.794803,7.249318,-1.018155,2.673943,-1.000000,0,79
1314364536.794820,7.251786,-1.022574,2.672207,-1.000000,0,80
1314364536.794837,7.256170,-1.019552,2.668177,-1.000000,0,81
1314364536.794855,7.259360,-1.021150,2.665575,-1.000000,0,82
1314364536.794872,7.262785,-1.021797,2.662689,-1.000000,0,83
1314364536.794890,7.266435,-1.021490,2.659526,-1.000000,0,84
1314364536.794907,7.271421,-1.015546,2.654726,-1.000000,0,85
1314364536.794924,7.275919,-1.011434,2.650504,-1.000000,0,86
1314364536.794942,7.279077,-1.012916,2.647920,-1.000000,0,87
1314364536.794959,7.282668,-1.012501,2.644798,-1.000000,0,88
1314364536.794976,7.285405,-1.015828,2.642736,-1.000000,0,89
1314364536.794994,7.288991,-1.015371,2.639615,-1.000000,0,90
1314364536.795011,7.292159,-1.016779,2.637015,-1.000000,0,91
1314364536.795028,7.296137,-1.014388,2.633389,-1.000000,0,92
1314364536.795046,7.302278,-1.001551,2.626998,-1.000000,0,93
1314364536.795063,7.305396,-1.002880,2.624434,-1.000000,0,94
1314364536.795081,7.308518,-1.004191,2.621866,-1.000000,0,95
1314364536.795098,7.311266,-1.007386,2.619783,-1.000000,0,96
1314364536.795115,7.314401,-1.008665,2.617200,-1.000000,0,97
1314364536.795133,7.317540,-1.009925,2.614613,-1.000000,0,98
1314364536.795150,7.320861,-1.010214,2.611784,-1.000000,0,99
1314364536.795167,7.327349,-0.993272,2.604738,-1.000000,0,100
1314364536.795185,7.330433,-0.994455,2.602191,-1.000000,0,101
1314364536.795202,7.333521,-0.995620,2.599640,-1.000000,0,102
1314364536.795219,7.336778,-0.995809,2.596858,-1.000000,0,103
1314364536.795237,7.340031,-0.995977,2.594077,-1.000000,0,104
1314364536.795254,7.345360,-0.983619,2.588425,-1.000000,0,105
1314364536.795272,7.352011,-0.962541,2.580880,-1.000000,0,106
1314364536.795289,7.360050,-0.931752,2.571299,-1.000000,0,107
1314364536.795306,7.378990,-0.829428,2.546137,-1.000000,0,108
1314364536.795324,7.389009,-0.780981,2.533320,-1.000000,0,109
1314364536.795341,7.391802,-0.778856,2.530736,-1.000000,0,110
1314364536.795358,7.394437,-0.777681,2.528370,-1.000000,0,111
1314364536.795376,7.397061,-0.776488,2.526011,-1.000000,0,112
1314364536.795393,7.402620,-0.753922,2.519275,-1.000000,0,113
1314364536.795410,7.407632,-0.734210,2.513257,-1.000000,0,114
1314364536.795428,7.409961,-0.733897,2.511229,-1.000000,0,115
1314364536.795445,7.413650,-0.722861,2.507100,-1.000000,0,116
1314364536.795463,7.415813,-0.723484,2.505296,-1.000000,0,117
1314364536.795480,7.417977,-0.724095,2.503490,-1.000000,0,118
1314364536.795497,7.419914,-0.726647,2.502048,-1.000000,0,119
1314364536.795515,7.421199,-0.735054,2.501674,-1.000000,0,120
1314364536.795532,7.423400,-0.735637,2.499833,-1.000000,0,121
1314364536.795549,7.426438,-0.728375,2.496592,-1.000000,0,122
1314364536.795567,7.428616,-0.728926,2.494769,-1.000000,0,123
1314364536.795584,7.430599,-0.731426,2.493282,-1.000000,0,124
1314364536.795601,7.432785,-0.731954,2.491450,-1.000000,0,125
1314364536.795619,7.434060,-0.742293,2.491252,-1.000000,0,126
1314364536.795636,7.436282,-0.742803,2.489388,-1.000000,0,127
1314364536.795654,7.438505,-0.743302,2.487521,-1.000000,0,128
1314364536.795671,7.441869,-0.730004,2.483476,-1.000000,0,129
1314364536.795688,7.444438,-0.725542,2.480880,-1.000000,0,130
1314364536.795706,7.446602,-0.725989,2.479060,-1.000000,0,131
1314364536.795723,7.448766,-0.726424,2.477239,-1.000000,0,132
1314364536.795740,7.450386,-0.734744,2.476570,-1.000000,0,133
1314364536.795758,7.452578,-0.735159,2.474722,-1.000000,0,134
1314364536.795775,7.454772,-0.735562,2.472872,-1.000000,0,135
1314364536.795792,7.457199,-0.731996,2.470477,-1.000000,0,136
1314364536.795810,7.459381,-0.732372,2.468635,-1.000000,0,137
1314364536.795827,7.461563,-0.732735,2.466792,-1.000000,0,138
1314364536.795845,7.463359,-0.741011,2.465968,-1.000000,0,139
1314364536.795862,7.465524,-0.742344,2.464223,-1.000000,0,140
1314364536.795879,7.467738,-0.742674,2.462350,-1.000000,0,141
1314364536.795897,7.469953,-0.742992,2.460475,-1.000000,0,142
1314364536.795914,7.472203,-0.742304,2.458482,-1.000000,0,143
1314364536.795931,7.474415,-0.742596,2.456606,-1.000000,0,144
1314364536.795949,7.476628,-0.742875,2.454729,-1.000000,0,145
1314364536.795966,7.478841,-0.743142,2.452851,-1.000000,0,146
1314364536.795983,7.480638,-0.762286,2.452970,-1.000000,0,147
1314364536.796001,7.482413,-0.789388,2.453799,-1.000000,0,148
1314364536.796018,7.484733,-0.792617,2.452086,-1.000000,0,149
1314364536.796036,7.486894,-0.810763,2.451806,-1.000000,0,150
1314364536.796053,7.489330,-0.810987,2.449732,-1.000000,0,151
1314364536.796070,7.491804,-0.804226,2.447019,-1.000000,0,152
1314364536.796088,7.494199,-0.813385,2.445757,-1.000000,0,153
1314364536.796105,7.496642,-0.813567,2.443674,-1.000000,0,154
1314364536.796122,7.499085,-0.813735,2.441590,-1.000000,0,155
1314364536.796140,7.501806,-0.848777,2.442296,-1.000000,0,156
1314364536.796157,7.505220,-0.924694,2.445957,-1.000000,0,157
1314364536.796174,7.509356,-1.015580,2.450298,-1.000000,0,158
1314364536.796192,7.512467,-1.015723,2.447637,-1.000000,0,159
1314364536.796209,7.515579,-1.015849,2.444975,-1.000000,0,160
1314364536.796227,7.518690,-1.015957,2.442311,-1.000000,0,161
1314364536.796244,7.521773,-1.015049,2.439583,-1.000000,0,162
1314364536.796261,7.524880,-1.015121,2.436920,-1.000000,0,163
1314364536.796278,7.527814,-1.010186,2.433970,-1.000000,0,164
1314364536.796296,7.530903,-1.010222,2.431319,-1.000000,0,165
1314364536.796313,7.534321,-1.018223,2.429078,-1.000000,0,166
1314364536.796331,7.537479,-1.019222,2.426451,-1.000000,0,167
1314364536.796348,7.540596,-1.019204,2.423772,-1.000000,0,168
1314364536.796365,7.543712,-1.019169,2.421091,-1.000000,0,169
1314364536.796383,7.546338,-1.010137,2.418050,-1.000000,0,170
1314364536.796400,7.549365,-1.009069,2.415357,-1.000000,0,171
1314364536.796417,7.552445,-1.008981,2.412703,-1.000000,0,172
1314364536.796435,7.555588,-1.009873,2.410080,-1.000000,0,173
1314364536.796452,7.558669,-1.009750,2.407422,-1.000000,0,174
1314364536.796469,7.561891,-1.011603,2.404815,-1.000000,0,175
1314364536.796487,7.565421,-1.017426,2.402288,-1.000000,0,176
1314364536.796504,7.568524,-1.017248,2.399606,-1.000000,0,177
1314364536.796522,7.571546,-1.016055,2.396906,-1.000000,0,178
1314364536.796539,7.574644,-1.015842,2.394226,-1.000000,0,179
1314364536.796556,7.577740,-1.015610,2.391546,-1.000000,0,180
1314364536.796574,7.580381,-1.010382,2.388823,-1.000000,0,181
1314364536.796591,7.583551,-1.011112,2.386162,-1.000000,0,182
1314364536.796608,7.586629,-1.010828,2.383493,-1.000000,0,183
1314364536.796626,7.589706,-1.010527,2.380824,-1.000000,0,184
1314364536.796643,7.593714,-1.019159,2.378130,-1.000000,0,185
1314364536.796660,7.596816,-1.018819,2.375435,-1.000000,0,186
1314364536.796678,7.599916,-1.018461,2.372740,-1.000000,0,187
1314364536.796695,7.602333,-1.012125,2.370113,-1.000000,0,188
1314364536.796713,7.605293,-1.010740,2.367450,-1.000000,0,189
1314364536.796730,7.608124,-1.008347,2.364809,-1.000000,0,190
1314364536.796747,7.611186,-1.007921,2.362141,-1.000000,0,191
1314364536.796765,7.614500,-1.009462,2.359428,-1.000000,0,192
1314364536.796782,7.617175,-1.006026,2.356831,-1.000000,0,193
1314364536.796799,7.620227,-1.005549,2.354167,-1.000000,0,194
1314364536.796817,7.623278,-1.005053,2.351504,-1.000000,0,195
1314364536.796834,7.626186,-1.003551,2.348875,-1.000000,0,196
1314364536.796851,7.629228,-1.003020,2.346215,-1.000000,0,197
1314364536.796869,7.632413,-1.003461,2.343516,-1.000000,0,198
1314364536.796886,7.636201,-1.007834,2.340642,-1.000000,0,199
1314364536.796904,7.640171,-1.013171,2.337694,-1.000000,0,200
1314364536.796921,7.643865,-1.016509,2.334810,-1.000000,0,201
1314364536.796938,7.646946,-1.015881,2.332109,-1.000000,0,202
1314364536.796956,7.649374,-1.011293,2.329624,-1.000000,0,203
1314364536.796973,7.651938,-1.007679,2.327107,-1.000000,0,204
1314364536.796990,7.654987,-1.007002,2.324428,-1.000000,0,205
1314364536.797008,7.658033,-1.006307,2.321751,-1.000000,0,206
1314364536.797025,7.661603,-1.008542,2.318878,-1.000000,0,207
1314364536.797042,7.664831,-1.008791,2.316126,-1.000000,0,208
1314364536.797060,7.668426,-1.010982,2.313228,-1.000000,0,209
1314364536.797077,7.671111,-1.008252,2.310683,-1.000000,0,210
1314364536.797095,7.673969,-1.006486,2.308074,-1.000000,0,211
1314364536.797112,7.677200,-1.006660,2.305313,-1.000000,0,212
1314364536.797129,7.680629,-1.007793,2.302466,-1.000000,0,213
1314364536.797147,7.684661,-1.011834,2.299353,-1.000000,0,214
1314364536.797164,7.687916,-1.011945,2.296566,-1.000000,0,215
1314364536.797181,7.691175,-1.012038,2.293774,-1.000000,0,216
1314364536.797199,7.694021,-1.010163,2.291166,-1.000000,0,217
1314364536.797216,7.696857,-1.008272,2.288565,-1.000000,0,218
1314364536.797233,7.700110,-1.008309,2.285773,-1.000000,0,219
1314364536.797251,7.703366,-1.008327,2.282977,-1.000000,0,220
1314364536.797268,7.706404,-1.007355,2.280282,-1.000000,0,221
1314364536.797286,7.711448,-1.015084,2.276620,-1.000000,0,222
1314364536.797303,7.714507,-1.014067,2.273904,-1.000000,0,223
1314364536.797320,7.717102,-1.011099,2.271416,-1.000000,0,224
1314364536.797338,7.721077,-1.013911,2.268245,-1.000000,0,225
1314364536.797355,7.723185,-1.008981,2.266005,-1.000000,0,226
1314364536.797372,7.724546,-1.001152,2.264156,-1.000000,0,227
1314364536.797390,7.727555,-1.000057,2.261476,-1.000000,0,228
1314364536.797407,7.730559,-0.998944,2.258798,-1.000000,0,229
1314364536.797424,7.733559,-0.997814,2.256122,-1.000000,0,230
1314364536.797442,7.739323,-1.007211,2.251986,-1.000000,0,231
1314364536.797459,7.743368,-1.009862,2.248741,-1.000000,0,232
1314364536.797477,7.746401,-1.008660,2.246031,-1.000000,0,233
1314364536.797494,7.749429,-1.007441,2.243323,-1.000000,0,234
1314364536.797511,7.752717,-1.007158,2.240474,-1.000000,0,235
1314364536.797529,7.755738,-1.005903,2.237769,-1.000000,0,236
1314364536.797546,7.759566,-1.007483,2.234617,-1.000000,0,237
1314364536.797563,7.763134,-1.008087,2.231604,-1.000000,0,238
1314364536.797580,7.766709,-1.008669,2.228583,-1.000000,0,239
1314364536.797598,7.769732,-1.007333,2.225870,-1.000000,0,240
1314364536.797615,7.772750,-1.005980,2.223159,-1.000000,0,241
1314364536.797633,7.774905,-1.001777,2.220943,-1.000000,0,242
1314364536.797650,7.776459,-0.995678,2.219078,-1.000000,0,243
1314364536.797668,7.778852,-0.992401,2.216737,-1.000000,0,244
1314364536.797685,7.777688,-0.977833,2.216472,-1.000000,0,245
1314364536.797702,7.746927,-0.870381,2.233567,-1.000000,0,246
1314364536.797719,7.708547,-0.741699,2.255365,-1.000000,0,247
1314364536.797737,7.694578,-0.691054,2.262968,-1.000000,0,248
1314364536.797754,7.695027,-0.685388,2.262090,-1.000000,0,249
1314364536.797771,7.696993,-0.684387,2.260314,-1.000000,0,250
1314364536.797789,7.698955,-0.683375,2.258541,-1.000000,0,251
1314364536.797806,7.700913,-0.682351,2.256769,-1.000000,0,252
1314364536.797824,7.702867,-0.681316,2.255000,-1.000000,0,253
1314364536.797841,7.704817,-0.680270,2.253234,-1.000000,0,254
1314364536.797858,7.706438,-0.678287,2.251669,-1.000000,0,255
1314364536.797876,7.708377,-0.677219,2.249910,-1.000000,0,256
1314364536.797893,7.712962,-0.683509,2.246517,-1.000000,0,257
1314364536.797910,7.718259,-0.691599,2.242669,-1.000000,0,258
1314364536.797928,7.741819,-0.749201,2.227430,-1.000000,0,259
1314364536.797945,7.819157,-0.950384,2.178458,-1.000000,0,260
1314364536.797962,7.841186,-0.999933,2.163834,-1.000000,0,261
1314364536.797980,7.846238,-1.003643,2.159817,-1.000000,0,262
1314364536.797997,7.849922,-1.003671,2.156654,-1.000000,0,263
1314364536.798015,7.852907,-1.001857,2.153932,-1.000000,0,264
1314364536.798032,7.855885,-1.000025,2.151213,-1.000000,0,265
1314364536.798049,7.825580,-0.913979,2.169777,-1.000000,0,266
1314364536.798067,7.795807,-0.830969,2.188147,-1.000000,0,267
1314364536.798084,7.775322,-0.772621,2.200679,-1.000000,0,268
1314364536.798101,7.774625,-0.763982,2.200527,-1.000000,0,269
1314364536.798119,7.771659,-0.749973,2.201858,-1.000000,0,270
1314364536.798136,7.766001,-0.729732,2.204962,-1.000000,0,271
1314364536.798153,7.755338,-0.697937,2.211361,-1.000000,0,272
1314364536.798171,7.755062,-0.691241,2.211017,-1.000000,0,273
1314364536.798188,7.757032,-0.689897,2.209208,-1.000000,0,274
1314364536.798206,7.757461,-0.684989,2.208413,-1.000000,0,275
1314364536.798223,7.759023,-0.682743,2.206876,-1.000000,0,276
1314364536.798240,7.759795,-0.678722,2.205863,-1.000000,0,277
1314364536.798258,7.761722,-0.677348,2.204088,-1.000000,0,278
1314364536.798275,7.762458,-0.673323,2.203106,-1.000000,0,279
1314364536.798292,7.763570,-0.670176,2.201877,-1.000000,0,280
1314364536.798310,7.765468,-0.668778,2.200125,-1.000000,0,281
1314364536.798327,7.760901,-0.653388,2.202712,-1.000000,0,282
1314364536.798344,7.755833,-0.637182,2.205659,-1.000000,0,283
1314364536.798362,7.755576,-0.631472,2.205383,-1.000000,0,284
1314364536.798379,7.755287,-0.625774,2.205137,-1.000000,0,285
1314364536.798397,7.756209,-0.622682,2.204076,-1.000000,0,286
1314364536.798414,7.755027,-0.615274,2.204448,-1.000000,0,287
1314364536.798431,7.756744,-0.613912,2.202855,-1.000000,0,288
1314364536.798449,7.756764,-0.609105,2.202420,-1.000000,0,289
1314364536.798466,7.749516,-0.589745,2.206966,-1.000000,0,290
1314364536.798483,7.751149,-0.588409,2.205446,-1.000000,0,291
1314364536.798501,7.752778,-0.587063,2.203930,-1.000000,0,292
1314364536.798518,7.755270,-0.587407,2.201819,-1.000000,0,293
1314364536.798535,7.757331,-0.586885,2.200003,-1.000000,0,294
1314364536.798553,7.762030,-0.591419,2.196359,-1.000000,0,295
1314364536.798570,7.763666,-0.590012,2.194831,-1.000000,0,296
1314364536.798588,7.761737,-0.581871,2.195781,-1.000000,0,297
1314364536.798605,7.766475,-0.586330,2.192098,-1.000000,0,298
1314364536.798622,7.764490,-0.578209,2.193098,-1.000000,0,299
1314364536.798640,7.766082,-0.576784,2.191607,-1.000000,0,300
1314364536.798657,7.771313,-0.581998,2.187565,-1.000000,0,301
1314364536.798674,7.772915,-0.580535,2.186062,-1.000000,0,302
1314364536.798692,7.771746,-0.574105,2.186507,-1.000000,0,303
1314364536.798709,7.773322,-0.572638,2.185026,-1.000000,0,304
1314364536.798726,7.774893,-0.571161,2.183548,-1.000000,0,305
1314364536.798744,7.776458,-0.569675,2.182074,-1.000000,0,306
1314364536.798761,7.780846,-0.573077,2.178599,-1.000000,0,307
1314364536.798779,7.782416,-0.571557,2.177118,-1.000000,0,308
1314364536.798796,7.783981,-0.570028,2.175641,-1.000000,0,309
1314364536.798813,7.782665,-0.563637,2.176217,-1.000000,0,310
1314364536.798831,7.784203,-0.562105,2.174762,-1.000000,0,311
1314364536.798848,7.785736,-0.560563,2.173311,-1.000000,0,312
1314364536.798865,7.791157,-0.565419,2.169075,-1.000000,0,313
1314364536.798883,7.792699,-0.563838,2.167613,-1.000000,0,314
1314364536.798900,7.796695,-0.566227,2.164387,-1.000000,0,315
1314364536.798917,7.800216,-0.567786,2.161498,-1.000000,0,316
1314364536.798935,7.801763,-0.566154,2.160026,-1.000000,0,317
1314364536.798952,7.802805,-0.563725,2.158920,-1.000000,0,318
1314364536.798970,7.804841,-0.562862,2.157096,-1.000000,0,319
1314364536.798987,7.806371,-0.561202,2.155637,-1.000000,0,320
1314364536.799004,7.814484,-0.569668,2.149402,-1.000000,0,321
1314364536.799021,7.817052,-0.569508,2.147181,-1.000000,0,322
1314364536.799039,7.822695,-0.573973,2.142721,-1.000000,0,323
1314364536.799056,7.824258,-0.572213,2.141226,-1.000000,0,324
1314364536.799074,7.825814,-0.570444,2.139735,-1.000000,0,325
1314364536.799091,7.824768,-0.564836,2.140146,-1.000000,0,326
1314364536.799108,7.826300,-0.563062,2.138676,-1.000000,0,327
1314364536.799126,7.827825,-0.561279,2.137211,-1.000000,0,328
1314364536.799143,7.831449,-0.562516,2.134205,-1.000000,0,329
1314364536.799160,7.834028,-0.562212,2.131962,-1.000000,0,330
1314364536.799178,7.839797,-0.566399,2.127370,-1.000000,0,331
1314364536.799195,7.842396,-0.566036,2.125105,-1.000000,0,332
1314364536.799212,7.844463,-0.564908,2.123231,-1.000000,0,333
1314364536.799230,7.848680,-0.566736,2.119767,-1.000000,0,334
1314364536.799247,7.853454,-0.569266,2.115884,-1.000000,0,335
1314364536.799265,7.854993,-0.567329,2.114394,-1.000000,0,336
1314364536.799282,7.857615,-0.566851,2.112099,-1.000000,0,337
1314364536.799299,7.859145,-0.564889,2.110615,-1.000000,0,338
1314364536.799317,7.861767,-0.564374,2.108317,-1.000000,0,339
1314364536.799334,7.867151,-0.567465,2.103960,-1.000000,0,340
1314364536.799351,7.873669,-0.571951,2.098750,-1.000000,0,341
1314364536.799369,7.875768,-0.570617,2.096830,-1.000000,0,342
1314364536.799386,7.877305,-0.568552,2.095330,-1.000000,0,343
1314364536.799403,7.880519,-0.568617,2.092575,-1.000000,0,344
1314364536.799421,7.882048,-0.566524,2.091078,-1.000000,0,345
1314364536.799438,7.886398,-0.567958,2.087466,-1.000000,0,346
1314364536.799456,7.890194,-0.568647,2.084264,-1.000000,0,347
1314364536.799473,7.895711,-0.571406,2.079764,-1.000000,0,348
1314364536.799490,7.899534,-0.572018,2.076532,-1.000000,0,349
1314364536.799508,7.903367,-0.572596,2.073289,-1.000000,0,350
1314364536.799525,7.904904,-0.570373,2.071775,-1.000000,0,351
1314364536.799542,7.906433,-0.568140,2.070268,-1.000000,0,352
1314364536.799560,7.907955,-0.565898,2.068766,-1.000000,0,353
1314364536.799577,7.913548,-0.568423,2.064179,-1.000000,0,354
1314364536.799594,7.916239,-0.567498,2.061787,-1.000000,0,355
1314364536.799612,7.920691,-0.568579,2.058056,-1.000000,0,356
1314364536.799629,7.922210,-0.566255,2.056549,-1.000000,0,357
1314364536.799647,7.926086,-0.566600,2.053248,-1.000000,0,358
1314364536.799664,7.931750,-0.568908,2.048582,-1.000000,0,359
1314364536.799681,7.937435,-0.571161,2.043893,-1.000000,0,360
1314364536.799699,7.938959,-0.568742,2.042374,-1.000000,0,361
1314364536.799716,7.943471,-0.569596,2.038571,-1.000000,0,362
1314364536.799733,7.951003,-0.573673,2.032454,-1.000000,0,363
1314364536.799751,7.956756,-0.575725,2.027690,-1.000000,0,364
1314364536.799768,7.958290,-0.573196,2.026152,-1.000000,0,365
1314364536.799785,7.961638,-0.572587,2.023223,-1.000000,0,366
1314364536.799803,7.963160,-0.570029,2.021693,-1.000000,0,367
1314364536.799820,7.965284,-0.568099,2.019700,-1.000000,0,368
1314364536.799838,7.971698,-0.570584,2.014405,-1.000000,0,369
1314364536.799855,7.979980,-0.574895,2.007664,-1.000000,0,370
1314364536.799872,7.982740,-0.573486,2.005170,-1.000000,0,371
1314364536.799890,7.996645,-0.583267,1.994073,-1.000000,0,372
1314364536.799907,8.028009,-0.610251,1.969469,-1.000000,0,373
1314364536.799924,8.033378,-0.611018,1.964923,-1.000000,0,374
1314364536.799942,8.038134,-0.611121,1.960846,-1.000000,0,375
1314364536.799959,8.037884,-0.606306,1.960642,-1.000000,0,376
1314364536.799976,8.039499,-0.603318,1.958995,-1.000000,0,377
1314364536.799994,8.041104,-0.600321,1.957356,-1.000000,0,378
1314364536.800011,8.042698,-0.597314,1.955725,-1.000000,0,379
1314364536.800029,8.042379,-0.592510,1.955582,-1.000000,0,380
1314364536.800046,8.042674,-0.588310,1.954963,-1.000000,0,381
1314364536.800063,8.040401,-0.581760,1.956347,-1.000000,0,382
1314364536.800081,8.039375,-0.576413,1.956764,-1.000000,0,383
1314364536.800098,8.033193,-0.566433,1.961209,-1.000000,0,384
1314364536.800115,8.034676,-0.563463,1.959677,-1.000000,0,385
1314364536.800133,8.033569,-0.558187,1.960169,-1.000000,0,386
1314364536.800150,8.035025,-0.555213,1.958660,-1.000000,0,387
1314364536.800167,8.033877,-0.549962,1.959190,-1.000000,0,388