Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314890028.248199,6.796818,-0.617663,0.799820,-1.000000,0,1
1314890028.248216,6.805515,-0.605875,0.789257,-1.000000,0,2
1314890028.248233,6.817505,-0.598970,0.779343,-1.000000,0,3
1314890028.248251,6.829453,-0.592004,0.769421,-1.000000,0,4
1314890028.248268,6.841359,-0.584978,0.759492,-1.000000,0,5
1314890028.248286,6.893199,-0.634953,0.756324,-1.000000,0,6
1314890028.248303,6.981016,-0.735038,0.758631,-1.000000,0,7
1314890028.248320,6.993405,-0.727457,0.748164,-1.000000,0,8
1314890028.248338,7.005748,-0.719812,0.737690,-1.000000,0,9
1314890028.248355,6.864681,-0.499665,0.704460,-1.000000,0,10
1314890028.248372,6.876149,-0.492392,0.694645,-1.000000,0,11
1314890028.248390,6.887573,-0.485060,0.684824,-1.000000,0,12
1314890028.248407,6.923230,-0.510553,0.678229,-1.000000,0,13
1314890028.248424,6.960870,-0.538228,0.671646,-1.000000,0,14
1314890028.248442,6.972415,-0.530554,0.661590,-1.000000,0,15
1314890028.248459,6.997735,-0.541132,0.653165,-1.000000,0,16
1314890028.248477,7.039448,-0.573002,0.646467,-1.000000,0,17
1314890028.248494,7.080193,-0.603028,0.639376,-1.000000,0,18
1314890028.248511,7.062647,-0.556945,0.625943,-1.000000,0,19
1314890028.248528,7.075401,-0.550402,0.615796,-1.000000,0,20
1314890028.248546,7.086890,-0.542220,0.605516,-1.000000,0,21
1314890028.248563,7.095859,-0.530841,0.595010,-1.000000,0,22
1314890028.248581,7.083021,-0.492050,0.582659,-1.000000,0,23
1314890028.248598,7.094247,-0.483778,0.572478,-1.000000,0,24
1314890028.248615,7.102292,-0.471558,0.562052,-1.000000,0,25
1314890028.248633,7.116557,-0.467058,0.552104,-1.000000,0,26
1314890028.248650,7.176964,-0.518942,0.545255,-1.000000,0,27
1314890028.248667,7.251097,-0.586632,0.538847,-1.000000,0,28
1314890028.248685,7.199423,-0.501535,0.524459,-1.000000,0,29
1314890028.248702,7.210580,-0.492743,0.514057,-1.000000,0,30
1314890028.248719,6.986189,-0.203972,0.491737,-1.000000,0,31
1314890028.248737,6.961996,-0.155453,0.480685,-1.000000,0,32
1314890028.248754,6.944607,-0.115480,0.470206,-1.000000,0,33
1314890028.248772,6.954313,-0.107484,0.460983,-1.000000,0,34
1314890028.248789,7.026135,-0.171246,0.453871,-1.000000,0,35
1314890028.248806,7.309983,-0.477193,0.452596,-1.000000,0,36
1314890028.248824,7.345335,-0.495675,0.442678,-1.000000,0,37
1314890028.248841,7.367587,-0.498948,0.432279,-1.000000,0,38
1314890028.248858,7.392536,-0.505071,0.421839,-1.000000,0,39
1314890028.248876,7.403523,-0.495404,0.411093,-1.000000,0,40
1314890028.248893,7.414458,-0.485679,0.400346,-1.000000,0,41
1314890028.248910,7.420629,-0.470717,0.389570,-1.000000,0,42
1314890028.248928,7.358485,-0.381255,0.378671,-1.000000,0,43
1314890028.248945,7.347262,-0.348108,0.368252,-1.000000,0,44
1314890028.248963,7.352840,-0.333373,0.357910,-1.000000,0,45
1314890028.248980,7.350814,-0.310583,0.347671,-1.000000,0,46
1314890028.248997,7.352759,-0.292191,0.337474,-1.000000,0,47
1314890028.249015,7.358032,-0.277429,0.327283,-1.000000,0,48
1314890028.249032,7.365981,-0.265537,0.317073,-1.000000,0,49
1314890028.249049,7.371090,-0.250725,0.306945,-1.000000,0,50
1314890028.249067,7.343406,-0.202149,0.297752,-1.000000,0,51
1314890028.249084,7.333558,-0.172390,0.288276,-1.000000,0,52
1314890028.249101,7.252739,-0.070711,0.281394,-1.000000,0,53
1314890028.249119,7.261954,-0.061273,0.271720,-1.000000,0,54
1314890028.249136,7.271120,-0.051785,0.262048,-1.000000,0,55
1314890028.249154,6.781705,0.454320,0.274896,-1.000000,0,56
1314890028.249171,6.786225,0.464920,0.267182,-1.000000,0,57
1314890028.249188,6.787120,0.479040,0.259676,-1.000000,0,58
1314890028.249206,6.787930,0.493156,0.252218,-1.000000,0,59
1314890028.249223,6.786504,0.509349,0.244937,-1.000000,0,60
1314890028.249240,6.759056,0.550447,0.239335,-1.000000,0,61
1314890028.249258,6.719059,0.603060,0.234789,-1.000000,0,62
1314890028.249275,6.692489,0.642313,0.229630,-1.000000,0,63
1314890028.249292,6.667847,0.679306,0.224553,-1.000000,0,64
1314890028.249310,6.674331,0.686787,0.217328,-1.000000,0,65
1314890028.249327,6.661752,0.711964,0.211607,-1.000000,0,66
1314890028.249345,6.687182,0.701860,0.202886,-1.000000,0,67
1314890028.249362,6.711218,0.693280,0.194161,-1.000000,0,68
1314890028.249379,6.732370,0.687550,0.185578,-1.000000,0,69
1314890028.249397,6.728386,0.704690,0.179208,-1.000000,0,70
1314890028.249414,6.742873,0.705149,0.171149,-1.000000,0,71
1314890028.249431,6.751408,0.711007,0.163623,-1.000000,0,72
1314890028.249449,6.757673,0.718898,0.156312,-1.000000,0,73
1314890028.249466,6.857592,0.644662,0.139222,-1.000000,0,74
1314890028.249483,6.899378,0.622211,0.127801,-1.000000,0,75
1314890028.249501,6.905891,0.630692,0.120064,-1.000000,0,76
1314890028.249518,6.912361,0.639210,0.112331,-1.000000,0,77
1314890028.249536,6.783839,0.762765,0.120355,-1.000000,0,78
1314890028.249553,6.789846,0.770851,0.113086,-1.000000,0,79
1314890028.249570,6.795812,0.778973,0.105822,-1.000000,0,80
1314890028.249588,6.803266,0.785854,0.098372,-1.000000,0,81
1314890028.249605,6.914929,0.706473,0.077493,-1.000000,0,82
1314890028.249622,6.921058,0.715102,0.069889,-1.000000,0,83
1314890028.249640,6.927143,0.723768,0.062290,-1.000000,0,84
1314890028.249657,6.897645,0.761262,0.059589,-1.000000,0,85
1314890028.249674,6.886509,0.783571,0.054514,-1.000000,0,86
1314890028.249692,6.890773,0.793384,0.047329,-1.000000,0,87
1314890028.249709,6.896545,0.801985,0.039932,-1.000000,0,88
1314890028.249727,6.885100,0.824132,0.035104,-1.000000,0,89
1314890028.249744,6.875874,0.844349,0.030037,-1.000000,0,90
1314890028.249761,6.827310,0.894896,0.031150,-1.000000,0,91
1314890028.249779,6.832696,0.903304,0.024057,-1.000000,0,92
1314890028.249796,6.835676,0.913551,0.017351,-1.000000,0,93
1314890028.249813,6.833861,0.927407,0.011441,-1.000000,0,94
1314890028.249831,6.846226,0.930510,0.003215,-1.000000,0,95
1314890028.249848,6.888750,0.911161,-0.010148,-1.000000,0,96
1314890028.249865,6.890028,0.922814,-0.016633,-1.000000,0,97
1314890028.249883,6.895231,0.931533,-0.023782,-1.000000,0,98
1314890028.249900,6.900392,0.940284,-0.030923,-1.000000,0,99
1314890028.249918,6.774120,1.044323,-0.014410,-1.000000,0,100
1314890028.249935,6.778901,1.052629,-0.021125,-1.000000,0,101
1314890028.249952,6.783642,1.060965,-0.027833,-1.000000,0,102
1314890028.249969,6.785922,1.071044,-0.034078,-1.000000,0,103
1314890028.249987,6.797041,1.074882,-0.041996,-1.000000,0,104
1314890028.250004,6.801666,1.083321,-0.048693,-1.000000,0,105
1314890028.250022,6.799757,1.096285,-0.054108,-1.000000,0,106
1314890028.250039,6.747355,1.143881,-0.049453,-1.000000,0,107
1314890028.250056,6.688156,1.195507,-0.043129,-1.000000,0,108
1314890028.250074,6.692356,1.203564,-0.049406,-1.000000,0,109
1314890028.250091,6.696518,1.211648,-0.055675,-1.000000,0,110
1314890028.250108,6.694080,1.224127,-0.060564,-1.000000,0,111
1314890028.250126,6.740869,1.204004,-0.075847,-1.000000,0,112
1314890028.250143,6.744982,1.212309,-0.082199,-1.000000,0,113
1314890028.250160,6.733384,1.230833,-0.085143,-1.000000,0,114
1314890028.250178,6.710120,1.256726,-0.085445,-1.000000,0,115
1314890028.250195,6.696646,1.276070,-0.087782,-1.000000,0,116
1314890028.250213,6.645747,1.319004,-0.081622,-1.000000,0,117
1314890028.250230,6.602086,1.356821,-0.076829,-1.000000,0,118
1314890028.250247,6.579025,1.381283,-0.076529,-1.000000,0,119
1314890028.250265,6.542490,1.413827,-0.072965,-1.000000,0,120
1314890028.250282,6.423912,1.496407,-0.049940,-1.000000,0,121
1314890028.250299,6.372653,1.536711,-0.042277,-1.000000,0,122
1314890028.250317,6.324526,1.574576,-0.035094,-1.000000,0,123
1314890028.250334,6.327410,1.581335,-0.040014,-1.000000,0,124
1314890028.250351,6.330263,1.588114,-0.044927,-1.000000,0,125
1314890028.250369,6.367624,1.574539,-0.058370,-1.000000,0,126
1314890028.250386,6.370468,1.581494,-0.063366,-1.000000,0,127
1314890028.250404,6.373278,1.588469,-0.068354,-1.000000,0,128
1314890028.250421,6.370130,1.598870,-0.071825,-1.000000,0,129
1314890028.250438,6.359299,1.613594,-0.073292,-1.000000,0,130
1314890028.250456,6.328013,1.639747,-0.069388,-1.000000,0,131
1314890028.250473,6.253216,1.689951,-0.053926,-1.000000,0,132
1314890028.250490,6.255663,1.696494,-0.058502,-1.000000,0,133
1314890028.250508,6.235900,1.715268,-0.057156,-1.000000,0,134
1314890028.250525,6.238253,1.721756,-0.061655,-1.000000,0,135
1314890028.250542,6.240574,1.728261,-0.066144,-1.000000,0,136
1314890028.250560,6.224875,1.744430,-0.065699,-1.000000,0,137
1314890028.250577,6.220247,1.754542,-0.068227,-1.000000,0,138
1314890028.250595,6.199247,1.773213,-0.066161,-1.000000,0,139
1314890028.250612,6.204821,1.777793,-0.071451,-1.000000,0,140
1314890028.250629,6.203483,1.785980,-0.074800,-1.000000,0,141
1314890028.250647,6.178818,1.806089,-0.071468,-1.000000,0,142
1314890028.250664,6.133327,1.836519,-0.062013,-1.000000,0,143
1314890028.250681,6.135245,1.842655,-0.066101,-1.000000,0,144
1314890028.250699,6.131074,1.851825,-0.068407,-1.000000,0,145
1314890028.250716,6.119925,1.864383,-0.068625,-1.000000,0,146
1314890028.250733,6.098300,1.881942,-0.065669,-1.000000,0,147
1314890028.250751,6.042701,1.915736,-0.052423,-1.000000,0,148
1314890028.250768,6.033919,1.926541,-0.053049,-1.000000,0,149
1314890028.250786,6.013763,1.942652,-0.050167,-1.000000,0,150
1314890028.250803,6.015330,1.948344,-0.053844,-1.000000,0,151
1314890028.250820,5.995047,1.964212,-0.050772,-1.000000,0,152
1314890028.250838,5.930123,2.000465,-0.033709,-1.000000,0,153
1314890028.250855,5.879903,2.029394,-0.020951,-1.000000,0,154
1314890028.250872,5.877714,2.036141,-0.023123,-1.000000,0,155
1314890028.250890,5.870235,2.045224,-0.023597,-1.000000,0,156
1314890028.250907,5.843409,2.062793,-0.017835,-1.000000,0,157
1314890028.250924,5.817382,2.079756,-0.012202,-1.000000,0,158
1314890028.250942,5.589057,2.184203,0.059268,-1.000000,0,159
1314890028.250959,5.506364,2.224068,0.084139,-1.000000,0,160
1314890028.250977,5.498373,2.231458,0.084784,-1.000000,0,161
1314890028.250994,5.499165,2.235078,0.082555,-1.000000,0,162
1314890028.251011,5.499941,2.238705,0.080332,-1.000000,0,163
1314890028.251029,5.580190,2.209665,0.051398,-1.000000,0,164
1314890028.251046,5.649950,2.185606,0.025657,-1.000000,0,165
1314890028.251063,5.693264,2.172799,0.008614,-1.000000,0,166
1314890028.251081,5.694128,2.177250,0.005934,-1.000000,0,167
1314890028.251098,5.718010,2.172653,-0.004688,-1.000000,0,168
1314890028.251115,5.718851,2.177216,-0.007412,-1.000000,0,169
1314890028.251133,5.693046,2.192013,-0.000823,-1.000000,0,170
1314890028.251150,5.677840,2.202550,0.002156,-1.000000,0,171
1314890028.251168,5.659924,2.213961,0.006165,-1.000000,0,172
1314890028.251185,5.651745,2.221596,0.006789,-1.000000,0,173
1314890028.251202,5.652434,2.225904,0.004274,-1.000000,0,174
1314890028.251220,5.652213,2.230541,0.002088,-1.000000,0,175
1314890028.251237,5.651081,2.235496,0.000236,-1.000000,0,176
1314890028.251254,5.646360,2.241702,-0.000299,-1.000000,0,177
1314890028.251272,5.646966,2.246004,-0.002766,-1.000000,0,178
1314890028.251289,5.626128,2.257687,0.002688,-1.000000,0,179
1314890028.251306,5.615072,2.265857,0.004600,-1.000000,0,180
1314890028.251324,5.589686,2.278731,0.011920,-1.000000,0,181
1314890028.251341,5.581242,2.285769,0.012983,-1.000000,0,182
1314890028.251359,5.579928,2.290400,0.011391,-1.000000,0,183
1314890028.251376,5.580384,2.294446,0.009132,-1.000000,0,184
1314890028.251393,5.582613,2.297928,0.006196,-1.000000,0,185
1314890028.251410,5.583033,2.301993,0.003947,-1.000000,0,186
1314890028.251428,5.579850,2.307172,0.003092,-1.000000,0,187
1314890028.251445,5.580233,2.311233,0.000866,-1.000000,0,188
1314890028.251463,5.560866,2.321224,0.006365,-1.000000,0,189
1314890028.251480,5.554027,2.327336,0.007022,-1.000000,0,190
1314890028.251497,5.548961,2.332868,0.007010,-1.000000,0,191
1314890028.251515,5.535793,2.340680,0.010242,-1.000000,0,192
1314890028.251532,5.529784,2.346350,0.010670,-1.000000,0,193
1314890028.251549,5.529144,2.350470,0.008967,-1.000000,0,194
1314890028.251567,5.517703,2.357543,0.011634,-1.000000,0,195
1314890028.251584,5.508936,2.363793,0.013264,-1.000000,0,196
1314890028.251601,5.501946,2.369493,0.014208,-1.000000,0,197
1314890028.251619,5.502130,2.373259,0.012236,-1.000000,0,198
1314890028.251636,5.501397,2.377259,0.010643,-1.000000,0,199
1314890028.251654,5.493451,2.383072,0.012046,-1.000000,0,200
1314890028.251671,5.501680,2.384804,0.006738,-1.000000,0,201
1314890028.251688,5.493699,2.390555,0.008191,-1.000000,0,202
1314890028.251706,5.490198,2.395164,0.007792,-1.000000,0,203
1314890028.251723,5.488481,2.399323,0.006652,-1.000000,0,204
1314890028.251740,5.484046,2.404093,0.006677,-1.000000,0,205
1314890028.251758,5.454392,2.414530,0.017514,-1.000000,0,206
1314890028.251775,5.454424,2.418121,0.015711,-1.000000,0,207
1314890028.251792,5.444538,2.423871,0.018196,-1.000000,0,208
1314890028.251810,5.444537,2.427426,0.016428,-1.000000,0,209
1314890028.251827,5.444522,2.430985,0.014667,-1.000000,0,210
1314890028.251845,5.436390,2.436204,0.016467,-1.000000,0,211
1314890028.251862,5.434543,2.440094,0.015530,-1.000000,0,212
1314890028.251879,5.428181,2.444853,0.016602,-1.000000,0,213
1314890028.251897,5.434404,2.447147,0.012098,-1.000000,0,214
1314890028.251914,5.434311,2.450678,0.010392,-1.000000,0,215
1314890028.251931,5.427905,2.455364,0.011524,-1.000000,0,216
1314890028.251949,5.425984,2.459194,0.010658,-1.000000,0,217
1314890028.251966,5.425846,2.462698,0.008990,-1.000000,0,218
1314890028.251983,5.425694,2.466205,0.007328,-1.000000,0,219
1314890028.252001,5.417435,2.471053,0.009381,-1.000000,0,220
1314890028.252018,5.410962,2.475543,0.010647,-1.000000,0,221
1314890028.252036,5.408970,2.479276,0.009868,-1.000000,0,222
1314890028.252053,5.406066,2.483132,0.009520,-1.000000,0,223
1314890028.252070,5.394168,2.488297,0.013382,-1.000000,0,224
1314890028.252088,5.386750,2.492715,0.015194,-1.000000,0,225
1314890028.252105,5.386503,2.496072,0.013658,-1.000000,0,226
1314890028.252122,5.391625,2.498705,0.009581,-1.000000,0,227
1314890028.252140,5.385966,2.502793,0.010607,-1.000000,0,228
1314890028.252157,5.391054,2.505477,0.006521,-1.000000,0,229
1314890028.252174,5.393436,2.508538,0.003712,-1.000000,0,230
1314890028.252192,5.390426,2.512256,0.003490,-1.000000,0,231
1314890028.252209,5.378449,2.516964,0.007622,-1.000000,0,232
1314890028.252227,5.370049,2.521182,0.010065,-1.000000,0,233
1314890028.252244,5.369693,2.524490,0.008613,-1.000000,0,234
1314890028.252261,5.369323,2.527799,0.007167,-1.000000,0,235
1314890028.252279,5.368045,2.531195,0.006169,-1.000000,0,236
1314890028.252296,5.367647,2.534503,0.004739,-1.000000,0,237
1314890028.252313,5.365449,2.537968,0.004204,-1.000000,0,238
1314890028.252331,5.353426,2.542224,0.008586,-1.000000,0,239
1314890028.252348,5.350319,2.545684,0.008544,-1.000000,0,240
1314890028.252365,5.336508,2.549907,0.013909,-1.000000,0,241
1314890028.252383,5.334277,2.553212,0.013472,-1.000000,0,242
1314890028.252400,5.333815,2.556387,0.012142,-1.000000,0,243
1314890028.252418,5.330671,2.559724,0.012182,-1.000000,0,244
1314890028.252435,5.330183,2.562889,0.010872,-1.000000,0,245
1314890028.252452,5.327018,2.566191,0.010941,-1.000000,0,246
1314890028.252470,5.326506,2.569346,0.009649,-1.000000,0,247
1314890028.252487,5.325093,2.572538,0.008825,-1.000000,0,248
1314890028.252504,5.324555,2.575690,0.007548,-1.000000,0,249
1314890028.252522,5.324889,2.578813,0.005815,-1.000000,0,250
1314890028.252539,5.316361,2.582199,0.008740,-1.000000,0,251
1314890028.252556,5.299878,2.585706,0.015905,-1.000000,0,252
1314890028.252574,5.297539,2.588791,0.015635,-1.000000,0,253
1314890028.252591,5.296956,2.591833,0.014438,-1.000000,0,254
1314890028.252609,5.296360,2.594874,0.013248,-1.000000,0,255
1314890028.252626,5.295751,2.597916,0.012064,-1.000000,0,256
1314890028.252643,5.289849,2.600968,0.013737,-1.000000,0,257
1314890028.252661,5.289220,2.603986,0.012576,-1.000000,0,258
1314890028.252678,5.288578,2.607004,0.011422,-1.000000,0,259
1314890028.252695,5.287923,2.610022,0.010275,-1.000000,0,260
1314890028.252712,5.287256,2.613040,0.009135,-1.000000,0,261
1314890028.252730,5.282198,2.615965,0.010414,-1.000000,0,262
1314890028.252747,5.278011,2.618872,0.011231,-1.000000,0,263
1314890028.252765,5.277314,2.621853,0.010125,-1.000000,0,264
1314890028.252782,5.271368,2.624651,0.011948,-1.000000,0,265
1314890028.252800,5.270652,2.627608,0.010865,-1.000000,0,266
1314890028.252817,5.269924,2.630563,0.009788,-1.000000,0,267
1314890028.252834,5.247435,2.632458,0.021002,-1.000000,0,268
1314890028.252851,5.246708,2.635312,0.019975,-1.000000,0,269
1314890028.252869,5.246837,2.638217,0.018461,-1.000000,0,270
1314890028.252886,5.246086,2.641075,0.017446,-1.000000,0,271
1314890028.252903,5.252248,2.644399,0.012462,-1.000000,0,272
1314890028.252921,5.251464,2.647287,0.011450,-1.000000,0,273
1314890028.252938,5.243760,2.649642,0.014442,-1.000000,0,274
1314890028.252956,5.224849,2.651019,0.023980,-1.000000,0,275
1314890028.252973,5.224062,2.653788,0.023028,-1.000000,0,276
1314890028.252990,5.223264,2.656557,0.022082,-1.000000,0,277
1314890028.253008,5.227608,2.659819,0.018112,-1.000000,0,278
1314890028.253025,5.226780,2.662609,0.017172,-1.000000,0,279
1314890028.253042,5.225941,2.665398,0.016239,-1.000000,0,280
1314890028.253060,5.208836,2.666395,0.024988,-1.000000,0,281
1314890028.253077,5.207997,2.669106,0.024093,-1.000000,0,282
1314890028.253094,5.207147,2.671816,0.023205,-1.000000,0,283
1314890028.253112,5.208841,2.674843,0.020784,-1.000000,0,284
1314890028.253129,5.212217,2.678113,0.017333,-1.000000,0,285
1314890028.253147,5.211323,2.680851,0.016455,-1.000000,0,286
1314890028.253164,5.206180,2.682997,0.018168,-1.000000,0,287
1314890028.253181,5.209503,2.686321,0.014718,-1.000000,0,288
1314890028.253199,5.201814,2.688046,0.018016,-1.000000,0,289
1314890028.253216,5.200887,2.690746,0.017175,-1.000000,0,290
1314890028.253233,5.205003,2.694247,0.013209,-1.000000,0,291
1314890028.253251,5.204046,2.696967,0.012374,-1.000000,0,292
1314890028.253268,5.193842,2.698125,0.017313,-1.000000,0,293
1314890028.253285,5.192878,2.700798,0.016505,-1.000000,0,294
1314890028.253303,5.191066,2.703319,0.016231,-1.000000,0,295
1314890028.253320,5.185906,2.705216,0.018077,-1.000000,0,296
1314890028.253338,5.183251,2.707544,0.018354,-1.000000,0,297
1314890028.253355,5.182256,2.710177,0.017582,-1.000000,0,298
1314890028.253372,5.182912,2.713140,0.015754,-1.000000,0,299
1314890028.253390,5.181892,2.715777,0.014994,-1.000000,0,300
1314890028.253407,5.180862,2.718412,0.014240,-1.000000,0,301
1314890028.253424,5.179822,2.721045,0.013493,-1.000000,0,302
1314890028.253442,5.178771,2.723675,0.012753,-1.000000,0,303
1314890028.253459,5.172771,2.725193,0.015242,-1.000000,0,304
1314890028.253476,5.169244,2.727228,0.016136,-1.000000,0,305
1314890028.253494,5.170636,2.730395,0.013809,-1.000000,0,306
1314890028.253511,5.176098,2.734567,0.008781,-1.000000,0,307
1314890028.253529,5.168459,2.735588,0.012403,-1.000000,0,308
1314890028.253546,5.164910,2.737566,0.013337,-1.000000,0,309
1314890028.253563,5.155668,2.738059,0.018087,-1.000000,0,310
1314890028.253581,5.150508,2.739534,0.020143,-1.000000,0,311
1314890028.253598,5.149404,2.742049,0.019490,-1.000000,0,312
1314890028.253615,5.152330,2.745661,0.016111,-1.000000,0,313
1314890028.253633,5.158455,2.750206,0.010540,-1.000000,0,314
1314890028.253650,5.157296,2.752767,0.009893,-1.000000,0,315
1314890028.253667,5.156128,2.755325,0.009253,-1.000000,0,316
1314890028.253685,5.148540,2.755995,0.013021,-1.000000,0,317
1314890028.253702,5.144968,2.757797,0.014055,-1.000000,0,318
1314890028.253720,5.133422,2.757140,0.020623,-1.000000,0,319
1314890028.253737,5.130665,2.759099,0.021139,-1.000000,0,320
1314890028.253754,5.131082,2.762044,0.019449,-1.000000,0,321
1314890028.253772,5.129898,2.764491,0.018872,-1.000000,0,322
1314890028.253789,5.124753,2.765641,0.021081,-1.000000,0,323
1314890028.253806,5.123559,2.768063,0.020522,-1.000000,0,324
1314890028.253824,5.122356,2.770482,0.019969,-1.000000,0,325
1314890028.253841,5.121143,2.772898,0.019424,-1.000000,0,326
1314890028.253858,5.136351,2.781066,0.007141,-1.000000,0,327
1314890028.253876,5.135078,2.783555,0.006592,-1.000000,0,328
1314890028.253893,5.114333,2.778999,0.020070,-1.000000,0,329
1314890028.253911,5.106101,2.778816,0.024610,-1.000000,0,330
1314890028.253928,5.104867,2.781166,0.024109,-1.000000,0,331
1314890028.253945,5.103624,2.783512,0.023614,-1.000000,0,332
1314890028.253963,5.105454,2.787042,0.020869,-1.000000,0,333
1314890028.253980,5.112638,2.792703,0.014171,-1.000000,0,334
1314890028.253997,5.111336,2.795096,0.013685,-1.000000,0,335
1314890028.254015,5.110026,2.797484,0.013205,-1.000000,0,336
1314890028.254032,5.098797,2.795814,0.020106,-1.000000,0,337
1314890028.254049,5.097495,2.798146,0.019649,-1.000000,0,338
1314890028.254067,5.096184,2.800475,0.019200,-1.000000,0,339
1314890028.254084,5.097133,2.803769,0.017049,-1.000000,0,340
1314890028.254102,5.098059,2.807082,0.014901,-1.000000,0,341
1314890028.254119,5.096709,2.809422,0.014467,-1.000000,0,342
1314890028.254136,5.095350,2.811757,0.014040,-1.000000,0,343
1314890028.254153,5.093981,2.814089,0.013620,-1.000000,0,344
1314890028.254171,5.090369,2.815391,0.014925,-1.000000,0,345
1314890028.254188,5.078589,2.812866,0.022548,-1.000000,0,346
1314890028.254206,5.077232,2.815123,0.022160,-1.000000,0,347
1314890028.254223,5.076604,2.817728,0.021203,-1.000000,0,348
1314890028.254240,5.075228,2.819980,0.020827,-1.000000,0,349
1314890028.254258,5.081916,2.826190,0.014124,-1.000000,0,350
1314890028.254275,5.097324,2.836845,0.000497,-1.000000,0,351
1314890028.254292,5.089280,2.835901,0.005315,-1.000000,0,352
1314890028.254310,5.087812,2.838227,0.004951,-1.000000,0,353
1314890028.254327,5.082711,2.838675,0.007486,-1.000000,0,354
1314890028.254344,5.084849,2.842867,0.004246,-1.000000,0,355
1314890028.254362,5.083354,2.845180,0.003903,-1.000000,0,356
1314890028.254379,5.078262,2.845559,0.006467,-1.000000,0,357
1314890028.254397,5.082484,2.850960,0.001499,-1.000000,0,358
1314890028.254414,5.083808,2.854842,-0.001147,-1.000000,0,359
1314890028.254431,5.079420,2.855575,0.000860,-1.000000,0,360
1314890028.254449,5.075042,2.856274,0.002879,-1.000000,0,361
1314890028.254466,5.074909,2.859362,0.001415,-1.000000,0,362
1314890028.254483,5.071945,2.860831,0.002286,-1.000000,0,363
1314890028.254501,5.070384,2.863102,0.002001,-1.000000,0,364
1314890028.254518,5.068814,2.865368,0.001722,-1.000000,0,365
1314890028.254535,5.066541,2.867211,0.002035,-1.000000,0,366
1314890028.254553,5.064957,2.869464,0.001771,-1.000000,0,367
1314890028.254570,5.063364,2.871711,0.001514,-1.000000,0,368
1314890028.254588,5.052816,2.868379,0.008872,-1.000000,0,369
1314890028.254605,5.051240,2.870570,0.008634,-1.000000,0,370
1314890028.254622,5.044191,2.869270,0.013091,-1.000000,0,371
1314890028.254640,5.042619,2.871423,0.012870,-1.000000,0,372
1314890028.254657,5.043752,2.875342,0.010309,-1.000000,0,373
1314890028.254674,5.042154,2.877498,0.010100,-1.000000,0,374
1314890028.254692,5.040548,2.879650,0.009898,-1.000000,0,375
1314890028.254709,5.038934,2.881796,0.009703,-1.000000,0,376
1314890028.254726,5.037313,2.883937,0.009515,-1.000000,0,377
1314890028.254744,5.048982,2.895277,-0.002431,-1.000000,0,378
1314890028.254761,5.047291,2.897476,-0.002611,-1.000000,0,379
1314890028.254779,5.045593,2.899669,-0.002784,-1.000000,0,380
1314890028.254796,5.043887,2.901857,-0.002950,-1.000000,0,381
1314890028.254813,5.031050,2.895981,0.006910,-1.000000,0,382
1314890028.254831,5.029374,2.898099,0.006763,-1.000000,0,383
1314890028.254848,5.027041,2.899731,0.007213,-1.000000,0,384
1314890028.254865,5.025352,2.901834,0.007080,-1.000000,0,385
1314890028.254883,5.023656,2.903932,0.006953,-1.000000,0,386
1314890028.254900,5.024514,2.907988,0.004472,-1.000000,0,387
1314890028.254917,5.010035,2.900201,0.016171,-1.000000,0,388
1314890028.254935,5.008360,2.902227,0.016069,-1.000000,0,389
1314890028.254952,5.004149,2.902244,0.018336,-1.000000,0,390
1314890028.254970,5.001212,2.903237,0.019430,-1.000000,0,391
1314890028.254987,4.993266,2.900149,0.025261,-1.000000,0,392