Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326904077.57762647,47.37641525,8.55022335,489.97686768,5,7,1
1326904170.12547588,47.37638092,8.55023098,488.43508911,4,7,1
1326904170.17763066,47.37638092,8.55023098,488.41345215,4,7,1
1326904170.22553897,47.37638092,8.55023098,488.39175415,4,7,1
1326904170.27546000,47.37638092,8.55023098,488.52963257,4,7,1
1326904170.32501030,47.37638092,8.55023098,488.51974487,4,7,1
1326904170.37752390,47.37638092,8.55023098,488.49865723,4,7,1
1326904170.42551017,47.37638092,8.55023003,488.47753906,4,7,1
1326904170.47764659,47.37638092,8.55023003,488.45635986,4,7,1
1326904170.52551293,47.37638092,8.55023003,488.43518066,4,7,1
1326904170.57763958,47.37638092,8.55023003,488.59335327,4,7,1
1326904170.62499905,47.37638092,8.55023003,488.57278442,4,7,1
1326904170.67754364,47.37638092,8.55023003,488.55221558,4,7,1
1326904170.72556067,47.37638092,8.55023003,488.53158569,4,7,1
1326904170.77750468,47.37638092,8.55023003,488.51089478,4,7,1
1326904170.82554317,47.37638092,8.55023003,488.67990112,4,7,1
1326904170.87764978,47.37638092,8.55023003,488.65994263,4,7,1
1326904170.92551422,47.37638092,8.55023003,488.63992310,4,7,1
1326904170.96956086,47.37638092,8.55023003,488.61987305,4,7,1
1326904171.02549863,47.37638092,8.55022907,488.60382080,4,7,1
1326904171.07864881,47.37638092,8.55022907,488.77389526,4,7,1
1326904171.12452078,47.37638092,8.55022907,488.75454712,4,7,1
1326904171.17658424,47.37638092,8.55022907,488.73513794,4,7,1
1326904171.22550988,47.37638092,8.55022907,488.71566772,4,7,1
1326904171.27526522,47.37638092,8.55022907,488.69616699,4,7,1
1326904171.32547212,47.37638092,8.55022812,488.86282349,4,7,1
1326904171.37759328,47.37638092,8.55022812,488.84402466,4,7,1
1326904171.42548060,47.37638092,8.55022812,488.82516479,4,7,1
1326904171.47751808,47.37638092,8.55022812,488.80624390,4,7,1
1326904171.52534747,47.37638092,8.55022812,488.78729248,4,7,1
1326904171.58051991,47.37638474,8.55022717,488.95855713,4,7,1
1326904171.62550855,47.37638474,8.55022717,488.94027710,4,7,1
1326904171.68013334,47.37638474,8.55022717,488.92199707,4,7,1
1326904171.71757579,47.37638474,8.55022717,488.90362549,4,7,1
1326904171.77753782,47.37638474,8.55022717,488.88891602,4,8,1
1326904171.82454586,47.37638474,8.55022717,489.05557251,4,8,1
1326904171.87766886,47.37638474,8.55022717,489.03787231,4,8,1
1326904171.92868567,47.37638474,8.55022717,489.02011108,4,8,1
1326904171.96956873,47.37638474,8.55022717,489.00231934,4,8,1
1326904172.02920723,47.37638474,8.55022621,488.98803711,4,8,1
1326904172.08063149,47.37638474,8.55022621,489.15798950,4,8,1
1326904172.12550426,47.37638474,8.55022621,489.14083862,4,8,1
1326904172.17723513,47.37638474,8.55022621,489.12365723,4,8,1
1326904172.22924232,47.37638474,8.55022621,489.10641479,4,8,1
1326904172.27750611,47.37638474,8.55022621,489.08914185,4,8,1
1326904172.32550359,47.37638474,8.55022526,489.26666260,4,8,1
1326904172.37753677,47.37638474,8.55022526,489.25009155,4,8,1
1326904172.42551827,47.37638474,8.55022526,489.23345947,4,8,1
1326904172.47718573,47.37638474,8.55022526,489.21679688,4,8,1
1326904172.52504659,47.37638474,8.55022526,489.20010376,4,8,1
1326904172.57718229,47.37638474,8.55022430,489.37237549,4,8,1
1326904172.62964296,47.37638474,8.55022430,489.35632324,4,8,1
1326904172.67755127,47.37638474,8.55022430,489.34024048,4,8,1
1326904172.71654749,47.37638474,8.55022430,489.32415771,4,8,1
1326904172.77749395,47.37638474,8.55022430,489.31121826,4,8,1
1326904172.82508278,47.37638474,8.55022335,489.49075317,4,8,1
1326904172.87703228,47.37638474,8.55022335,489.47534180,4,8,1
1326904172.92547464,47.37638474,8.55022335,489.45989990,4,8,1
1326904172.96492815,47.37638474,8.55022240,489.44442749,4,8,1
1326904173.02904439,47.37638474,8.55022240,489.43200684,4,8,1
1326904173.08305788,47.37638855,8.55022240,489.60314941,4,8,1
1326904173.12855196,47.37638855,8.55022240,489.58831787,4,8,1
1326904173.18053102,47.37638855,8.55022240,489.57342529,4,8,1
1326904173.22550774,47.37638855,8.55022240,489.55850220,4,8,1
1326904173.27765846,47.37638855,8.55022144,489.54351807,4,8,1
1326904173.32577515,47.37638855,8.55022144,489.71182251,4,8,1
1326904173.37764859,47.37638855,8.55022144,489.69754028,4,8,1
1326904173.42477798,47.37638855,8.55022144,489.68319702,4,8,1
1326904173.47691846,47.37638855,8.55022144,489.66882324,4,8,1
1326904173.52552152,47.37638855,8.55022049,489.65438843,4,8,1
1326904173.57660866,47.37638855,8.55022049,489.82073975,4,8,1
1326904173.62497807,47.37638855,8.55022049,489.80694580,4,8,1
1326904173.67665124,47.37638855,8.55022049,489.79315186,4,8,1
1326904173.71756649,47.37638855,8.55022049,489.77929688,4,8,1
1326904173.77661943,47.37638855,8.55021954,489.76821899,5,8,1
1326904173.82563257,47.37638855,8.55021954,489.93582153,5,8,1
1326904173.87755895,47.37638855,8.55021954,489.92260742,5,8,1
1326904173.92458224,47.37638855,8.55021858,489.90936279,5,8,1
1326904173.96466351,47.37638855,8.55021858,489.89608765,5,8,1
1326904174.02450109,47.37638855,8.55021858,489.88546753,5,8,1
1326904174.07753086,47.37638855,8.55021763,490.05511475,5,8,1
1326904174.12551165,47.37638855,8.55021763,490.04248047,5,8,1
1326904174.17448950,47.37638855,8.55021763,490.02981567,5,8,1
1326904174.22504282,47.37638855,8.55021763,490.01708984,5,8,1
1326904174.27750492,47.37638855,8.55021763,490.00433350,5,8,1
1326904174.32448578,47.37638855,8.55021667,490.17098999,5,8,1
1326904174.37772536,47.37638855,8.55021667,490.15887451,5,8,1
1326904174.42485905,47.37638855,8.55021667,490.14666748,5,8,1
1326904174.47657061,47.37638855,8.55021667,490.13442993,5,8,1
1326904174.52554011,47.37638855,8.55021667,490.12216187,5,8,1
1326904174.57736039,47.37638855,8.55021667,490.28775024,5,8,1
1326904174.62452531,47.37638855,8.55021572,490.27606201,5,8,1
1326904174.67975545,47.37638855,8.55021572,490.26434326,5,8,1
1326904174.71754837,47.37638855,8.55021572,490.25259399,5,8,1
1326904174.78057671,47.37638855,8.55021572,490.24313354,5,8,1
1326904174.82552052,47.37638855,8.55021477,490.40438843,5,8,1
1326904174.88060617,47.37638855,8.55021477,490.39318848,5,8,1
1326904174.92548966,47.37638855,8.55021477,490.38195801,5,8,1
1326904174.96555066,47.37638855,8.55021477,490.37066650,5,8,1
1326904175.02959824,47.37638855,8.55021477,490.36163330,5,8,1
1326904175.07751179,47.37638855,8.55021381,490.52554321,5,8,1
1326904175.12853956,47.37638855,8.55021381,490.51486206,5,8,1
1326904175.17655087,47.37638855,8.55021381,490.50411987,5,8,1
1326904175.22953773,47.37638855,8.55021381,490.49334717,5,8,1
1326904175.27661872,47.37638855,8.55021381,490.48254395,5,8,1
1326904175.32550120,47.37638855,8.55021286,490.64990234,5,8,1
1326904175.37711811,47.37638855,8.55021286,490.63973999,5,8,1
1326904175.42511654,47.37638855,8.55021286,490.62954712,5,8,1
1326904175.47708440,47.37638855,8.55021286,490.61932373,5,8,1
1326904175.52509952,47.37638855,8.55021286,490.60903931,5,8,1
1326904175.58052826,47.37638855,8.55021286,490.77780151,5,8,1
1326904175.62505388,47.37638855,8.55021286,490.76815796,5,8,1
1326904175.67655420,47.37638855,8.55021286,490.75854492,5,8,1
1326904175.72564101,47.37638855,8.55021191,490.74887085,5,8,1
1326904175.77764678,47.37638855,8.55021191,490.73913574,5,8,1
1326904175.82535934,47.37638855,8.55021191,490.90182495,5,8,1
1326904175.87751079,47.37638855,8.55021191,490.89273071,5,8,1
1326904175.92957425,47.37638855,8.55021191,490.88360596,5,8,1
1326904175.96507287,47.37638855,8.55021191,490.87442017,5,8,1
1326904176.02953529,47.37638855,8.55021191,490.86706543,5,8,1
1326904176.07662964,47.37639236,8.55021191,491.03103638,5,8,1
1326904176.12547803,47.37639236,8.55021191,491.02246094,5,8,1
1326904176.17653608,47.37639236,8.55021191,491.01385498,5,8,1
1326904176.22545290,47.37639236,8.55021191,491.00518799,5,8,1
1326904176.27753162,47.37639236,8.55021095,491.15567017,5,8,1
1326904176.32857585,47.37639236,8.55021191,491.16043091,5,8,1
1326904176.38157010,47.37639236,8.55021191,491.15237427,5,8,1
1326904176.42553830,47.37639236,8.55021191,491.14425659,5,8,1
1326904176.46554756,47.37639236,8.55021191,491.13610840,5,8,1
1326904176.52547693,47.37639236,8.55021095,491.28768921,5,8,1
1326904176.57750368,47.37639236,8.55021191,491.28900146,5,8,1
1326904176.62878180,47.37639236,8.55021095,491.28140259,5,8,1
1326904176.67897272,47.37639236,8.55021095,491.27374268,5,8,1
1326904176.71664548,47.37639236,8.55021095,491.26605225,5,8,1
1326904176.77746606,47.37639236,8.55021095,491.25982666,5,8,1
1326904176.82551146,47.37639236,8.55021095,491.41680908,5,8,1
1326904176.87654090,47.37639236,8.55021095,491.40963745,5,8,1
1326904176.92551494,47.37639236,8.55021095,491.40243530,5,8,1
1326904176.97765422,47.37639236,8.55021095,491.39517212,5,8,1
1326904177.02553773,47.37639236,8.55021095,491.53988647,5,8,1
1326904177.07754827,47.37639236,8.55021095,491.54034424,5,8,1
1326904177.12451959,47.37639236,8.55021095,491.53363037,5,8,1
1326904177.17680144,47.37639236,8.55021095,491.52685547,5,8,1
1326904177.22523975,47.37639236,8.55021095,491.52005005,5,8,1
1326904177.27661443,47.37639236,8.55021095,491.65731812,5,8,1
1326904177.32549119,47.37639236,8.55021095,491.65750122,5,8,1
1326904177.37658286,47.37639236,8.55021095,491.65115356,5,8,1
1326904177.42454171,47.37639236,8.55021095,491.64477539,5,8,1
1326904177.47757506,47.37639236,8.55021095,491.63833618,5,8,1
1326904177.52551389,47.37639236,8.55021095,491.76626587,5,8,1
1326904177.57749844,47.37639236,8.55021095,491.76794434,5,8,1
1326904177.62520647,47.37639236,8.55021095,491.76193237,5,8,1
1326904177.67740154,47.37639236,8.55021095,491.75588989,5,8,1
1326904177.71751261,47.37639236,8.55021095,491.74981689,5,8,1
1326904177.78062105,47.37639236,8.55021095,491.74493408,5,8,1
1326904177.82525039,47.37639236,8.55021095,491.87011719,5,8,1
1326904177.87749076,47.37639236,8.55021095,491.86441040,5,8,1
1326904177.92918706,47.37639236,8.55021095,491.85867310,5,8,1
1326904177.96521926,47.37639236,8.55021095,491.85287476,5,8,1
1326904178.02927065,47.37639236,8.55021095,491.84817505,5,8,1
1326904178.07756186,47.37639236,8.55021095,491.96429443,5,8,1
1326904178.12550664,47.37639236,8.55021095,491.95886230,5,8,1
1326904178.17755318,47.37639236,8.55021095,491.95333862,5,8,1
1326904178.22862267,47.37639236,8.55021095,491.94775391,5,8,1
1326904178.27754688,47.37639236,8.55021095,492.05523682,5,8,1
1326904178.32866311,47.37639236,8.55021095,492.05471802,5,8,1
1326904178.38059783,47.37639236,8.55021095,492.04953003,5,8,1
1326904178.42507029,47.37639236,8.55021095,492.04431152,5,8,1
1326904178.47721958,47.37639236,8.55021095,492.03906250,5,8,1
1326904178.52549481,47.37639236,8.55021095,492.03378296,5,8,1
1326904178.56549525,47.37639236,8.55021191,492.13577271,5,8,1
1326904178.62552071,47.37638855,8.55021095,492.13180542,5,8,1
1326904178.67751026,47.37638855,8.55021095,492.12582397,5,8,1
1326904178.72557402,47.37638855,8.55021095,492.12075806,5,8,1
1326904178.78453803,47.37638855,8.55021191,492.21154785,5,8,1
1326904178.82954359,47.37638855,8.55021191,492.21206665,5,8,1
1326904178.87764764,47.37638855,8.55021191,492.20727539,5,8,1
1326904178.92553186,47.37638855,8.55021191,492.20248413,5,8,1
1326904178.96968007,47.37638855,8.55021191,492.19760132,5,8,1
1326904179.02487278,47.37638855,8.55021191,492.19369507,5,8,1
1326904179.07749033,47.37638855,8.55021191,492.28186035,5,8,1
1326904179.12854648,47.37638855,8.55021191,492.27725220,5,8,1
1326904179.17752409,47.37638855,8.55021191,492.27258301,5,8,1
1326904179.22544527,47.37638855,8.55021191,492.26788330,5,8,1
1326904179.27763271,47.37638855,8.55021191,492.26315308,5,8,1
1326904179.32556868,47.37638855,8.55021191,492.33935547,5,8,1
1326904179.37683463,47.37638855,8.55021191,492.33480835,5,8,1
1326904179.42954373,47.37638855,8.55021191,492.33023071,5,8,1
1326904179.47755456,47.37638855,8.55021191,492.32562256,5,8,1
1326904179.52553725,47.37638855,8.55021286,492.39300537,5,8,1
1326904179.57751107,47.37638855,8.55021286,492.39797974,5,8,1
1326904179.62478185,47.37638855,8.55021191,492.39361572,5,8,1
1326904179.67768383,47.37638855,8.55021191,492.38922119,5,8,1
1326904179.71749735,47.37638855,8.55021191,492.38476562,5,8,1
1326904179.77769065,47.37638855,8.55021191,492.38119507,6,8,1
1326904179.82559848,47.37638855,8.55021286,492.44058228,6,8,1
1326904179.88154244,47.37638855,8.55021286,492.43630981,6,8,1
1326904179.92464423,47.37638855,8.55021286,492.43200684,6,8,1
1326904179.96861601,47.37638855,8.55021286,492.42767334,6,8,1
1326904180.02547860,47.37638855,8.55021286,492.42419434,6,8,1
1326904180.07662272,47.37638855,8.55021381,492.47256470,6,8,1
1326904180.12556386,47.37638855,8.55021381,492.46835327,6,8,1
1326904180.17657566,47.37638855,8.55021381,492.46408081,6,8,1
1326904180.22468162,47.37638855,8.55021381,492.45980835,6,8,1
1326904180.27752542,47.37638855,8.55021381,492.50219727,6,8,1
1326904180.32556462,47.37638855,8.55021381,492.50027466,6,8,1
1326904180.38056970,47.37638855,8.55021381,492.49606323,6,8,1
1326904180.42499137,47.37638855,8.55021381,492.49176025,6,8,1
1326904180.47902822,47.37638855,8.55021381,492.48742676,6,8,1
1326904180.52557731,47.37638855,8.55021477,492.53540039,6,8,1
1326904180.58057261,47.37638855,8.55021477,492.53421021,6,8,1
1326904180.62461185,47.37638855,8.55021381,492.52999878,6,8,1
1326904180.68150783,47.37638855,8.55021381,492.52572632,6,8,1
1326904180.71661997,47.37638855,8.55021381,492.52139282,6,8,1
1326904180.78055525,47.37638855,8.55021381,492.51791382,6,8,1
1326904180.82453966,47.37638855,8.55021477,492.57434082,6,8,1
1326904180.87747073,47.37638855,8.55021477,492.57015991,6,8,1
1326904180.92558908,47.37638855,8.55021477,492.56591797,6,8,1
1326904180.96556664,47.37638855,8.55021477,492.56161499,6,8,1
1326904181.02549386,47.37638855,8.55021477,492.55816650,6,8,1
1326904181.07750893,47.37638855,8.55021381,492.62481689,6,8,1
1326904181.12864637,47.37638855,8.55021381,492.62069702,6,8,1
1326904181.17922425,47.37638855,8.55021381,492.61654663,6,8,1
1326904181.21755815,47.37638855,8.55021381,492.61236572,6,8,1
1326904181.27650428,47.37638855,8.55021381,492.67852783,6,8,1
1326904181.32555699,47.37638855,8.55021477,492.67999268,6,8,1
1326904181.37714291,47.37638855,8.55021477,492.67599487,6,8,1
1326904181.42517447,47.37638855,8.55021477,492.67193604,6,8,1
1326904181.47751808,47.37638855,8.55021477,492.66784668,6,8,1
1326904181.52553844,47.37638855,8.55021477,492.73736572,6,8,1
1326904181.57678485,47.37638855,8.55021477,492.73791504,6,8,1
1326904181.62958050,47.37638855,8.55021477,492.73400879,6,8,1
1326904181.67648745,47.37638855,8.55021477,492.73004150,6,8,1
1326904181.71749926,47.37638855,8.55021477,492.72604370,6,8,1
1326904181.77650380,47.37638855,8.55021381,492.79895020,6,8,1
1326904181.82960153,47.37638855,8.55021381,492.79495239,6,8,1
1326904181.87569523,47.37638855,8.55021381,492.79113770,6,8,1
1326904181.92968512,47.37638855,8.55021381,492.78726196,6,8,1
1326904181.96885109,47.37638855,8.55021381,492.78335571,6,8,1
1326904182.02889943,47.37638474,8.55021381,492.78021240,6,8,1
1326904182.07678819,47.37638855,8.55021286,492.86282349,6,8,1
1326904182.12550282,47.37638855,8.55021286,492.85913086,6,8,1
1326904182.17761827,47.37638855,8.55021286,492.85540771,6,8,1
1326904182.22562242,47.37638855,8.55021286,492.85165405,6,8,1
1326904182.27753901,47.37638855,8.55021191,492.92947388,6,8,1
1326904182.32609296,47.37638855,8.55021191,492.92767334,6,8,1
1326904182.37693858,47.37638855,8.55021191,492.92407227,6,8,1
1326904182.42477226,47.37638855,8.55021191,492.92047119,6,8,1
1326904182.47683167,47.37638855,8.55021191,492.91680908,6,8,1
1326904182.52553105,47.37638855,8.55021095,492.99688721,6,8,1
1326904182.57755661,47.37638855,8.55021095,492.99563599,6,8,1
1326904182.62476850,47.37638855,8.55021095,492.99215698,6,8,1
1326904182.67923284,47.37638855,8.55021095,492.98867798,6,8,1
1326904182.71654725,47.37638855,8.55021095,492.98510742,6,8,1
1326904182.78153372,47.37638855,8.55021095,492.98223877,6,8,1
1326904182.82549977,47.37638855,8.55021000,493.06774902,6,8,1
1326904182.87661695,47.37638855,8.55021000,493.06442261,6,8,1
1326904182.92551374,47.37638855,8.55021000,493.06106567,6,8,1
1326904182.96551490,47.37638855,8.55021000,493.05767822,6,8,1
1326904183.02544665,47.37638855,8.55021000,493.05493164,6,8,1
1326904183.07755637,47.37639236,8.55021000,493.14779663,6,8,1
1326904183.12461233,47.37638855,8.55021000,493.14471436,6,8,1
1326904183.17751575,47.37638855,8.55021000,493.14160156,6,8,1
1326904183.22552443,47.37638855,8.55021000,493.13845825,6,8,1
1326904183.27743912,47.37639236,8.55020905,493.22195435,6,8,1
1326904183.32547760,47.37639236,8.55020905,493.22131348,6,8,1
1326904183.37752295,47.37639236,8.55020905,493.21838379,6,8,1
1326904183.42455459,47.37639236,8.55020905,493.21542358,6,8,1
1326904183.47756362,47.37639236,8.55020905,493.21243286,6,8,1
1326904183.52572680,47.37639236,8.55020905,493.20938110,6,8,1
1326904183.57651758,47.37639236,8.55020809,493.28836060,6,8,1
1326904183.62549233,47.37639236,8.55020809,493.28555298,6,8,1
1326904183.67661643,47.37639236,8.55020809,493.28268433,6,8,1
1326904183.71750641,47.37639236,8.55020809,493.27981567,6,8,1
1326904183.77744007,47.37639236,8.55020809,493.27746582,6,8,1
1326904183.82553601,47.37639236,8.55020714,493.36151123,6,8,1
1326904183.87750149,47.37639236,8.55020714,493.35882568,6,8,1
1326904183.92871547,47.37639236,8.55020714,493.35607910,6,8,1
1326904183.96920276,47.37639236,8.55020714,493.35330200,6,8,1
1326904184.02863884,47.37639236,8.55020714,493.35104370,6,8,1
1326904184.07721424,47.37639236,8.55020618,493.43634033,6,8,1
1326904184.12550998,47.37639236,8.55020618,493.43380737,6,8,1
1326904184.17721438,47.37639236,8.55020523,493.43121338,6,8,1
1326904184.22534204,47.37639236,8.55020523,493.42858887,6,8,1
1326904184.27771306,47.37639236,8.55020428,493.51403809,6,8,1
1326904184.32551098,47.37639236,8.55020523,493.51571655,6,8,1
1326904184.37753844,47.37639236,8.55020523,493.51336670,6,8,1
1326904184.42855930,47.37639236,8.55020523,493.51095581,6,8,1
1326904184.47703052,47.37639236,8.55020523,493.50848389,6,8,1
1326904184.52548909,47.37639236,8.55020523,493.50601196,6,8,1
1326904184.57662034,47.37639236,8.55020428,493.60070801,6,8,1
1326904184.62953401,47.37639236,8.55020428,493.59854126,6,8,1
1326904184.67748237,47.37639236,8.55020428,493.59631348,6,8,1
1326904184.72963071,47.37639236,8.55020332,493.59405518,6,8,1
1326904184.77751040,47.37639236,8.55020332,493.59170532,6,8,1
1326904184.82488203,47.37639618,8.55020332,493.69073486,6,8,1
1326904184.87762690,47.37639236,8.55020332,493.68872070,6,8,1
1326904184.92549229,47.37639236,8.55020237,493.68664551,6,8,1
1326904184.96552038,47.37639236,8.55020237,493.68457031,6,8,1
1326904185.02869034,47.37639236,8.55020237,493.68286133,6,8,1
1326904185.07750678,47.37639618,8.55020237,493.79360962,6,8,1
1326904185.12552691,47.37639618,8.55020237,493.79187012,6,8,1
1326904185.17746544,47.37639618,8.55020237,493.79006958,6,8,1
1326904185.22550392,47.37639618,8.55020237,493.78820801,6,8,1
1326904185.27763796,47.37639236,8.55020142,493.78631592,6,8,1
1326904185.32554722,47.37639618,8.55020142,493.89538574,6,8,1
1326904185.37679625,47.37639618,8.55020046,493.89385986,6,8,1
1326904185.42850780,47.37639618,8.55020046,493.89227295,6,8,1
1326904185.47748733,47.37639618,8.55020046,493.89062500,6,8,1
1326904185.52870512,47.37639618,8.55020046,493.88897705,6,8,1
1326904185.58153462,47.37639618,8.55019951,493.99685669,6,8,1
1326904185.62466431,47.37639618,8.55019951,493.99551392,6,8,1
1326904185.67764568,47.37639618,8.55019951,493.99414062,6,8,1
1326904185.72547650,47.37639618,8.55019855,493.99270630,6,8,1
1326904185.77654266,47.37639618,8.55019855,493.99124146,6,8,1
1326904185.82463527,47.37639618,8.55019760,494.11868286,6,8,1
1326904185.87750840,47.37639618,8.55019760,494.11767578,6,8,1
1326904185.92465281,47.37639618,8.55019760,494.11663818,6,8,1
1326904185.96608400,47.37639618,8.55019760,494.11553955,6,8,1
1326904186.02462029,47.37639618,8.55019760,494.11462402,6,8,1
1326904186.07752132,47.37639618,8.55019665,494.25085449,6,8,1
1326904186.12550902,47.37639618,8.55019665,494.25021362,6,8,1
1326904186.17752123,47.37639618,8.55019665,494.24951172,6,8,1
1326904186.22453070,47.37639618,8.55019665,494.24880981,6,8,1
1326904186.27837491,47.37639618,8.55019569,494.38516235,6,8,1
1326904186.32447433,47.37639618,8.55019665,494.39614868,6,8,1
1326904186.37751603,47.37639618,8.55019665,494.39590454,6,8,1
1326904186.42451358,47.37639618,8.55019665,494.39562988,6,8,1
1326904186.47455883,47.37639618,8.55019665,494.39529419,6,8,1
1326904186.52550340,47.37639618,8.55019569,494.39495850,6,8,1
1326904186.57652664,47.37639618,8.55019569,494.55621338,6,8,1
1326904186.62577295,47.37639618,8.55019569,494.55645752,6,8,1
1326904186.67697740,47.37639618,8.55019569,494.55667114,6,8,1
1326904186.71752071,47.37639618,8.55019569,494.55685425,6,8,1
1326904186.77651644,47.37639618,8.55019474,494.55694580,6,8,1
1326904186.82952309,47.37639618,8.55019474,494.72360229,6,8,1
1326904186.87705874,47.37639618,8.55019379,494.72436523,6,8,1
1326904186.92547822,47.37639618,8.55019379,494.72506714,6,8,1
1326904186.96578074,47.37639618,8.55019379,494.72573853,6,8,1
1326904187.02516413,47.37639618,8.55019379,494.72628784,6,8,1
1326904187.07750702,47.37639999,8.55019283,494.90313721,6,8,1
1326904187.12917018,47.37639999,8.55019283,494.90441895,6,8,1
1326904187.17749596,47.37639999,8.55019283,494.90567017,6,8,1
1326904187.22951388,47.37639618,8.55019283,494.90689087,6,8,1
1326904187.27683449,47.37639618,8.55019283,494.90805054,6,8,1
1326904187.32551908,47.37639999,8.55019188,495.09024048,6,8,1
1326904187.37706828,47.37639999,8.55019188,495.09207153,6,8,1
1326904187.42908907,47.37639999,8.55019188,495.09387207,6,8,1
1326904187.47750282,47.37639999,8.55019188,495.09558105,6,8,1
1326904187.52554417,47.37639999,8.55019093,495.09729004,6,8,1
1326904187.57751369,47.37639999,8.55019093,495.28213501,6,8,1
1326904187.62951469,47.37639999,8.55019093,495.28445435,6,8,1
1326904187.67695355,47.37639999,8.55019093,495.28674316,6,8,1
1326904187.72550321,47.37639999,8.55019093,495.28897095,6,8,1
1326904187.77762556,47.37639999,8.55019093,495.29116821,6,8,1
1326904187.82564282,47.37639999,8.55018997,495.48184204,6,8,1
1326904187.87750363,47.37639999,8.55018997,495.48474121,6,8,1
1326904187.92547178,47.37639999,8.55018902,495.48757935,6,8,1
1326904187.96557713,47.37639999,8.55018902,495.49038696,6,8,1
