Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314275148.29643559,47.37519455,8.55024529,513.27362061,2,7,1
1314275298.75642967,47.37540054,8.55025196,506.53106689,0,7,1
1314275298.80443430,47.37540054,8.55025196,506.51745605,0,7,1
1314275298.85545492,47.37540436,8.55025196,506.16870117,0,7,1
1314275298.90444255,47.37540436,8.55025196,506.15795898,0,7,1
1314275298.95678520,47.37540436,8.55025196,506.14306641,0,7,1
1314275299.00516295,47.37540436,8.55025196,506.12811279,0,7,1
1314275299.05550051,47.37540436,8.55025291,506.11312866,0,7,1
1314275299.10438681,47.37540436,8.55025291,505.77255249,0,7,1
1314275299.15549207,47.37540436,8.55025291,505.75625610,0,7,1
1314275299.20444751,47.37540436,8.55025291,505.73995972,0,7,1
1314275299.25562620,47.37540436,8.55025291,505.72360229,0,7,1
1314275299.30750799,47.37540436,8.55025387,505.70721436,0,7,1
1314275299.35643196,47.37540817,8.55025387,505.36602783,0,7,1
1314275299.40555501,47.37540817,8.55025291,505.35296631,0,7,1
1314275299.45557690,47.37540817,8.55025291,505.33526611,0,7,1
1314275299.50746298,47.37540817,8.55025291,505.31753540,0,7,1
1314275299.55546951,47.37540817,8.55025291,505.29974365,0,7,1
1314275299.60443401,47.37540817,8.55025291,504.97192383,0,7,1
1314275299.65698838,47.37540817,8.55025291,504.95291138,0,7,1
1314275299.70760894,47.37540817,8.55025291,504.93389893,0,7,1
1314275299.75647569,47.37540817,8.55025387,504.91482544,0,7,1
1314275299.80848908,47.37540817,8.55025387,504.89575195,0,7,1
1314275299.85545826,47.37540817,8.55025387,504.55819702,0,7,1
1314275299.90398097,47.37540436,8.55025387,504.54592896,0,7,1
1314275299.95659828,47.37540436,8.55025387,504.52557373,0,7,1
1314275300.00443435,47.37540436,8.55025387,504.50515747,0,7,1
1314275300.05547881,47.37540436,8.55025387,504.48474121,0,7,1
1314275300.10745358,47.37540436,8.55025387,504.16500854,0,7,1
1314275300.15644360,47.37540436,8.55025387,504.14343262,0,7,1
1314275300.20848370,47.37540436,8.55025387,504.12182617,0,7,1
1314275300.25543547,47.37540436,8.55025387,504.10018921,0,7,1
1314275300.29646659,47.37540436,8.55025387,504.07855225,0,7,1
1314275300.35661554,47.37540817,8.55025387,503.75112915,0,7,1
1314275300.40844893,47.37540436,8.55025578,503.73318481,0,7,1
1314275300.45578980,47.37540436,8.55025578,503.71029663,0,7,1
1314275300.50862336,47.37540436,8.55025578,503.68737793,0,7,1
1314275300.55884790,47.37540436,8.55025578,503.66442871,0,7,1
1314275300.60860229,47.37540436,8.55025673,503.33615112,0,7,1
1314275300.65599322,47.37540436,8.55025673,503.31198120,0,7,1
1314275300.70973063,47.37540054,8.55025673,503.28778076,0,7,1
1314275300.75658607,47.37540054,8.55025673,503.26351929,0,7,1
1314275300.79644394,47.37540054,8.55025768,503.23919678,0,7,1
1314275300.85563421,47.37540054,8.55025768,503.21975708,0,7,1
1314275300.90853548,47.37540054,8.55025768,502.87426758,0,7,1
1314275300.95678878,47.37540054,8.55025768,502.84866333,0,7,1
1314275301.00767827,47.37540054,8.55025768,502.82305908,0,7,1
1314275301.05651641,47.37540054,8.55025768,502.79739380,0,7,1
1314275301.10761046,47.37540054,8.55025768,502.77166748,0,7,1
1314275301.15657735,47.37540054,8.55025864,502.43481445,0,7,1
1314275301.20849633,47.37540054,8.55025864,502.40789795,0,7,1
1314275301.25560760,47.37540054,8.55025864,502.38092041,0,7,1
1314275301.29547691,47.37540054,8.55025864,502.35391235,0,7,1
1314275301.35648680,47.37540054,8.55025959,502.33230591,0,7,1
1314275301.40451169,47.37540054,8.55025959,501.99279785,0,7,1
1314275301.45550847,47.37540054,8.55025959,501.96463013,0,7,1
1314275301.50450635,47.37540054,8.55025959,501.93640137,0,7,1
1314275301.54449677,47.37540054,8.55025959,501.90811157,0,7,1
1314275301.60444903,47.37540054,8.55025959,501.88546753,0,7,1
1314275301.65578198,47.37540436,8.55025959,501.53646851,0,7,1
1314275301.70603013,47.37540054,8.55025959,501.50689697,0,7,1
1314275301.76044035,47.37540054,8.55025959,501.47732544,0,7,1
1314275301.79599142,47.37540054,8.55025959,501.44775391,0,7,1
1314275301.85550523,47.37540054,8.55025959,501.42404175,0,7,1
1314275301.90445900,47.37540436,8.55025959,501.07031250,0,7,1
1314275301.95550513,47.37540436,8.55025959,501.03945923,0,7,1
1314275302.00446892,47.37540436,8.55025959,501.00854492,0,7,1
1314275302.05628252,47.37540436,8.55025959,500.97760010,0,7,1
1314275302.10765314,47.37540436,8.55025959,500.94662476,0,7,1
1314275302.15645671,47.37540436,8.55026054,500.60046387,0,7,1
1314275302.20448518,47.37540436,8.55026054,500.56826782,0,7,1
1314275302.26457071,47.37540436,8.55026054,500.53604126,0,7,1
1314275302.29649091,47.37540436,8.55026054,500.50375366,0,7,1
1314275302.35739684,47.37540436,8.55026054,500.47790527,1,6,1
1314275302.40461016,47.37540817,8.55026054,500.13098145,1,6,1
1314275302.45592380,47.37540817,8.55026054,500.09750366,1,6,1
1314275302.50449920,47.37540436,8.55026054,500.06399536,1,6,1
1314275302.55795360,47.37540436,8.55026054,500.03045654,1,6,1
1314275302.60452032,47.37540817,8.55026150,499.68460083,1,6,1
1314275302.65647221,47.37540817,8.55026054,499.65447998,1,6,1
1314275302.70808244,47.37540817,8.55026150,499.61972046,1,6,1
1314275302.75650597,47.37540817,8.55026150,499.58493042,1,6,1
1314275302.80448937,47.37540817,8.55026150,499.55010986,1,6,1
1314275302.85546732,47.37540817,8.55026150,499.51525879,1,6,1
1314275302.90450287,47.37541199,8.55026150,499.19241333,1,6,1
1314275302.95653152,47.37541199,8.55026245,499.15646362,1,6,1
1314275303.00770521,47.37541199,8.55026245,499.12045288,1,6,1
1314275303.04794574,47.37541199,8.55026245,499.08438110,1,6,1
1314275303.10393906,47.37541199,8.55026245,499.05554199,1,6,1
1314275303.15652204,47.37541580,8.55026054,498.75546265,1,6,1
1314275303.20443869,47.37541580,8.55026054,498.71844482,1,6,1
1314275303.25578094,47.37541580,8.55026054,498.68136597,1,6,1
1314275303.30847788,47.37541580,8.55026054,498.64428711,1,6,1
1314275303.35648251,47.37541580,8.55026054,498.60714722,1,6,1
1314275303.40850687,47.37541962,8.55026054,498.32867432,1,6,1
1314275303.46445513,47.37541962,8.55026054,498.29061890,1,6,1
1314275303.50745106,47.37541962,8.55026054,498.25253296,1,6,1
1314275303.54749107,47.37541962,8.55026150,498.21441650,1,6,1
1314275303.60844159,47.37541962,8.55026150,498.18389893,1,6,1
1314275303.65646696,47.37541962,8.55026150,497.93103027,1,6,1
1314275303.70860577,47.37541962,8.55026150,497.89208984,1,6,1
1314275303.75645661,47.37541962,8.55026245,497.85311890,1,6,1
1314275303.79559159,47.37541962,8.55026245,497.81411743,1,6,1
1314275303.86043882,47.37541962,8.55026245,497.78283691,1,6,1
1314275303.90849996,47.37542343,8.55026150,497.54763794,1,6,1
1314275303.95651722,47.37542343,8.55026150,497.50787354,1,6,1
1314275304.00461173,47.37542343,8.55026150,497.46807861,1,6,1
1314275304.04769921,47.37542343,8.55026150,497.42822266,1,6,1
1314275304.10476041,47.37542343,8.55026150,497.39633179,1,6,1
1314275304.15644598,47.37542343,8.55026150,497.17758179,1,6,1
1314275304.20448685,47.37542343,8.55026150,497.13705444,1,6,1
1314275304.26045227,47.37542343,8.55026150,497.09646606,1,6,1
1314275304.29653859,47.37542343,8.55026150,497.05587769,1,6,1
1314275304.35656381,47.37542343,8.55026150,497.02337646,1,7,1
1314275304.40445447,47.37542343,8.55026150,496.82754517,1,7,1
1314275304.45662904,47.37542343,8.55026150,496.78640747,1,7,1
1314275304.50756454,47.37542343,8.55026150,496.74523926,1,7,1
1314275304.54844761,47.37542343,8.55026150,496.70401001,1,7,1
1314275304.60641193,47.37542343,8.55026150,496.67102051,1,7,1
1314275304.65550256,47.37542343,8.55026150,496.48843384,1,7,1
1314275304.70435953,47.37542343,8.55026150,496.44668579,1,7,1
1314275304.75553012,47.37542343,8.55026245,496.40490723,1,7,1
1314275304.79644704,47.37542343,8.55026245,496.36309814,1,7,1
1314275304.85549831,47.37542343,8.55026245,496.32958984,1,7,1
1314275304.90747166,47.37542343,8.55026245,496.17187500,1,7,1
1314275304.95644498,47.37542343,8.55026245,496.12957764,1,7,1
1314275305.00445819,47.37542343,8.55026245,496.08721924,1,7,1
1314275305.05157590,47.37542343,8.55026245,496.04483032,1,7,1
1314275305.10449266,47.37542343,8.55026245,496.01086426,1,7,1
1314275305.15648007,47.37542343,8.55026245,495.86932373,1,7,1
1314275305.20447040,47.37542343,8.55026340,495.82656860,1,7,1
1314275305.25626445,47.37542343,8.55026340,495.78375244,1,7,1
1314275305.30922055,47.37542343,8.55026340,495.74087524,1,7,1
1314275305.35868120,47.37542343,8.55026340,495.69799805,1,7,1
1314275305.40846229,47.37542725,8.55026340,495.60125732,1,7,1
1314275305.45542336,47.37542725,8.55026340,495.55819702,1,7,1
1314275305.50444412,47.37542343,8.55026340,495.51510620,1,7,1
1314275305.54444504,47.37542343,8.55026340,495.47198486,1,7,1
1314275305.60443449,47.37542343,8.55026340,495.43746948,1,7,1
1314275305.65543699,47.37542725,8.55026245,495.35272217,1,7,1
1314275305.70567799,47.37542725,8.55026245,495.30944824,1,7,1
1314275305.75666857,47.37542725,8.55026245,495.26614380,1,7,1
1314275305.79729509,47.37542725,8.55026245,495.22280884,1,7,1
1314275305.85544348,47.37542725,8.55026245,495.18814087,1,7,1
1314275305.90444350,47.37542725,8.55026150,495.14126587,1,7,1
1314275305.95556498,47.37542725,8.55026150,495.09799194,1,7,1
1314275306.00444746,47.37542725,8.55026150,495.05468750,1,7,1
1314275306.04849362,47.37542725,8.55026150,495.01135254,1,7,1
1314275306.10459185,47.37542725,8.55026150,494.97668457,1,7,1
1314275306.15645146,47.37542725,8.55025959,494.96044922,1,7,1
1314275306.20847702,47.37542725,8.55025959,494.91729736,1,7,1
1314275306.25581098,47.37542725,8.55025959,494.87411499,1,7,1
1314275306.30783367,47.37542725,8.55025959,494.83090210,1,7,1
1314275306.35657954,47.37542725,8.55025959,494.78762817,1,7,1
1314275306.40842080,47.37542725,8.55025864,494.81057739,1,7,1
1314275306.45548105,47.37542725,8.55025864,494.76760864,1,7,1
1314275306.50782537,47.37542725,8.55025864,494.72460938,1,7,1
1314275306.55641675,47.37542725,8.55025864,494.68157959,1,7,1
1314275306.60760474,47.37542725,8.55025864,494.63848877,1,7,1
1314275306.65580797,47.37542725,8.55025959,494.62063599,1,7,1
1314275306.70767593,47.37542725,8.55025959,494.57763672,1,7,1
1314275306.75559855,47.37542725,8.55025959,494.53460693,1,7,1
1314275306.80842042,47.37542725,8.55025959,494.49154663,1,7,1
1314275306.85555935,47.37542725,8.55025959,494.44845581,1,7,1
1314275306.90748334,47.37543106,8.55025959,494.39791870,1,7,1
1314275306.95646262,47.37542725,8.55025959,494.35482788,1,7,1
1314275307.00477362,47.37542725,8.55025959,494.31173706,1,7,1
1314275307.05556083,47.37542725,8.55025959,494.26858521,1,7,1
1314275307.09579420,47.37542725,8.55025959,494.22540283,1,7,1
1314275307.15659761,47.37543106,8.55025864,494.17453003,1,7,1
1314275307.20844865,47.37543106,8.55025864,494.12268066,1,7,1
1314275307.25627089,47.37543106,8.55025864,494.07940674,1,7,1
1314275307.30755448,47.37542725,8.55025864,494.03607178,1,7,1
1314275307.35645294,47.37542725,8.55025864,493.99270630,1,7,1
1314275307.41151977,47.37543106,8.55025673,493.94476318,1,7,1
1314275307.45645452,47.37543106,8.55025673,493.90142822,1,7,1
1314275307.50463033,47.37543106,8.55025673,493.85803223,1,7,1
1314275307.54466653,47.37543106,8.55025673,493.81463623,1,7,1
1314275307.60447001,47.37543106,8.55025673,493.77987671,1,7,1
1314275307.65550041,47.37543106,8.55025578,493.72167969,1,7,1
1314275307.70613098,47.37543106,8.55025578,493.67825317,1,7,1
1314275307.75646520,47.37543106,8.55025578,493.63476562,1,7,1
1314275307.79649043,47.37543106,8.55025578,493.59121704,1,7,1
1314275307.85544538,47.37543106,8.55025578,493.55639648,1,7,1
1314275307.90447044,47.37543106,8.55025482,493.52053833,1,7,1
1314275307.95546055,47.37543106,8.55025387,493.47708130,1,7,1
1314275308.00442290,47.37543106,8.55025387,493.43356323,1,7,1
1314275308.04444861,47.37543106,8.55025387,493.39001465,1,7,1
1314275308.10765815,47.37543106,8.55025387,493.35516357,1,7,1
1314275308.15645337,47.37543106,8.55025387,493.33721924,1,7,1
1314275308.21154976,47.37543106,8.55025387,493.29379272,1,7,1
1314275308.25551534,47.37543106,8.55025387,493.25033569,1,7,1
1314275308.29643297,47.37543106,8.55025387,493.20684814,1,7,1
1314275308.35556221,47.37543106,8.55025387,493.17199707,1,7,1
1314275308.40443373,47.37543106,8.55025482,493.17257690,1,7,1
1314275308.45577860,47.37543106,8.55025387,493.12927246,1,7,1
1314275308.50852489,47.37543106,8.55025387,493.08593750,1,7,1
1314275308.54443264,47.37543106,8.55025387,493.04254150,1,7,1
1314275308.60809183,47.37543106,8.55025387,493.00781250,1,7,1
1314275308.66059899,47.37543488,8.55025387,493.02212524,1,7,1
1314275308.70850134,47.37543488,8.55025387,492.97894287,1,7,1
1314275308.75552154,47.37543488,8.55025387,492.93569946,1,7,1
1314275308.79642916,47.37543488,8.55025291,492.89242554,1,7,1
1314275308.85556293,47.37543488,8.55025291,492.85778809,1,7,1
1314275308.90799761,47.37543488,8.55025196,492.89248657,1,7,1
1314275308.95644951,47.37543488,8.55025196,492.84948730,1,7,1
1314275309.00449395,47.37543488,8.55025196,492.80645752,1,7,1
1314275309.04763150,47.37543488,8.55025196,492.76339722,1,7,1
1314275309.10445571,47.37543488,8.55025196,492.72894287,1,7,1
1314275309.15549111,47.37543106,8.55025005,492.79067993,1,7,1
1314275309.20845699,47.37543106,8.55025005,492.74804688,1,7,1
1314275309.25549674,47.37543106,8.55025005,492.70538330,1,7,1
1314275309.29647660,47.37543106,8.55025005,492.66268921,1,7,1
1314275309.35644960,47.37543106,8.55025005,492.62847900,1,7,1
1314275309.40859628,47.37543106,8.55024910,492.69985962,1,7,1
1314275309.46540809,47.37543106,8.55024910,492.65759277,1,7,1
1314275309.50905919,47.37543106,8.55024910,492.61526489,1,7,1
1314275309.55664945,47.37543106,8.55024910,492.57287598,1,7,1
1314275309.60855198,47.37543106,8.55024910,492.53048706,1,7,1
1314275309.65661120,47.37542725,8.55024910,492.60009766,1,7,1
1314275309.70857334,47.37542725,8.55024910,492.55813599,1,7,1
1314275309.75652432,47.37542725,8.55024910,492.51614380,1,7,1
1314275309.79572797,47.37542725,8.55024910,492.47412109,1,7,1
1314275309.85753918,47.37542725,8.55024815,492.44046021,1,7,1
1314275309.90757442,47.37542725,8.55024815,492.48764038,1,7,1
1314275309.95551276,47.37542725,8.55024815,492.44598389,1,7,1
1314275310.00840569,47.37542725,8.55024815,492.40426636,1,7,1
1314275310.05652380,47.37542725,8.55024815,492.36254883,1,7,1
1314275310.10850692,47.37542725,8.55024815,492.32077026,1,7,1
1314275310.15758157,47.37542725,8.55024624,492.36712646,1,7,1
1314275310.20459008,47.37542725,8.55024624,492.32571411,1,7,1
1314275310.25554204,47.37542725,8.55024624,492.28424072,1,7,1
1314275310.29643178,47.37542725,8.55024624,492.24270630,1,7,1
1314275310.35544395,47.37542725,8.55024624,492.20947266,1,7,1
1314275310.40456152,47.37542343,8.55024624,492.23818970,1,7,1
1314275310.45642352,47.37542343,8.55024624,492.19692993,1,7,1
1314275310.50843096,47.37542343,8.55024624,492.15563965,1,7,1
1314275310.55651927,47.37542343,8.55024624,492.11428833,1,7,1
1314275310.60842991,47.37542343,8.55024529,492.13098145,1,7,1
1314275310.66484714,47.37542343,8.55024529,492.11303711,1,7,1
1314275310.70444608,47.37542343,8.55024529,492.07199097,1,7,1
1314275310.75733423,47.37542343,8.55024529,492.03091431,1,7,1
1314275310.79648876,47.37542343,8.55024433,491.98980713,1,7,1
1314275310.85641623,47.37542343,8.55024433,491.95690918,1,7,1
1314275310.90815997,47.37542343,8.55024433,491.98956299,1,7,1
1314275310.95652127,47.37542343,8.55024433,491.94879150,1,7,1
1314275311.00746870,47.37542343,8.55024433,491.90795898,1,7,1
1314275311.06154346,47.37541962,8.55024433,491.86712646,1,7,1
1314275311.10426593,47.37541962,8.55024433,491.82623291,1,7,1
1314275311.15564299,47.37541962,8.55024433,491.86242676,1,7,1
1314275311.20444369,47.37541962,8.55024338,491.82186890,1,7,1
1314275311.25557399,47.37541962,8.55024338,491.78128052,1,7,1
1314275311.29650021,47.37541962,8.55024338,491.74066162,1,7,1
1314275311.35675025,47.37541962,8.55024338,491.70812988,1,7,1
1314275311.40679669,47.37541580,8.55024242,491.74050903,1,7,1
1314275311.45736909,47.37541580,8.55024242,491.70016479,1,7,1
1314275311.50414205,47.37541580,8.55024242,491.65975952,1,7,1
1314275311.55612469,47.37541580,8.55024242,491.61935425,1,7,1
1314275311.60443282,47.37541580,8.55024242,491.57891846,1,7,1
1314275311.65544820,47.37541580,8.55024147,491.62280273,1,7,1
1314275311.70756507,47.37541580,8.55024147,491.58267212,1,7,1
1314275311.75729012,47.37541580,8.55024147,491.54254150,1,7,1
1314275311.79600096,47.37541580,8.55024147,491.50234985,1,7,1
1314275311.86462212,47.37541580,8.55024147,491.47021484,1,7,1
1314275311.90400743,47.37541199,8.55024147,491.50842285,1,7,1
1314275311.95658922,47.37541199,8.55024147,491.46859741,1,7,1
1314275312.00445461,47.37541199,8.55024147,491.42877197,1,7,1
1314275312.05554366,47.37541199,8.55024147,491.38888550,1,7,1
1314275312.10798931,47.37541199,8.55024147,491.34896851,1,7,1
1314275312.15643191,47.37540817,8.55024242,491.39437866,1,7,1
1314275312.20756578,47.37540817,8.55024242,491.35482788,1,7,1
1314275312.25555849,47.37540817,8.55024242,491.31524658,1,7,1
1314275312.30759096,47.37540817,8.55024242,491.27563477,1,7,1
1314275312.35650468,47.37540817,8.55024242,491.23599243,1,7,1
1314275312.40842080,47.37540436,8.55024242,491.27731323,1,7,1
1314275312.45606184,47.37540436,8.55024242,491.23797607,1,7,1
1314275312.50955081,47.37540436,8.55024242,491.19860840,1,7,1
1314275312.54845500,47.37540436,8.55024242,491.15921021,1,7,1
1314275312.60773301,47.37540436,8.55024242,491.12765503,1,7,1
1314275312.66152763,47.37540436,8.55024242,491.16165161,1,7,1
1314275312.70760679,47.37540436,8.55024242,491.12252808,1,7,1
1314275312.75655055,47.37540436,8.55024242,491.08337402,1,7,1
1314275312.79644394,47.37540436,8.55024242,491.04418945,1,7,1
1314275312.85642838,47.37540436,8.55024242,491.01284790,1,7,1
1314275312.90764999,47.37540054,8.55024338,491.03854370,1,7,1
1314275312.95421028,47.37540054,8.55024338,490.99963379,1,7,1
1314275313.00755978,47.37540054,8.55024338,490.96069336,1,7,1
1314275313.04458284,47.37540054,8.55024338,490.92169189,1,7,1
1314275313.10847569,47.37540054,8.55024338,490.89047241,1,7,1
1314275313.15657949,47.37539673,8.55024433,490.90576172,1,7,1
1314275313.20444131,47.37539673,8.55024433,490.86694336,1,7,1
1314275313.25550294,47.37539673,8.55024433,490.82812500,1,7,1
1314275313.29647112,47.37539673,8.55024433,490.78927612,1,7,1
1314275313.35644650,47.37539673,8.55024433,490.75817871,1,7,1
1314275313.41105247,47.37539673,8.55024433,490.76443481,1,7,1
1314275313.45545363,47.37539673,8.55024433,490.72573853,1,7,1
1314275313.50747132,47.37539673,8.55024433,490.68704224,1,7,1
1314275313.54856944,47.37539673,8.55024433,490.64831543,1,7,1
1314275313.60444713,47.37539291,8.55024433,490.61730957,1,7,1
1314275313.65646124,47.37539291,8.55024529,490.61505127,1,7,1
1314275313.70836043,47.37539291,8.55024529,490.57644653,1,7,1
1314275313.75645852,47.37539291,8.55024529,490.53781128,1,7,1
1314275313.79624891,47.37539291,8.55024529,490.49911499,1,7,1
1314275313.85580778,47.37539291,8.55024529,490.46813965,1,7,1
1314275313.90765834,47.37539291,8.55024719,490.46987915,1,7,1
1314275313.95639539,47.37539291,8.55024719,490.43136597,1,7,1
1314275314.00453711,47.37538910,8.55024719,490.39279175,1,7,1
1314275314.04781508,47.37538910,8.55024719,490.35418701,1,7,1
1314275314.10847354,47.37538910,8.55024719,490.32327271,1,7,1
1314275314.15860295,47.37538910,8.55024910,490.31033325,1,7,1
1314275314.20849943,47.37538910,8.55024910,490.27178955,1,7,1
1314275314.25600886,47.37538910,8.55024910,490.23318481,1,7,1
1314275314.29646754,47.37538910,8.55024910,490.19451904,1,7,1
1314275314.35558033,47.37538910,8.55024910,490.16357422,1,8,1
1314275314.40442777,47.37538528,8.55025101,490.14349365,1,8,1
1314275314.45632100,47.37538528,8.55025196,490.10488892,1,8,1
1314275314.50755477,47.37538528,8.55025196,490.06625366,1,8,1
1314275314.54441977,47.37538528,8.55025196,490.02755737,1,8,1
1314275314.60455441,47.37538528,8.55025196,489.99658203,1,8,1
1314275314.66047716,47.37538147,8.55025387,489.97708130,1,8,1
1314275314.70801234,47.37538147,8.55025387,489.93844604,1,8,1
1314275314.75549555,47.37538147,8.55025387,489.89981079,1,8,1
1314275314.79644465,47.37538147,8.55025387,489.86111450,1,8,1
1314275314.85613441,47.37538147,8.55025387,489.83010864,1,8,1
1314275314.90756416,47.37538147,8.55025482,489.79440308,1,8,1
1314275314.95805240,47.37538147,8.55025578,489.75567627,1,8,1
1314275315.00758314,47.37538147,8.55025578,489.71691895,1,8,1
1314275315.04751492,47.37538147,8.55025578,489.67813110,1,8,1
1314275315.10398173,47.37538147,8.55025578,489.64709473,1,8,1
1314275315.15657520,47.37538147,8.55025768,489.61242676,1,8,1
1314275315.20843387,47.37538147,8.55025768,489.57366943,1,8,1
1314275315.25647783,47.37537766,8.55025768,489.53485107,1,8,1
1314275315.29746270,47.37537766,8.55025768,489.49603271,1,8,1
1314275315.35646725,47.37537766,8.55025768,489.46493530,1,8,1
1314275315.40845299,47.37537766,8.55025864,489.41708374,1,8,1
1314275315.45573688,47.37537766,8.55025864,489.37820435,1,8,1
1314275315.50846791,47.37537766,8.55025864,489.33929443,1,8,1
1314275315.55542660,47.37537766,8.55025864,489.30035400,1,8,1
1314275315.60844588,47.37537766,8.55025864,489.26138306,1,8,1
1314275315.65548110,47.37537766,8.55026054,489.21459961,1,8,1
1314275315.70475817,47.37537766,8.55026054,489.17559814,1,8,1
1314275315.75668788,47.37537384,8.55026054,489.13653564,1,8,1
1314275315.79942632,47.37537384,8.55026054,489.09747314,1,8,1
1314275315.85542750,47.37537384,8.55026054,489.06619263,1,8,1
1314275315.90765333,47.37537384,8.55026150,489.00112915,1,8,1
1314275315.95644808,47.37537384,8.55026150,488.96194458,1,8,1
1314275316.00841904,47.37537384,8.55026150,488.92269897,1,8,1
1314275316.05560684,47.37537384,8.55026150,488.88345337,1,8,1
1314275316.10750508,47.37537003,8.55026340,488.80157471,1,8,1
1314275316.15670252,47.37537003,8.55026340,488.77505493,1,8,1
1314275316.20747709,47.37537003,8.55026340,488.73565674,1,8,1
1314275316.25548720,47.37537003,8.55026340,488.69622803,1,8,1
1314275316.29717875,47.37537003,8.55026436,488.65673828,1,8,1
1314275316.35551286,47.37537003,8.55026436,488.62515259,1,9,1
1314275316.40444136,47.37537003,8.55026436,488.55175781,1,9,1
1314275316.45547223,47.37537003,8.55026436,488.51217651,1,9,1
1314275316.50746703,47.37537003,8.55026531,488.47256470,1,9,1
1314275316.55674267,47.37537003,8.55026531,488.43295288,1,9,1
1314275316.60447097,47.37536621,8.55026531,488.39328003,1,9,1
