Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314274685.84751129,-2.39841318,-3.15135884,2.29978704,-1.00000000,0,0
1314274685.84752870,-1.19252896,-1.59851134,1.28170252,-1.00000000,0,1
1314274685.84754610,-1.16946602,-1.58200788,1.26219678,-1.00000000,0,2
1314274685.84756327,-1.16419792,-1.58882570,1.25771332,-1.00000000,0,3
1314274685.84758067,-1.15890694,-1.59561324,1.25321078,-1.00000000,0,4
1314274685.84759808,-1.17481101,-1.63116419,1.26659846,-1.00000000,0,5
1314274685.84761548,-1.17888379,-1.65102303,1.26999867,-1.00000000,0,6
1314274685.84763288,-1.17496276,-1.66007125,1.26665127,-1.00000000,0,7
1314274685.84765029,-1.18094552,-1.68295443,1.27166247,-1.00000000,0,8
1314274685.84766746,-1.17950749,-1.69569075,1.27041018,-1.00000000,0,9
1314274685.84768486,-1.19770503,-1.73636556,1.28572857,-1.00000000,0,10
1314274685.84770226,-2.47342825,-3.57595444,2.36225939,-1.00000000,0,11
1314274685.84771967,-2.46408749,-3.59390068,2.35429502,-1.00000000,0,12
1314274685.84773707,-2.45212030,-3.60808969,2.34411359,-1.00000000,0,13
1314274685.84775424,-2.43756294,-3.61847711,2.33174729,-1.00000000,0,14
1314274685.84777164,-2.30659938,-3.45639658,2.22116208,-1.00000000,0,15
1314274685.84778905,-2.23265290,-3.37639952,2.15869188,-1.00000000,0,16
1314274685.84780645,-2.21539760,-3.38020587,2.14405560,-1.00000000,0,17
1314274685.84782386,-2.17722297,-3.35204196,2.11177111,-1.00000000,0,18
1314274685.84784126,-2.16209316,-3.35850716,2.09892964,-1.00000000,0,19
1314274685.84785843,-2.15041661,-3.37020922,2.08900142,-1.00000000,0,20
1314274685.84787583,-2.11857629,-3.35041380,2.06206417,-1.00000000,0,21
1314274685.84789324,-2.03123736,-3.24261951,1.98831487,-1.00000000,0,22
1314274685.84791064,-1.71487927,-2.76869678,1.72139943,-1.00000000,0,23
1314274685.84792805,-1.67038512,-2.72205043,1.68380690,-1.00000000,0,24
1314274685.84794521,-0.98410344,-1.63607359,1.10493433,-1.00000000,0,25
1314274685.84796262,-0.97626531,-1.63792837,1.09828556,-1.00000000,0,26
1314274685.84798002,-0.96463048,-1.63346052,1.08843505,-1.00000000,0,27
1314274685.84799743,-0.96533847,-1.64932072,1.08899355,-1.00000000,0,28
1314274685.84801483,-0.96219790,-1.65891206,1.08630633,-1.00000000,0,29
1314274685.84803224,-0.95901209,-1.66849875,1.08358085,-1.00000000,0,30
1314274685.84804940,-0.95345646,-1.67411125,1.07885683,-1.00000000,0,31
1314274685.84806681,-0.94880688,-1.68128490,1.07489693,-1.00000000,0,32
1314274685.84808421,-0.94320869,-1.68683887,1.07013714,-1.00000000,0,33
1314274685.84810162,-0.93759203,-1.69236088,1.06536174,-1.00000000,0,34
1314274685.84811902,-0.95240223,-1.73404324,1.07780623,-1.00000000,0,35
1314274685.84813619,-0.94662845,-1.73961675,1.07289755,-1.00000000,0,36
1314274685.84815359,-0.94083619,-1.74515748,1.06797314,-1.00000000,0,37
1314274685.84817100,-0.93502545,-1.75066471,1.06303334,-1.00000000,0,38
1314274685.84818840,-0.92564774,-1.74962258,1.05508721,-1.00000000,0,39
1314274685.84820580,-0.91805881,-1.75177467,1.04864883,-1.00000000,0,40
1314274685.84822321,-0.91222602,-1.75715148,1.04369068,-1.00000000,0,41
1314274685.84824038,-0.90115041,-1.75263035,1.03431439,-1.00000000,0,42
1314274685.84825778,-0.89531487,-1.75791037,1.02935410,-1.00000000,0,43
1314274685.84827518,-0.89634073,-1.77638912,1.03017521,-1.00000000,0,44
1314274685.84829259,-2.48637223,-4.88043642,2.36981106,-1.00000000,0,45
1314274685.84830999,-2.47012258,-4.89473104,2.35599971,-1.00000000,0,46
1314274685.84832716,-2.45382524,-4.90893221,2.34214830,-1.00000000,0,47
1314274685.84834456,-1.94572604,-3.94077539,1.91400158,-1.00000000,0,48
1314274685.84836197,-0.98434639,-2.03976560,1.10408175,-1.00000000,0,49
1314274685.84837937,-0.97755480,-2.04551673,1.09830987,-1.00000000,0,50
1314274685.84839678,-0.97074425,-2.05122900,1.09252203,-1.00000000,0,51
1314274685.84841418,-0.96391469,-2.05690217,1.08671808,-1.00000000,0,52
1314274685.84843135,-0.96840250,-2.08629251,1.09044516,-1.00000000,0,53
1314274685.84844875,-0.96427053,-2.09790683,1.08691227,-1.00000000,0,54
1314274685.84846616,-0.97564912,-2.14278078,1.09643960,-1.00000000,0,55
1314274685.84848356,-0.95186740,-2.11255884,1.07636046,-1.00000000,0,56
1314274685.84850097,-0.94483370,-2.11812282,1.07038379,-1.00000000,0,57
1314274685.84851813,-0.93778157,-2.12364674,1.06439161,-1.00000000,0,58
1314274685.84853554,-0.91597462,-2.09637427,1.04597878,-1.00000000,0,59
1314274685.84855294,-0.83046895,-1.92543674,0.97394884,-1.00000000,0,60
1314274685.84857035,-0.82405829,-1.93030953,0.96850216,-1.00000000,0,61
1314274685.84858775,-0.78085208,-1.85089588,0.93208718,-1.00000000,0,62
1314274685.84860516,-0.72803134,-1.74751806,0.88758516,-1.00000000,0,63
1314274685.84862232,-0.72221321,-1.75180805,0.88264215,-1.00000000,0,64
1314274685.84863973,-0.71638077,-1.75606465,0.87768734,-1.00000000,0,65
1314274685.84865713,-0.67267561,-1.66994941,0.84086680,-1.00000000,0,66
1314274685.84867454,-0.66711575,-1.67392421,0.83614361,-1.00000000,0,67
1314274685.84869194,-0.66154271,-1.67786705,0.83140934,-1.00000000,0,68
1314274685.84870911,-0.65667409,-1.68354440,0.82726753,-1.00000000,0,69
1314274685.84872651,-0.68309438,-1.76710665,0.84944344,-1.00000000,0,70
1314274685.84874392,-0.67721111,-1.77113938,0.84444594,-1.00000000,0,71
1314274685.84876132,-0.67131442,-1.77513826,0.83943725,-1.00000000,0,72
1314274685.84877872,-0.66540450,-1.77910352,0.83441734,-1.00000000,0,73
1314274685.84879613,-0.62404853,-1.69102442,0.79959333,-1.00000000,0,74
1314274685.84881330,-0.61739552,-1.69203484,0.79395127,-1.00000000,0,75
1314274685.84883070,-0.61007202,-1.69120705,0.78774571,-1.00000000,0,76
1314274685.84884810,-0.57059991,-1.60401332,0.75451624,-1.00000000,0,77
1314274685.84886551,-0.56525975,-1.60740530,0.74998081,-1.00000000,0,78
1314274685.84888291,-0.55990827,-1.61076665,0.74543583,-1.00000000,0,79
1314274685.84890008,-0.58389163,-1.69552588,0.76554286,-1.00000000,0,80
1314274685.84891748,-0.68647021,-2.00270772,0.85168719,-1.00000000,0,81
1314274685.84893489,-0.68556339,-2.02310777,0.85086501,-1.00000000,0,82
1314274685.84895229,-0.67882794,-2.02715039,0.84514523,-1.00000000,0,83
1314274685.84896970,-0.66642755,-2.01473713,0.83466673,-1.00000000,0,84
1314274685.84898710,-0.65754348,-2.01227331,0.82714260,-1.00000000,0,85
1314274685.84900427,-0.64283884,-1.99235010,0.81473064,-1.00000000,0,86
1314274685.84902167,-0.61273211,-1.92551279,0.78938615,-1.00000000,0,87
1314274685.84903908,-0.57825428,-1.84366643,0.76037598,-1.00000000,0,88
1314274685.84905648,-0.56972653,-1.83973181,0.75315785,-1.00000000,0,89
1314274685.84907389,-0.56182766,-1.83757997,0.74646813,-1.00000000,0,90
1314274685.84909105,-0.55453962,-1.83722115,0.74029148,-1.00000000,0,91
1314274685.84910846,-0.53481555,-1.79700398,0.72367793,-1.00000000,0,92
1314274685.84912586,-0.52138543,-1.77607429,0.71234894,-1.00000000,0,93
1314274685.84914327,-0.49875453,-1.72436631,0.69330168,-1.00000000,0,94
1314274685.84916067,-0.48264417,-1.69291019,0.67972839,-1.00000000,0,95
1314274685.84917808,-0.46564445,-1.65757442,0.66541135,-1.00000000,0,96
1314274685.84919524,-0.44587493,-1.61180556,0.64877391,-1.00000000,0,97
1314274685.84921265,-0.43048379,-1.57987452,0.63581151,-1.00000000,0,98
1314274685.84923005,-0.42522427,-1.58246553,0.63134652,-1.00000000,0,99
1314274685.84924746,-0.41889724,-1.58127248,0.62598658,-1.00000000,0,100
1314274685.84926486,-0.41075554,-1.57345784,0.61910588,-1.00000000,0,101
1314274685.84928203,-0.37139964,-1.45166874,0.58606553,-1.00000000,0,102
1314274685.84929943,-0.35711965,-1.41903722,0.57404679,-1.00000000,0,103
1314274685.84931684,-0.35239559,-1.42121124,0.57003677,-1.00000000,0,104
1314274685.84933424,-0.34766433,-1.42335832,0.56602079,-1.00000000,0,105
1314274685.84935164,-0.34489319,-1.43305540,0.56364644,-1.00000000,0,106
1314274685.84936905,-0.35371649,-1.48827827,0.57098061,-1.00000000,0,107
1314274685.84938622,-0.35091832,-1.49898088,0.56858069,-1.00000000,0,108
1314274685.84940362,-0.34663749,-1.50397193,0.56493902,-1.00000000,0,109
1314274685.84942102,-0.34349686,-1.51370549,0.56225139,-1.00000000,0,110
1314274685.84943843,-0.34006840,-1.52247751,0.55932230,-1.00000000,0,111
1314274685.84945583,-0.35020348,-1.58855295,0.56773996,-1.00000000,0,112
1314274685.84947300,-0.35028493,-1.61364090,0.56774318,-1.00000000,0,113
1314274685.84949040,-0.34491315,-1.61577249,0.56318426,-1.00000000,0,114
1314274685.84950781,-0.33975169,-1.61883247,0.55880117,-1.00000000,0,115
1314274685.84952521,-0.35877815,-1.73037243,0.57463634,-1.00000000,0,116
1314274685.84954262,-0.34584472,-1.69986093,0.56375343,-1.00000000,0,117
1314274685.84955978,-0.32896620,-1.64998257,0.54957736,-1.00000000,0,118
1314274685.84957719,-0.33452028,-1.70403814,0.55414343,-1.00000000,0,119
1314274685.84959459,-0.33569396,-1.73888719,0.55504692,-1.00000000,0,120
1314274685.84961200,-0.33882201,-1.78440833,0.55757904,-1.00000000,0,121
1314274685.84962940,-0.34750181,-1.85901380,0.56474078,-1.00000000,0,122
1314274685.84964681,-0.34169674,-1.86306190,0.55980957,-1.00000000,0,123
1314274685.84966397,-0.34718111,-1.92524338,0.56429529,-1.00000000,0,124
1314274685.84968138,-0.33391753,-1.89144480,0.55314124,-1.00000000,0,125
1314274685.84969878,-0.32762116,-1.89347804,0.54779881,-1.00000000,0,126
1314274685.84971619,-0.32131803,-1.89547539,0.54245079,-1.00000000,0,127
1314274685.84973359,-0.30061236,-1.81760597,0.52510399,-1.00000000,0,128
1314274685.84975076,-0.28939229,-1.79021406,0.51566517,-1.00000000,0,129
1314274685.84976816,-0.28309479,-1.79004347,0.51032770,-1.00000000,0,130
1314274685.84978557,-0.25342268,-1.65215516,0.48553789,-1.00000000,0,131
1314274685.84980297,-0.24109471,-1.61268210,0.47519171,-1.00000000,0,132
1314274685.84982038,-0.23413312,-1.60440624,0.46931249,-1.00000000,0,133
1314274685.84983778,-0.22707564,-1.59510255,0.46335468,-1.00000000,0,134
1314274685.84985495,-0.21809846,-1.57300818,0.45580322,-1.00000000,0,135
1314274685.84987235,-0.20762819,-1.54005206,0.44701457,-1.00000000,0,136
1314274685.84988976,-0.19196954,-1.47068191,0.43392354,-1.00000000,0,137
1314274685.84990716,-0.18507180,-1.45815420,0.42810959,-1.00000000,0,138
1314274685.84992456,-0.17672437,-1.43475890,0.42109531,-1.00000000,0,139
1314274685.84994173,-0.17194840,-1.43590081,0.41704404,-1.00000000,0,140
1314274685.84995914,-0.16716865,-1.43701541,0.41298959,-1.00000000,0,141
1314274685.84997654,-0.16407403,-1.45091641,0.41033003,-1.00000000,0,142
1314274685.84999394,-0.15924430,-1.45198572,0.40623334,-1.00000000,0,143
1314274685.85001135,-0.15441102,-1.45302737,0.40213376,-1.00000000,0,144
1314274685.85002875,-0.14921409,-1.45107794,0.39773372,-1.00000000,0,145
1314274685.85004592,-0.14204839,-1.43229282,0.39170903,-1.00000000,0,146
1314274685.85006332,-0.13194692,-1.38674760,0.38326603,-1.00000000,0,147
1314274685.85008073,-0.12711048,-1.38565493,0.37916934,-1.00000000,0,148
1314274685.85009813,-0.12249803,-1.38651371,0.37525740,-1.00000000,0,149
1314274685.85011554,-0.11777916,-1.38635540,0.37125790,-1.00000000,0,150
1314274685.85013270,-0.11316442,-1.38716090,0.36734414,-1.00000000,0,151
1314274685.85015011,-0.10786798,-1.38099539,0.36287084,-1.00000000,0,152
1314274685.85016751,-0.10327110,-1.38174438,0.35897237,-1.00000000,0,153
1314274685.85018492,-0.09867174,-1.38246703,0.35507190,-1.00000000,0,154
1314274685.85020232,-0.09406998,-1.38316321,0.35116944,-1.00000000,0,155
1314274685.85021973,-0.08988480,-1.38880408,0.34760711,-1.00000000,0,156
1314274685.85023689,-0.08992936,-1.44713664,0.34749195,-1.00000000,0,157
1314274685.85025430,-0.12400175,-1.94928157,0.37505654,-1.00000000,0,158
1314274685.85027170,-0.12452898,-2.04468203,0.37525332,-1.00000000,0,159
1314274685.85028911,-0.12646946,-2.16900301,0.37657219,-1.00000000,0,160
1314274685.85030651,-0.11924968,-2.16984510,0.37045020,-1.00000000,0,161
1314274685.85032368,-0.11202710,-2.17064571,0.36432597,-1.00000000,0,162
1314274685.85034108,-0.10352957,-2.15046883,0.35717601,-1.00000000,0,163
1314274685.85035849,-0.06659167,-1.63258290,0.32722378,-1.00000000,0,164
1314274685.85037589,-0.04443318,-1.32383180,0.30925086,-1.00000000,0,165
1314274685.85039330,-0.03628018,-1.25037396,0.30253264,-1.00000000,0,166
1314274685.85041070,-0.03188169,-1.24572492,0.29881647,-1.00000000,0,167
1314274685.85042787,-0.02733935,-1.23705554,0.29498893,-1.00000000,0,168
1314274685.85044527,-0.02322173,-1.23734629,0.29149792,-1.00000000,0,169
1314274685.85046268,-0.01910316,-1.23761356,0.28800616,-1.00000000,0,170
1314274685.85048008,-0.01600408,-1.26782966,0.28530002,-1.00000000,0,171
1314274685.85049748,-0.01181474,-1.26905417,0.28174576,-1.00000000,0,172
1314274685.85051465,-0.00759066,-1.26925564,0.27816474,-1.00000000,0,173
1314274685.85053205,-0.00334188,-1.26843345,0.27456546,-1.00000000,0,174
1314274685.85054946,0.00110791,-1.25759017,0.27082208,-1.00000000,0,175
1314274685.85056686,0.00543285,-1.24971962,0.26717672,-1.00000000,0,176
1314274685.85058427,0.00966280,-1.24482334,0.26360407,-1.00000000,0,177
1314274685.85060167,0.01380619,-1.24490237,0.26009178,-1.00000000,0,178
1314274685.85061884,0.01796463,-1.24295783,0.25657201,-1.00000000,0,179
1314274685.85063624,0.02210179,-1.24298942,0.25306511,-1.00000000,0,180
1314274685.85065365,0.02623905,-1.24299729,0.24955818,-1.00000000,0,181
1314274685.85067105,0.03039704,-1.25098133,0.24601276,-1.00000000,0,182
1314274685.85068846,0.03482127,-1.29493952,0.24214736,-1.00000000,0,183
1314274685.85070562,0.04382849,-1.80282438,0.23318090,-1.00000000,0,184
1314274685.85072303,0.05482111,-2.19963217,0.22282276,-1.00000000,0,185
1314274685.85074043,0.06214245,-2.19943666,0.21661741,-1.00000000,0,186
1314274685.85075784,0.06946313,-2.19919944,0.21041273,-1.00000000,0,187
1314274685.85077524,0.06047428,-1.47627497,0.21992742,-1.00000000,0,188
1314274685.85079265,0.06184186,-1.33914661,0.21912771,-1.00000000,0,189
1314274685.85080981,0.06448807,-1.27697539,0.21704769,-1.00000000,0,190
1314274685.85082722,0.06857568,-1.27174520,0.21359658,-1.00000000,0,191
1314274685.85084462,0.07280855,-1.27148676,0.21000931,-1.00000000,0,192
1314274685.85086203,0.07723647,-1.27619708,0.20624366,-1.00000000,0,193
1314274685.85087943,0.08394968,-1.33379328,0.20040229,-1.00000000,0,194
1314274685.85089660,0.10837177,-1.76861227,0.17856114,-1.00000000,0,195
1314274685.85091400,0.11425836,-1.76811779,0.17357272,-1.00000000,0,196
1314274685.85093141,0.12014329,-1.76758969,0.16858581,-1.00000000,0,197
1314274685.85094881,0.11475586,-1.56559479,0.17368200,-1.00000000,0,198
1314274685.85096622,0.11210453,-1.43248510,0.17627835,-1.00000000,0,199
1314274685.85098362,0.11687233,-1.43197501,0.17223832,-1.00000000,0,200
1314274685.85100079,0.12163842,-1.43143761,0.16819981,-1.00000000,0,201
1314274685.85101819,0.12315669,-1.38407338,0.16703704,-1.00000000,0,202
1314274685.85103559,0.12776333,-1.38350070,0.16313376,-1.00000000,0,203
1314274685.85105300,0.13236804,-1.38290191,0.15923220,-1.00000000,0,204
1314274685.85107040,0.13365269,-1.34051025,0.15825443,-1.00000000,0,205
1314274685.85108757,0.13564491,-1.31005907,0.15664557,-1.00000000,0,206
1314274685.85110497,0.13991956,-1.30842280,0.15302649,-1.00000000,0,207
1314274685.85112238,0.14427435,-1.30775583,0.14933693,-1.00000000,0,208
1314274685.85113978,0.14862695,-1.30706382,0.14564933,-1.00000000,0,209
1314274685.85115719,0.15679860,-1.34602320,0.13862056,-1.00000000,0,210
1314274685.85117459,0.17116216,-1.44439375,0.12618753,-1.00000000,0,211
1314274685.85119176,0.17637801,-1.44750869,0.12175821,-1.00000000,0,212
1314274685.85120916,0.18119568,-1.44663060,0.11767687,-1.00000000,0,213
1314274685.85122657,0.18633661,-1.44869387,0.11331381,-1.00000000,0,214
1314274685.85124397,0.19115818,-1.44775879,0.10922927,-1.00000000,0,215
1314274685.85126138,0.19597667,-1.44679606,0.10514747,-1.00000000,0,216
1314274685.85127854,0.21775210,-1.58702886,0.08632208,-1.00000000,0,217
1314274685.85129595,0.23168820,-1.65598023,0.07432848,-1.00000000,0,218
1314274685.85131335,0.23920244,-1.67056108,0.06792091,-1.00000000,0,219
1314274685.85133076,0.24501932,-1.67129064,0.06298839,-1.00000000,0,220
1314274685.85134816,0.25124037,-1.67493951,0.05770558,-1.00000000,0,221
1314274685.85136557,0.25762495,-1.67953300,0.05228171,-1.00000000,0,222
1314274685.85138273,0.26321474,-1.67818630,0.04754713,-1.00000000,0,223
1314274685.85140014,0.26964939,-1.68270171,0.04208101,-1.00000000,0,224
1314274685.85141754,0.27438071,-1.67539716,0.03808972,-1.00000000,0,225
1314274685.85143495,0.27995670,-1.67395484,0.03336708,-1.00000000,0,226
1314274685.85145235,0.28552786,-1.67248046,0.02864860,-1.00000000,0,227
1314274685.85146952,0.29202181,-1.67684770,0.02313261,-1.00000000,0,228
1314274685.85148692,0.29965499,-1.68801820,0.01663314,-1.00000000,0,229
1314274685.85150433,0.31945264,-1.77241373,-0.00036940,-1.00000000,0,230
1314274685.85152173,0.33669394,-1.83806515,-0.01515597,-1.00000000,0,231
1314274685.85153913,0.34281123,-1.83626366,-0.02033648,-1.00000000,0,232
1314274685.85155654,0.34892252,-1.83442688,-0.02551183,-1.00000000,0,233
1314274685.85157371,0.35050052,-1.80725193,-0.02677816,-1.00000000,0,234
1314274685.85159111,0.35651520,-1.80537188,-0.03187153,-1.00000000,0,235
1314274685.85160851,0.36252365,-1.80345750,-0.03695947,-1.00000000,0,236
1314274685.85162592,0.38672459,-1.89755034,-0.05771992,-1.00000000,0,237
1314274685.85164332,0.39303976,-1.89546156,-0.06306744,-1.00000000,0,238
1314274685.85166049,0.39934796,-1.89333677,-0.06840894,-1.00000000,0,239
1314274685.85167789,0.38378328,-1.78192079,-0.05492356,-1.00000000,0,240
1314274685.85169530,0.35450059,-1.60698414,-0.02964371,-1.00000000,0,241
1314274685.85171270,0.35964873,-1.60411990,-0.03400001,-1.00000000,0,242
1314274685.85173011,0.36031500,-1.58003199,-0.03450158,-1.00000000,0,243
1314274685.85174751,0.36350983,-1.56847715,-0.03717938,-1.00000000,0,244
1314274685.85176468,0.36768201,-1.56172132,-0.04069814,-1.00000000,0,245
1314274685.85178208,0.37224114,-1.55686748,-0.04454994,-1.00000000,0,246
1314274685.85179949,0.37742239,-1.55486751,-0.04893655,-1.00000000,0,247
1314274685.85181689,0.38259700,-1.55283761,-0.05331740,-1.00000000,0,248
1314274685.85183430,0.38798714,-1.55173445,-0.05788341,-1.00000000,0,249
1314274685.85185146,0.39630830,-1.56301141,-0.06496632,-1.00000000,0,250
1314274685.85186887,0.40150994,-1.56087351,-0.06936982,-1.00000000,0,251
1314274685.85188627,0.40345851,-1.54537547,-0.07098088,-1.00000000,0,252
1314274685.85190368,0.40860143,-1.54319692,-0.07533452,-1.00000000,0,253
1314274685.85192108,0.41492805,-1.54573631,-0.08070388,-1.00000000,0,254
1314274685.85193849,0.42007214,-1.54349208,-0.08505833,-1.00000000,0,255
1314274685.85195565,0.44574702,-1.62074089,-0.10702392,-1.00000000,0,256
1314274685.85197306,0.45757973,-1.64289641,-0.11711189,-1.00000000,0,257
1314274685.85199046,0.46304718,-1.64040685,-0.12173980,-1.00000000,0,258
1314274685.85200787,0.46850631,-1.63788581,-0.12636054,-1.00000000,0,259
1314274685.85202527,0.46753007,-1.61181033,-0.12546471,-1.00000000,0,260
1314274685.85204244,0.47081232,-1.60174870,-0.12822047,-1.00000000,0,261
1314274685.85205984,0.46929604,-1.57479763,-0.12686458,-1.00000000,0,262
1314274685.85207725,0.47427031,-1.57130551,-0.13107178,-1.00000000,0,263
1314274685.85209465,0.47815153,-1.56404710,-0.13434261,-1.00000000,0,264
1314274685.85211205,0.47572130,-1.53530800,-0.13220733,-1.00000000,0,265
1314274685.85212946,0.47559065,-1.51501334,-0.13204336,-1.00000000,0,266
1314274685.85214663,0.47644895,-1.49847019,-0.13272753,-1.00000000,0,267
1314274685.85216403,0.47805181,-1.48473251,-0.13405016,-1.00000000,0,268
1314274685.85218143,0.47244498,-1.44783282,-0.12920085,-1.00000000,0,269
1314274685.85219884,0.46804199,-1.41565287,-0.12538430,-1.00000000,0,270
1314274685.85221624,0.47275296,-1.41310716,-0.12937087,-1.00000000,0,271
1314274685.85223341,0.47745550,-1.41053438,-0.13335016,-1.00000000,0,272
1314274685.85225081,0.48036522,-1.40241361,-0.13579527,-1.00000000,0,273
1314274685.85226822,0.48503214,-1.39979756,-0.13974428,-1.00000000,0,274
1314274685.85228562,0.48301333,-1.37698603,-0.13797322,-1.00000000,0,275
1314274685.85230303,0.47809255,-1.34598970,-0.13372093,-1.00000000,0,276
1314274685.85232043,0.48164293,-1.34064794,-0.13671637,-1.00000000,0,277
1314274685.85233760,0.48516640,-1.33529127,-0.13968894,-1.00000000,0,278
1314274685.85235500,0.43720910,-1.18164563,-0.09863561,-1.00000000,0,279
1314274685.85237241,0.41883275,-1.11573160,-0.08288625,-1.00000000,0,280
1314274685.85238981,0.41514611,-1.09263444,-0.07970077,-1.00000000,0,281
1314274685.85240722,0.41878206,-1.09039664,-0.08277690,-1.00000000,0,282
1314274685.85242438,0.42044419,-1.08272469,-0.08416566,-1.00000000,0,283
1314274685.85244179,0.42404717,-1.08045673,-0.08721372,-1.00000000,0,284
1314274685.85245919,0.42764258,-1.07816827,-0.09025535,-1.00000000,0,285
1314274685.85247660,0.43426090,-1.08392811,-0.09588039,-1.00000000,0,286
1314274685.85249400,0.46164766,-1.14420390,-0.11925253,-1.00000000,0,287
1314274685.85251141,0.50897652,-1.25506580,-0.15966100,-1.00000000,0,288
1314274685.85252857,0.51315290,-1.25228870,-0.16319382,-1.00000000,0,289
1314274685.85254598,0.51732010,-1.24948752,-0.16671875,-1.00000000,0,290
1314274685.85256338,0.51022732,-1.21828914,-0.16062489,-1.00000000,0,291
1314274685.85258079,0.50506359,-1.19250464,-0.15618029,-1.00000000,0,292
1314274685.85259819,0.49080068,-1.14473808,-0.14396521,-1.00000000,0,293
1314274685.85261536,0.48704129,-1.12357521,-0.14072311,-1.00000000,0,294
1314274685.85263276,0.48896340,-1.11653340,-0.14233392,-1.00000000,0,295
1314274685.85265017,0.49231246,-1.11299658,-0.14516345,-1.00000000,0,296
1314274685.85266757,0.49380100,-1.10507166,-0.14640439,-1.00000000,0,297
1314274685.85268497,0.49598983,-1.09889507,-0.14824355,-1.00000000,0,298
1314274685.85270238,0.49514657,-1.08575499,-0.14749432,-1.00000000,0,299
1314274685.85271955,0.49875951,-1.08305979,-0.15054971,-1.00000000,0,300
1314274685.85273695,0.50236338,-1.08034396,-0.15359741,-1.00000000,0,301
1314274685.85275435,0.50902754,-1.08451521,-0.15925714,-1.00000000,0,302
1314274685.85277176,0.52384555,-1.10671711,-0.17187572,-1.00000000,0,303
1314274685.85278916,0.53025395,-1.10987067,-0.17731598,-1.00000000,0,304
1314274685.85280633,0.53590828,-1.11125827,-0.18211246,-1.00000000,0,305
1314274685.85282373,0.54000109,-1.10918379,-0.18557623,-1.00000000,0,306
1314274685.85284114,0.54369187,-1.10623169,-0.18869695,-1.00000000,0,307
1314274685.85285854,0.54737288,-1.10325837,-0.19180933,-1.00000000,0,308
1314274685.85287595,0.54700780,-1.09178758,-0.19146982,-1.00000000,0,309
1314274685.85289335,0.55023420,-1.08795023,-0.19419459,-1.00000000,0,310
1314274685.85291052,0.55385435,-1.08493984,-0.19725525,-1.00000000,0,311
1314274685.85292792,0.55705237,-1.08106816,-0.19995588,-1.00000000,0,312
1314274685.85294533,0.56023467,-1.07718086,-0.20264313,-1.00000000,0,313
1314274685.85296273,0.56298363,-1.07244170,-0.20496085,-1.00000000,0,314
1314274685.85298014,0.56150705,-1.05935681,-0.20367497,-1.00000000,0,315
1314274685.85299730,0.55953050,-1.04547870,-0.20196316,-1.00000000,0,316
1314274685.85301471,0.56173140,-1.03992987,-0.20381415,-1.00000000,0,317
1314274685.85303211,0.56133318,-1.02941895,-0.20344907,-1.00000000,0,318
1314274685.85304952,0.56173819,-1.02058017,-0.20376918,-1.00000000,0,319
1314274685.85306692,0.56469989,-1.01668394,-0.20626941,-1.00000000,0,320
1314274685.85308433,0.56327641,-1.00458598,-0.20503113,-1.00000000,0,321
1314274685.85310149,0.56529999,-0.99905372,-0.20673189,-1.00000000,0,322
1314274685.85311890,0.56198853,-0.98375332,-0.20388487,-1.00000000,0,323
1314274685.85313630,0.55725032,-0.96607691,-0.19982222,-1.00000000,0,324
1314274685.85315371,0.56046480,-0.96302843,-0.20253888,-1.00000000,0,325
1314274685.85317111,0.56276810,-0.95834970,-0.20447904,-1.00000000,0,326
1314274685.85318828,0.56459737,-0.95285958,-0.20601517,-1.00000000,0,327
1314274685.85320568,0.54907888,-0.91693574,-0.19276693,-1.00000000,0,328
1314274685.85322309,0.54295999,-0.89797097,-0.18753055,-1.00000000,0,329