Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323445729.964563,8.474242,3.396218,3.131158,-1.000000,0,1
1323445729.964580,8.589788,3.357758,3.180413,-1.000000,0,2
1323445729.964597,9.038499,3.047442,3.500302,-1.000000,0,3
1323445729.964615,9.056200,3.062183,3.491361,-1.000000,0,4
1323445729.964632,9.073827,3.076979,3.482365,-1.000000,0,5
1323445729.964649,9.096934,3.087799,3.477423,-1.000000,0,6
1323445729.964667,9.147912,3.078668,3.492892,-1.000000,0,7
1323445729.964684,9.165487,3.093775,3.483639,-1.000000,0,8
1323445729.964701,8.163532,3.827476,2.736757,-1.000000,0,9
1323445729.964719,8.146155,3.860045,2.707948,-1.000000,0,10
1323445729.964736,8.158975,3.871330,2.700986,-1.000000,0,11
1323445729.964754,8.171738,3.882655,2.693983,-1.000000,0,12
1323445729.964771,8.180865,3.896445,2.684428,-1.000000,0,13
1323445729.964788,8.192060,3.908800,2.676351,-1.000000,0,14
1323445729.964806,8.183701,3.934136,2.654766,-1.000000,0,15
1323445729.964823,8.196126,3.945519,2.647663,-1.000000,0,16
1323445729.964840,8.205583,3.958837,2.638538,-1.000000,0,17
1323445729.964858,8.217881,3.970285,2.631362,-1.000000,0,18
1323445729.964875,8.233053,3.979895,2.626116,-1.000000,0,19
1323445729.964892,8.251872,3.987233,2.623269,-1.000000,0,20
1323445729.964910,8.254422,4.004853,2.609599,-1.000000,0,21
1323445729.964927,8.266485,4.016449,2.602267,-1.000000,0,22
1323445729.964945,8.278489,4.028083,2.594896,-1.000000,0,23
1323445729.964962,8.273982,4.049763,2.576850,-1.000000,0,24
1323445729.964979,8.270041,4.070905,2.559326,-1.000000,0,25
1323445729.964997,8.281745,4.082526,2.551916,-1.000000,0,26
1323445729.965014,8.285825,4.098650,2.539687,-1.000000,0,27
1323445729.965031,8.282960,4.118746,2.523170,-1.000000,0,28
1323445729.965049,8.823257,4.089587,2.633088,-1.000000,0,29
1323445729.965066,8.835092,4.103120,2.624172,-1.000000,0,30
1323445729.965083,8.846856,4.116688,2.615217,-1.000000,0,31
1323445729.965101,8.828789,4.144889,2.589787,-1.000000,0,32
1323445729.965118,8.840320,4.158417,2.580826,-1.000000,0,33
1323445729.965136,8.851780,4.171978,2.571828,-1.000000,0,34
1323445729.965153,8.867229,4.183645,2.564982,-1.000000,0,35
1323445729.965170,8.929052,4.173563,2.582949,-1.000000,0,36
1323445729.965188,9.926384,3.729165,3.097927,-1.000000,0,37
1323445729.965205,9.948876,3.742918,3.090544,-1.000000,0,38
1323445729.965222,9.971326,3.756772,3.083073,-1.000000,0,39
1323445729.965240,9.977250,3.778142,3.066947,-1.000000,0,40
1323445729.965257,9.999565,3.792140,3.059340,-1.000000,0,41
1323445729.965274,10.056650,3.790927,3.069461,-1.000000,0,42
1323445729.965292,10.070663,3.808870,3.057370,-1.000000,0,43
1323445729.965309,10.074578,3.831157,3.040190,-1.000000,0,44
1323445729.965327,10.061623,3.860520,3.014651,-1.000000,0,45
1323445729.965344,10.075251,3.878450,3.002509,-1.000000,0,46
1323445729.965361,9.219577,4.257632,2.562352,-1.000000,0,47
1323445729.965379,9.229806,4.272811,2.551863,-1.000000,0,48
1323445729.965396,9.240797,4.287673,2.541750,-1.000000,0,49
1323445729.965413,9.251711,4.302566,2.531599,-1.000000,0,50
1323445729.965431,9.264246,4.316817,2.522222,-1.000000,0,51
1323445729.965448,9.278416,4.330444,2.513606,-1.000000,0,52
1323445729.965465,9.309608,4.337509,2.512961,-1.000000,0,53
1323445729.965483,10.114953,4.048514,2.872988,-1.000000,0,54
1323445729.965500,10.135289,4.063625,2.864174,-1.000000,0,55
1323445729.965518,10.179669,4.069826,2.866333,-1.000000,0,56
1323445729.965535,10.212895,4.080434,2.863185,-1.000000,0,57
1323445729.965552,10.244398,4.091857,2.859107,-1.000000,0,58
1323445729.965569,10.237747,4.117185,2.837804,-1.000000,0,59
1323445729.965587,10.242205,4.138392,2.821573,-1.000000,0,60
1323445729.965604,10.217779,4.169668,2.792667,-1.000000,0,61
1323445729.965622,9.633292,4.394681,2.519171,-1.000000,0,62
1323445729.965639,9.557119,4.440533,2.470322,-1.000000,0,63
1323445729.965656,9.567319,4.456456,2.459234,-1.000000,0,64
1323445729.965674,9.577437,4.472408,2.448110,-1.000000,0,65
1323445729.965691,9.664150,4.463165,2.469397,-1.000000,0,66
1323445729.965708,9.674271,4.479450,2.458007,-1.000000,0,67
1323445729.965726,9.640038,4.509939,2.428157,-1.000000,0,68
1323445729.965743,9.642791,4.528362,2.413878,-1.000000,0,69
1323445729.965760,9.652541,4.544544,2.402512,-1.000000,0,70
1323445729.965778,9.639037,4.567874,2.381705,-1.000000,0,71
1323445729.965795,9.421739,4.652787,2.279020,-1.000000,0,72
1323445729.965813,9.427127,4.669217,2.266756,-1.000000,0,73
1323445729.965830,7.275704,5.321226,1.400870,-1.000000,0,74
1323445729.965847,7.267477,5.332499,1.390543,-1.000000,0,75
1323445729.965865,7.271764,5.340084,1.385170,-1.000000,0,76
1323445729.965882,7.234508,5.359391,1.363771,-1.000000,0,77
1323445729.965899,7.238632,5.366850,1.358472,-1.000000,0,78
1323445729.965917,9.216485,4.833742,2.101526,-1.000000,0,79
1323445729.965934,10.380609,4.536392,2.525747,-1.000000,0,80
1323445729.965951,10.390627,4.555130,2.512381,-1.000000,0,81
1323445729.965969,6.691711,5.544071,1.129186,-1.000000,0,82
1323445729.965986,6.693669,5.549799,1.124922,-1.000000,0,83
1323445729.966004,6.696509,5.555297,1.120985,-1.000000,0,84
1323445729.966021,6.700236,5.560574,1.117366,-1.000000,0,85
1323445729.966038,6.716785,5.562712,1.118311,-1.000000,0,86
1323445729.966056,8.571230,5.121299,1.768313,-1.000000,0,87
1323445729.966073,8.577240,5.133500,1.759527,-1.000000,0,88
1323445729.966090,8.583185,5.145717,1.750718,-1.000000,0,89
1323445729.966108,8.589065,5.157950,1.741887,-1.000000,0,90
1323445729.966125,8.641168,5.159759,1.748795,-1.000000,0,91
1323445729.966142,8.727671,5.154311,1.767016,-1.000000,0,92
1323445729.966160,8.736352,5.166434,1.758721,-1.000000,0,93
1323445729.966177,8.758928,5.175609,1.755009,-1.000000,0,94
1323445729.966195,8.828083,5.175142,1.766469,-1.000000,0,95
1323445729.966212,8.915104,5.171490,1.783338,-1.000000,0,96
1323445729.966229,8.931265,5.182784,1.776904,-1.000000,0,97
1323445729.966247,10.219740,4.941999,2.175864,-1.000000,0,98
1323445729.966264,10.227442,4.959999,2.162716,-1.000000,0,99
1323445729.966281,10.235048,4.978018,2.149538,-1.000000,0,100
1323445729.966299,6.898265,5.620319,1.101375,-1.000000,0,101
1323445729.966316,6.868778,5.632351,1.087034,-1.000000,0,102
1323445729.966333,6.871235,5.638420,1.082579,-1.000000,0,103
1323445729.966351,6.888771,5.641846,1.082652,-1.000000,0,104
1323445729.966368,6.908209,5.645061,1.083200,-1.000000,0,105
1323445729.966386,6.893563,5.654120,1.073614,-1.000000,0,106
1323445729.966403,6.895909,5.660265,1.069079,-1.000000,0,107
1323445729.966420,6.889676,5.667785,1.062072,-1.000000,0,108
1323445729.966438,6.878631,5.675993,1.053742,-1.000000,0,109
1323445729.966455,6.848477,5.687019,1.040098,-1.000000,0,110
1323445729.966472,6.850622,5.692994,1.035668,-1.000000,0,111
1323445729.966490,6.852735,5.698973,1.031229,-1.000000,0,112
1323445729.966507,6.852904,5.705227,1.026259,-1.000000,0,113
1323445729.966524,6.854950,5.711209,1.021807,-1.000000,0,114
1323445729.966542,6.840677,5.719379,1.012991,-1.000000,0,115
1323445729.966559,6.743848,5.738200,0.982428,-1.000000,0,116
1323445729.966577,6.738943,5.744641,0.976496,-1.000000,0,117
1323445729.966594,6.727264,5.751867,0.968850,-1.000000,0,118
1323445729.966611,6.728998,5.757392,0.964713,-1.000000,0,119
1323445729.966629,6.744190,5.761359,0.963979,-1.000000,0,120
1323445729.966646,6.745879,5.766938,0.959792,-1.000000,0,121
1323445729.966663,6.770709,5.770006,0.961321,-1.000000,0,122
1323445729.966681,6.807154,5.772023,0.965552,-1.000000,0,123
1323445729.966698,6.808810,5.777816,0.961189,-1.000000,0,124
1323445729.966715,6.819151,5.782761,0.958895,-1.000000,0,125
1323445729.966733,6.821722,5.788500,0.954722,-1.000000,0,126
1323445729.966750,6.823293,5.794337,0.950310,-1.000000,0,127
1323445729.966768,6.875331,5.795788,0.957494,-1.000000,0,128
1323445729.966785,6.876885,5.801807,0.952933,-1.000000,0,129
1323445729.966802,6.878406,5.807829,0.948365,-1.000000,0,130
1323445729.966820,6.758180,5.823125,0.916869,-1.000000,0,131
1323445729.966837,6.759532,5.828726,0.912610,-1.000000,0,132
1323445729.966854,6.760854,5.834329,0.908345,-1.000000,0,133
1323445729.966872,6.769955,5.839422,0.905734,-1.000000,0,134
1323445729.966889,6.794668,5.843604,0.906355,-1.000000,0,135
1323445729.966906,6.795922,5.849323,0.901987,-1.000000,0,136
1323445729.966924,6.773664,5.856331,0.892818,-1.000000,0,137
1323445729.966941,6.785609,5.861418,0.890669,-1.000000,0,138
1323445729.966959,6.786761,5.867097,0.886316,-1.000000,0,139
1323445729.966976,6.787882,5.872777,0.881957,-1.000000,0,140
1323445729.966993,6.801726,5.877939,0.880052,-1.000000,0,141
1323445729.967010,6.802793,5.883666,0.875647,-1.000000,0,142
1323445729.967028,6.803829,5.889395,0.871235,-1.000000,0,143
1323445729.967045,6.792055,5.895512,0.864460,-1.000000,0,144
1323445729.967063,6.793021,5.901198,0.860072,-1.000000,0,145
1323445729.967080,6.793955,5.906885,0.855677,-1.000000,0,146
1323445729.967097,6.817506,5.912125,0.855266,-1.000000,0,147
1323445729.967115,6.884398,5.916817,0.862241,-1.000000,0,148
1323445729.967132,7.000610,5.921337,0.877260,-1.000000,0,149
1323445729.967149,7.112958,5.926696,0.890989,-1.000000,0,150
1323445729.967167,7.113887,5.933482,0.885716,-1.000000,0,151
1323445729.967184,7.114779,5.940268,0.880437,-1.000000,0,152
1323445729.967201,6.883565,5.946800,0.838150,-1.000000,0,153
1323445729.967219,6.876381,5.952745,0.832248,-1.000000,0,154
1323445729.967236,6.858287,5.958548,0.824711,-1.000000,0,155
1323445729.967254,6.832237,5.964129,0.816074,-1.000000,0,156
1323445729.967271,6.832839,5.969925,0.811540,-1.000000,0,157
1323445729.967288,6.833410,5.975719,0.807002,-1.000000,0,158
1323445729.967306,6.864630,5.982184,0.806841,-1.000000,0,159
1323445729.967323,6.873066,5.988284,0.803320,-1.000000,0,160
1323445729.967340,6.873552,5.994210,0.798662,-1.000000,0,161
1323445729.967358,6.874005,6.000136,0.794000,-1.000000,0,162
1323445729.967375,6.822904,6.004223,0.782542,-1.000000,0,163
1323445729.967392,6.823280,6.009968,0.778012,-1.000000,0,164
1323445729.967410,6.823624,6.015712,0.773478,-1.000000,0,165
1323445729.967427,6.838809,6.022138,0.770777,-1.000000,0,166
1323445729.967445,6.887680,6.030332,0.772065,-1.000000,0,167
1323445729.967462,7.080336,6.046460,0.790064,-1.000000,0,168
1323445729.967479,7.225399,6.061233,0.801516,-1.000000,0,169
1323445729.967497,7.226622,6.068408,0.795979,-1.000000,0,170
1323445729.967514,7.226814,6.075525,0.790323,-1.000000,0,171
1323445729.967531,7.226966,6.082640,0.784662,-1.000000,0,172
1323445729.967549,7.217157,6.089057,0.777962,-1.000000,0,173
1323445729.967566,7.208300,6.095477,0.771413,-1.000000,0,174
1323445729.967583,7.184520,6.100687,0.763438,-1.000000,0,175
1323445729.967601,7.179554,6.107245,0.757401,-1.000000,0,176
1323445729.967618,7.161650,6.112685,0.750184,-1.000000,0,177
1323445729.967636,7.153632,6.118865,0.743961,-1.000000,0,178
1323445729.967653,7.145576,6.124987,0.737777,-1.000000,0,179
1323445729.967670,7.144427,6.131705,0.732226,-1.000000,0,180
1323445729.967688,7.144233,6.138509,0.726758,-1.000000,0,181
1323445729.967705,7.144994,6.145410,0.721366,-1.000000,0,182
1323445729.967722,10.445093,6.496804,0.969654,-1.000000,0,183
1323445729.967740,10.444274,6.514897,0.955065,-1.000000,0,184
1323445729.967757,9.899092,6.472408,0.901614,-1.000000,0,185
1323445729.967774,9.881327,6.486684,0.887358,-1.000000,0,186
1323445729.967792,9.845642,6.498728,0.872014,-1.000000,0,187
1323445729.967809,9.813846,6.511005,0.857107,-1.000000,0,188
1323445729.967827,9.654202,6.507081,0.834648,-1.000000,0,189
1323445729.967844,6.825896,6.159096,0.659274,-1.000000,0,190
1323445729.967861,6.825415,6.164783,0.654653,-1.000000,0,191
1323445729.967879,6.824903,6.170465,0.650030,-1.000000,0,192
1323445729.967896,8.081775,6.350767,0.707461,-1.000000,0,193
1323445729.967913,9.118194,6.508386,0.747674,-1.000000,0,194
1323445729.967931,9.116748,6.521871,0.736668,-1.000000,0,195
1323445729.967948,9.115228,6.535345,0.725658,-1.000000,0,196
1323445729.967965,8.910139,6.517730,0.706853,-1.000000,0,197
1323445729.967983,8.879919,6.526017,0.695387,-1.000000,0,198
1323445729.968000,8.817083,6.528897,0.683012,-1.000000,0,199
1323445729.968018,8.694054,6.521534,0.669172,-1.000000,0,200
1323445729.968035,8.602627,6.518592,0.656865,-1.000000,0,201
1323445729.968052,8.521076,6.516705,0.645299,-1.000000,0,202
1323445729.968070,8.450379,6.516147,0.634411,-1.000000,0,203
1323445729.968087,8.347203,6.509356,0.623296,-1.000000,0,204
1323445729.968104,8.320827,6.515725,0.613979,-1.000000,0,205
1323445729.968122,8.212796,6.506893,0.603716,-1.000000,0,206
1323445729.968139,8.180508,6.511523,0.594840,-1.000000,0,207
1323445729.968156,8.098108,6.506367,0.585751,-1.000000,0,208
1323445729.968174,8.042254,6.505810,0.577241,-1.000000,0,209
1323445729.968191,8.006035,6.508763,0.569075,-1.000000,0,210
1323445729.968209,7.954122,6.508311,0.561114,-1.000000,0,211
1323445729.968226,7.890470,6.505099,0.553476,-1.000000,0,212
1323445729.968243,7.799442,6.495740,0.546360,-1.000000,0,213
1323445729.968261,7.760337,6.496769,0.539269,-1.000000,0,214
1323445729.968278,7.731990,6.499855,0.532258,-1.000000,0,215
1323445729.968295,7.693867,6.500612,0.525542,-1.000000,0,216
1323445729.968313,7.664536,6.503070,0.518875,-1.000000,0,217
1323445729.968330,7.662504,6.511514,0.511803,-1.000000,0,218
1323445729.968347,7.427563,6.466409,0.510178,-1.000000,0,219
1323445729.968365,7.398376,6.467683,0.504481,-1.000000,0,220
1323445729.968382,7.300136,6.452394,0.500948,-1.000000,0,221
1323445729.968400,7.240896,6.445799,0.496720,-1.000000,0,222
1323445729.968417,7.234148,6.451614,0.490992,-1.000000,0,223
1323445729.968434,7.106120,6.427339,0.489863,-1.000000,0,224
1323445729.968451,7.100395,6.432905,0.484498,-1.000000,0,225
1323445729.968469,7.098513,6.439423,0.478988,-1.000000,0,226
1323445729.968486,7.100463,6.446932,0.473301,-1.000000,0,227
1323445729.968503,7.237636,6.489930,0.460935,-1.000000,0,228
1323445729.968521,7.315608,6.518198,0.450848,-1.000000,0,229
1323445729.968538,7.313344,6.525425,0.444711,-1.000000,0,230
1323445729.968556,7.311040,6.532641,0.438576,-1.000000,0,231
1323445729.968573,7.291377,6.535052,0.433497,-1.000000,0,232
1323445729.968590,7.087192,6.485587,0.440287,-1.000000,0,233
1323445729.968608,6.941979,6.451397,0.444326,-1.000000,0,234
1323445729.968625,6.939928,6.457357,0.439234,-1.000000,0,235
1323445729.968642,6.937842,6.463308,0.434146,-1.000000,0,236
1323445729.968660,6.940506,6.470660,0.428698,-1.000000,0,237
1323445729.968677,6.941214,6.477463,0.423375,-1.000000,0,238
1323445729.968694,6.952377,6.487452,0.417184,-1.000000,0,239
1323445729.968712,6.992064,6.506276,0.408505,-1.000000,0,240
1323445729.968729,7.088721,6.543076,0.394597,-1.000000,0,241
1323445729.968747,7.086224,6.549505,0.389059,-1.000000,0,242
1323445729.968764,7.083690,6.555922,0.383526,-1.000000,0,243
1323445729.968781,7.065002,6.557149,0.379549,-1.000000,0,244
1323445729.968799,7.033065,6.553949,0.376986,-1.000000,0,245
1323445729.968816,7.025757,6.558626,0.372078,-1.000000,0,246
1323445729.968833,7.008984,6.560118,0.368196,-1.000000,0,247
1323445729.968851,7.001644,6.564677,0.363377,-1.000000,0,248
1323445729.968868,6.997108,6.570154,0.358274,-1.000000,0,249
1323445729.968885,6.985960,6.573342,0.353939,-1.000000,0,250
1323445729.968903,6.972926,6.575808,0.349879,-1.000000,0,251
1323445729.968920,6.938330,6.570612,0.348484,-1.000000,0,252
1323445729.968938,6.915963,6.569519,0.345772,-1.000000,0,253
1323445729.968955,6.912312,6.575001,0.340806,-1.000000,0,254
1323445729.968972,6.903032,6.578430,0.336578,-1.000000,0,255
1323445729.968990,6.894671,6.582147,0.332268,-1.000000,0,256
1323445729.969007,6.694722,6.514718,0.354090,-1.000000,0,257
1323445729.969024,6.692215,6.519793,0.349634,-1.000000,0,258
1323445729.969042,6.689679,6.524856,0.345181,-1.000000,0,259
1323445729.969059,6.805559,6.575262,0.323483,-1.000000,0,260
1323445729.969076,6.802764,6.580695,0.318694,-1.000000,0,261
1323445729.969094,6.799937,6.586114,0.313910,-1.000000,0,262
1323445729.969111,6.791555,6.589341,0.309988,-1.000000,0,263
1323445729.969129,6.784999,6.593253,0.305812,-1.000000,0,264
1323445729.969146,6.763749,6.591215,0.304033,-1.000000,0,265
1323445729.969163,6.752606,6.593142,0.300707,-1.000000,0,266
1323445729.969181,6.746033,6.596880,0.296666,-1.000000,0,267
1323445729.969198,6.743092,6.602096,0.292027,-1.000000,0,268
1323445729.969215,6.731926,6.603866,0.288823,-1.000000,0,269
1323445729.969233,6.712581,6.602108,0.287127,-1.000000,0,270
1323445729.969250,6.697805,6.602167,0.284710,-1.000000,0,271
1323445729.969267,6.694814,6.607214,0.280198,-1.000000,0,272
1323445729.969285,6.672820,6.603985,0.279253,-1.000000,0,273
1323445729.969302,6.654479,6.602204,0.277735,-1.000000,0,274
1323445729.969320,6.650570,6.606701,0.273515,-1.000000,0,275
1323445729.969337,6.647534,6.611581,0.269129,-1.000000,0,276
1323445729.969354,6.645366,6.616854,0.264568,-1.000000,0,277
1323445729.969372,6.640483,6.620896,0.260556,-1.000000,0,278
1323445729.969389,6.627547,6.621212,0.258229,-1.000000,0,279
1323445729.969406,6.623531,6.625593,0.254085,-1.000000,0,280
1323445729.969424,6.620379,6.630371,0.249762,-1.000000,0,281
1323445729.969441,6.594143,6.624220,0.250470,-1.000000,0,282
1323445729.969458,6.582139,6.624670,0.248187,-1.000000,0,283
1323445729.969476,6.577209,6.628454,0.244373,-1.000000,0,284
1323445729.969493,6.567855,6.630070,0.241581,-1.000000,0,285
1323445729.969511,6.554988,6.629909,0.239648,-1.000000,0,286
1323445729.969528,6.544768,6.630974,0.237159,-1.000000,0,287
1323445729.969545,6.538929,6.634165,0.233672,-1.000000,0,288
1323445729.969563,6.531330,6.636446,0.230631,-1.000000,0,289
1323445729.969580,6.527208,6.640457,0.226766,-1.000000,0,290
1323445729.969597,6.522196,6.644004,0.223128,-1.000000,0,291
1323445729.969615,6.511101,6.644387,0.221043,-1.000000,0,292
1323445729.969632,6.506068,6.647864,0.217458,-1.000000,0,293
1323445729.969649,6.498432,6.649955,0.214563,-1.000000,0,294
1323445729.969667,6.483911,6.648351,0.213517,-1.000000,0,295
1323445729.969684,6.475426,6.649877,0.210937,-1.000000,0,296
1323445729.969702,6.472077,6.654131,0.207001,-1.000000,0,297
1323445729.969719,6.471264,6.659766,0.202368,-1.000000,0,298
1323445729.969736,6.461899,6.660726,0.200100,-1.000000,0,299
1323445729.969754,6.458484,6.664928,0.196195,-1.000000,0,300
1323445729.969771,6.432179,6.656337,0.198843,-1.000000,0,301
1323445729.969788,6.407661,6.648536,0.201145,-1.000000,0,302
1323445729.969806,6.382390,6.640107,0.203829,-1.000000,0,303
1323445729.969823,6.367296,6.637301,0.203651,-1.000000,0,304
1323445729.969840,6.350567,6.633438,0.204056,-1.000000,0,305
1323445729.969858,6.335561,6.630450,0.204038,-1.000000,0,306
1323445729.969875,6.323097,6.628841,0.203325,-1.000000,0,307
1323445729.969893,6.318969,6.632084,0.200072,-1.000000,0,308
1323445729.969910,6.293288,6.622440,0.203661,-1.000000,0,309
1323445729.969927,6.280929,6.620601,0.203149,-1.000000,0,310
1323445729.969944,6.266954,6.617690,0.203234,-1.000000,0,311
1323445729.969962,6.263695,6.621235,0.199879,-1.000000,0,312
1323445729.969979,6.255503,6.621734,0.198167,-1.000000,0,313
1323445729.969997,6.248952,6.623205,0.195942,-1.000000,0,314
1323445729.970014,6.235890,6.620556,0.195964,-1.000000,0,315
1323445729.970031,6.226112,6.619886,0.194932,-1.000000,0,316
1323445729.970049,6.209884,6.615034,0.196207,-1.000000,0,317
1323445729.970066,6.196941,6.612160,0.196428,-1.000000,0,318
1323445729.970083,6.189665,6.612859,0.194703,-1.000000,0,319
1323445729.970101,6.173581,6.607761,0.196199,-1.000000,0,320
1323445729.970118,6.166345,6.608356,0.194563,-1.000000,0,321
1323445729.970135,6.160707,6.609969,0.192370,-1.000000,0,322
1323445729.970153,6.139991,6.601463,0.195846,-1.000000,0,323
1323445729.970170,6.132023,6.601372,0.194641,-1.000000,0,324
1323445729.970188,6.124068,6.601238,0.193473,-1.000000,0,325
1323445729.970205,6.120054,6.603756,0.190817,-1.000000,0,326
1323445729.970222,6.116810,6.606797,0.187867,-1.000000,0,327
1323445729.970240,6.111988,6.608739,0.185543,-1.000000,0,328
1323445729.970257,6.107935,6.611203,0.182924,-1.000000,0,329
1323445729.970274,6.096896,6.608713,0.183144,-1.000000,0,330
1323445729.970292,6.090526,6.609468,0.181519,-1.000000,0,331
1323445729.970309,6.081083,6.607976,0.181197,-1.000000,0,332
1323445729.970326,6.077799,6.610881,0.178350,-1.000000,0,333
1323445729.970344,6.073734,6.613214,0.175834,-1.000000,0,334
1323445729.970361,6.070417,6.616090,0.173004,-1.000000,0,335
1323445729.970379,6.054950,6.609944,0.175436,-1.000000,0,336
1323445729.970396,6.043333,6.606536,0.176296,-1.000000,0,337
1323445729.970413,6.026492,6.599089,0.179547,-1.000000,0,338
1323445729.970431,6.018735,6.598386,0.178865,-1.000000,0,339
1323445729.970448,6.015478,6.601078,0.176192,-1.000000,0,340
1323445729.970465,6.007739,6.600308,0.175566,-1.000000,0,341
1323445729.970483,5.997794,6.597766,0.176003,-1.000000,0,342
1323445729.970500,5.991578,6.598068,0.174765,-1.000000,0,343
1323445729.970517,5.986840,6.599502,0.172860,-1.000000,0,344
1323445729.970535,5.966712,6.588648,0.178306,-1.000000,0,345
1323445729.970552,5.951082,6.581194,0.181756,-1.000000,0,346
1323445729.970570,5.947891,6.583659,0.179274,-1.000000,0,347
1323445729.970587,5.944685,6.586112,0.176801,-1.000000,0,348
1323445729.970604,5.947232,6.593299,0.171467,-1.000000,0,349
1323445729.970622,5.946844,6.598127,0.167547,-1.000000,0,350
1323445729.970639,5.950706,6.606546,0.161438,-1.000000,0,351
1323445729.970656,5.947375,6.608999,0.158945,-1.000000,0,352
1323445729.970674,5.944029,6.611439,0.156459,-1.000000,0,353
1323445729.970691,5.927963,6.602989,0.160635,-1.000000,0,354
1323445729.970708,5.924642,6.605364,0.158205,-1.000000,0,355
1323445729.970726,5.921306,6.607726,0.155782,-1.000000,0,356
1323445729.970743,5.924922,6.616184,0.149604,-1.000000,0,357
1323445729.970761,5.921526,6.618543,0.147174,-1.000000,0,358
1323445729.970778,5.918116,6.620889,0.144753,-1.000000,0,359
1323445729.970795,5.896134,6.606558,0.152680,-1.000000,0,360
1323445729.970813,5.887306,6.603866,0.153416,-1.000000,0,361
1323445729.970830,5.883282,6.605479,0.151482,-1.000000,0,362
1323445729.970847,5.873149,6.601463,0.153067,-1.000000,0,363
1323445729.970865,5.867114,6.601146,0.152352,-1.000000,0,364
1323445729.970882,5.840274,6.581343,0.163872,-1.000000,0,365
1323445729.970899,5.828347,6.575238,0.166838,-1.000000,0,366
1323445729.970917,5.821147,6.573489,0.167081,-1.000000,0,367
1323445729.970934,5.813310,6.571071,0.167758,-1.000000,0,368
1323445729.970952,5.803531,6.566704,0.169679,-1.000000,0,369
1323445729.970969,5.799047,6.567388,0.168413,-1.000000,0,370
1323445729.970986,5.794564,6.568053,0.167164,-1.000000,0,371
1323445729.971004,5.791380,6.569980,0.165113,-1.000000,0,372
1323445729.971021,5.783019,6.566747,0.166356,-1.000000,0,373
1323445729.971038,5.777910,6.566698,0.165576,-1.000000,0,374
1323445729.971056,5.772170,6.565978,0.165231,-1.000000,0,375
1323445729.971073,5.758817,6.557437,0.169915,-1.000000,0,376
1323445729.971090,5.749353,6.552730,0.172159,-1.000000,0,377
1323445729.971108,5.746234,6.554508,0.170238,-1.000000,0,378
1323445729.971125,5.737473,6.550377,0.172135,-1.000000,0,379
1323445729.971143,5.730629,6.548172,0.172799,-1.000000,0,380
1323445729.971160,5.723814,6.545932,0.173496,-1.000000,0,381
1323445729.971177,5.720723,6.547625,0.171648,-1.000000,0,382
1323445729.971195,5.714560,6.545992,0.171965,-1.000000,0,383
1323445729.971212,5.704768,6.540342,0.174910,-1.000000,0,384
1323445729.971229,5.698673,6.538639,0.175294,-1.000000,0,385
1323445729.971247,5.693806,6.538242,0.174830,-1.000000,0,386
1323445729.971264,5.685957,6.534474,0.176582,-1.000000,0,387
1323445729.971281,5.681723,6.534697,0.175726,-1.000000,0,388
1323445729.971299,5.675718,6.532880,0.176215,-1.000000,0,389
1323445729.971316,5.670914,6.532386,0.175840,-1.000000,0,390
1323445729.971334,5.667291,6.533223,0.174589,-1.000000,0,391
1323445729.971351,5.664246,6.534725,0.172901,-1.000000,0,392
1323445729.971368,5.659459,6.534174,0.172574,-1.000000,0,393
1323445729.971385,5.653535,6.532238,0.173172,-1.000000,0,394