Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312472558.888405,4.514330,-1.401884,2.233975,-1.000000,0,1
1312472558.888422,4.535056,-1.397363,2.231030,-1.000000,0,2
1312472558.888439,4.550778,-1.389077,2.224781,-1.000000,0,3
1312472558.888457,4.566466,-1.380728,2.218479,-1.000000,0,4
1312472558.888474,4.676030,-1.439804,2.271512,-1.000000,0,5
1312472558.888492,4.689141,-1.428941,2.263033,-1.000000,0,6
1312472558.888509,4.702190,-1.418036,2.254517,-1.000000,0,7
1312472558.888526,4.704209,-1.399414,2.239199,-1.000000,0,8
1312472558.888544,4.703141,-1.378789,2.222106,-1.000000,0,9
1312472558.888561,4.715909,-1.367842,2.213545,-1.000000,0,10
1312472558.888578,4.728616,-1.356854,2.204947,-1.000000,0,11
1312472558.888596,4.744977,-1.348332,2.198528,-1.000000,0,12
1312472558.888613,4.815022,-1.375664,2.223805,-1.000000,0,13
1312472558.888630,4.830778,-1.366327,2.216688,-1.000000,0,14
1312472558.888648,4.857021,-1.363840,2.215636,-1.000000,0,15
1312472558.888665,4.917264,-1.383321,2.234048,-1.000000,0,16
1312472558.888683,5.071739,-1.463018,2.305847,-1.000000,0,17
1312472558.888700,5.098706,-1.459568,2.304027,-1.000000,0,18
1312472558.888717,5.111969,-1.447281,2.294376,-1.000000,0,19
1312472558.888735,5.125163,-1.434950,2.284687,-1.000000,0,20
1312472558.888752,5.138289,-1.422576,2.274959,-1.000000,0,21
1312472558.888769,5.151347,-1.410160,2.265194,-1.000000,0,22
1312472558.888787,5.175951,-1.404793,2.261699,-1.000000,0,23
1312472558.888804,5.194351,-1.395543,2.254755,-1.000000,0,24
1312472558.888821,5.207261,-1.382941,2.244831,-1.000000,0,25
1312472558.888839,5.220100,-1.370297,2.234869,-1.000000,0,26
1312472558.888856,5.192036,-1.333582,2.203442,-1.000000,0,27
1312472558.888874,5.145498,-1.286540,2.162769,-1.000000,0,28
1312472558.888891,5.145136,-1.266808,2.146442,-1.000000,0,29
1312472558.888908,5.152553,-1.251662,2.134205,-1.000000,0,30
1312472558.888926,5.162257,-1.237864,2.123169,-1.000000,0,31
1312472558.888943,5.165487,-1.220455,2.108900,-1.000000,0,32
1312472558.888960,5.177403,-1.207970,2.099034,-1.000000,0,33
1312472558.888978,5.198091,-1.200320,2.093501,-1.000000,0,34
1312472558.888995,5.215542,-1.190810,2.086307,-1.000000,0,35
1312472558.889012,5.253990,-1.192598,2.089257,-1.000000,0,36
1312472558.889030,6.052911,-1.601520,2.457899,-1.000000,0,37
1312472558.889047,6.067069,-1.586004,2.445614,-1.000000,0,38
1312472558.889065,5.941510,-1.497054,2.367271,-1.000000,0,39
1312472558.889082,5.719994,-1.359556,2.245120,-1.000000,0,40
1312472558.889099,5.732751,-1.345189,2.233730,-1.000000,0,41
1312472558.889117,5.630063,-1.271875,2.169189,-1.000000,0,42
1312472558.889134,5.642315,-1.257821,2.158039,-1.000000,0,43
1312472558.889151,5.775514,-1.304331,2.201588,-1.000000,0,44
1312472558.889169,5.852812,-1.321939,2.219103,-1.000000,0,45
1312472558.889186,5.908726,-1.328419,2.226600,-1.000000,0,46
1312472558.889203,5.942229,-1.323584,2.223885,-1.000000,0,47
1312472558.889221,6.197988,-1.425544,2.317966,-1.000000,0,48
1312472558.889238,6.259939,-1.432808,2.326342,-1.000000,0,49
1312472558.889256,6.278222,-1.419002,2.315628,-1.000000,0,50
1312472558.889273,6.305746,-1.409465,2.308797,-1.000000,0,51
1312472558.889290,6.386676,-1.424494,2.324318,-1.000000,0,52
1312472558.889307,6.399865,-1.407875,2.311084,-1.000000,0,53
1312472558.889325,6.400174,-1.385418,2.292530,-1.000000,0,54
1312472558.889342,6.322536,-1.328112,2.242182,-1.000000,0,55
1312472558.889360,6.306035,-1.298782,2.217302,-1.000000,0,56
1312472558.889377,6.289289,-1.269610,2.192544,-1.000000,0,57
1312472558.889394,6.301592,-1.253337,2.179562,-1.000000,0,58
1312472558.889412,6.342306,-1.249291,2.177775,-1.000000,0,59
1312472558.889429,6.394330,-1.249805,2.180190,-1.000000,0,60
1312472558.889446,6.406531,-1.233180,2.166913,-1.000000,0,61
1312472558.889464,6.321176,-1.175878,2.116273,-1.000000,0,62
1312472558.889481,6.306782,-1.148712,2.093263,-1.000000,0,63
1312472558.889498,6.307035,-1.127754,2.075946,-1.000000,0,64
1312472558.889516,6.306265,-1.106482,2.058331,-1.000000,0,65
1312472558.889533,6.308859,-1.086662,2.042044,-1.000000,0,66
1312472558.889551,6.315726,-1.068604,2.027378,-1.000000,0,67
1312472558.889568,6.318949,-1.049161,2.011426,-1.000000,0,68
1312472558.889585,6.327354,-1.031788,1.997385,-1.000000,0,69
1312472558.889603,6.338314,-1.015414,1.984268,-1.000000,0,70
1312472558.889620,6.375849,-1.009081,1.980468,-1.000000,0,71
1312472558.889637,6.407176,-1.000201,1.974326,-1.000000,0,72
1312472558.889655,6.417967,-0.983562,1.960983,-1.000000,0,73
1312472558.889672,6.401821,-0.957086,1.938477,-1.000000,0,74
1312472558.889689,6.412366,-0.940470,1.925143,-1.000000,0,75
1312472558.889707,6.560307,-0.972879,1.957598,-1.000000,0,76
1312472558.889724,7.504789,-1.285059,2.251832,-1.000000,0,77
1312472558.889742,7.517297,-1.264692,2.235473,-1.000000,0,78
1312472558.889759,7.529691,-1.244285,2.219076,-1.000000,0,79
1312472558.889776,7.556468,-1.228773,2.207276,-1.000000,0,80
1312472558.889794,7.568664,-1.208239,2.190766,-1.000000,0,81
1312472558.889811,7.580744,-1.187666,2.174220,-1.000000,0,82
1312472558.889828,7.789606,-1.231656,2.218581,-1.000000,0,83
1312472558.889846,7.943408,-1.256214,2.244769,-1.000000,0,84
1312472558.889863,7.955795,-1.234374,2.227188,-1.000000,0,85
1312472558.889880,7.929552,-1.200324,2.198034,-1.000000,0,86
1312472558.889898,7.941622,-1.178537,2.180484,-1.000000,0,87
1312472558.889915,8.558201,-1.342979,2.340029,-1.000000,0,88
1312472558.889933,8.571139,-1.319059,2.320748,-1.000000,0,89
1312472558.889950,8.199701,-1.179765,2.191375,-1.000000,0,90
1312472558.889967,7.865611,-1.054557,2.075076,-1.000000,0,91
1312472558.889985,7.749857,-0.995881,2.022137,-1.000000,0,92
1312472558.890002,7.760753,-0.974723,2.005062,-1.000000,0,93
1312472558.890019,8.240344,-1.086912,2.116166,-1.000000,0,94
1312472558.890037,8.251802,-1.064092,2.097738,-1.000000,0,95
1312472558.890054,8.257533,-1.039686,2.077780,-1.000000,0,96
1312472558.890071,8.268725,-1.016814,2.059299,-1.000000,0,97
1312472558.890089,9.718148,-1.380931,2.415794,-1.000000,0,98
1312472558.890106,9.857098,-1.386439,2.425666,-1.000000,0,99
1312472558.890124,9.870407,-1.358142,2.402781,-1.000000,0,100
1312472558.890141,10.087739,-1.382406,2.431157,-1.000000,0,101
1312472558.890158,10.145342,-1.364576,2.418621,-1.000000,0,102
1312472558.890176,10.201972,-1.346167,2.405569,-1.000000,0,103
1312472558.890193,10.171605,-1.306005,2.371204,-1.000000,0,104
1312472558.890210,10.040596,-1.241759,2.313075,-1.000000,0,105
1312472558.890228,9.408423,-1.058917,2.137722,-1.000000,0,106
1312472558.890245,9.303055,-1.004718,2.088881,-1.000000,0,107
1312472558.890262,9.289431,-0.972611,2.061817,-1.000000,0,108
1312472558.890280,9.181328,-0.919183,2.013509,-1.000000,0,109
1312472558.890297,9.191929,-0.893214,1.992445,-1.000000,0,110
1312472558.890315,9.945176,-1.030793,2.135012,-1.000000,0,111
1312472558.890332,9.975602,-1.006381,2.115994,-1.000000,0,112
1312472558.890349,9.967627,-0.973653,2.088632,-1.000000,0,113
1312472558.890367,9.939312,-0.936810,2.057089,-1.000000,0,114
1312472558.890384,9.950084,-0.908288,2.033921,-1.000000,0,115
1312472558.890401,10.081781,-0.904181,2.035565,-1.000000,0,116
1312472558.890419,10.092383,-0.875183,2.011997,-1.000000,0,117
1312472558.890436,10.102823,-0.846153,1.988396,-1.000000,0,118
1312472558.890453,11.519722,-0.942029,2.121883,-1.000000,0,119
1312472558.890471,11.530678,-0.908186,2.094323,-1.000000,0,120
1312472558.890488,11.625924,-0.888629,2.081800,-1.000000,0,121
1312472558.890506,12.630031,-1.019280,2.228239,-1.000000,0,122
1312472558.890523,12.641532,-0.981690,2.197602,-1.000000,0,123
1312472558.890540,11.662208,-0.786725,1.998941,-1.000000,0,124
1312472558.890558,10.050826,-0.380526,1.601458,-1.000000,0,125
1312472558.890575,10.058463,-0.351693,1.577913,-1.000000,0,126
1312472558.890592,9.918868,-0.303102,1.532399,-1.000000,0,127
1312472558.890610,9.872083,-0.267668,1.501314,-1.000000,0,128
1312472558.890627,9.879062,-0.239449,1.478252,-1.000000,0,129
1312472558.890644,10.500205,-0.287223,1.541518,-1.000000,0,130
1312472558.890662,10.507357,-0.256889,1.516713,-1.000000,0,131
1312472558.890679,9.665733,-0.127428,1.377476,-1.000000,0,132
1312472558.890697,9.671899,-0.099921,1.354971,-1.000000,0,133
1312472558.890714,9.677910,-0.072396,1.332445,-1.000000,0,134
1312472558.890731,9.528863,-0.028372,1.290345,-1.000000,0,135
1312472558.890749,9.357724,0.016859,1.246403,-1.000000,0,136
1312472558.890766,9.273136,0.052259,1.213899,-1.000000,0,137
1312472558.890783,9.258475,0.080323,1.190136,-1.000000,0,138
1312472558.890801,9.263426,0.106435,1.168738,-1.000000,0,139
1312472558.890818,9.303867,0.129383,1.151314,-1.000000,0,140
1312472558.890835,9.321422,0.154538,1.131190,-1.000000,0,141
1312472558.890853,9.313076,0.181914,1.108237,-1.000000,0,142
1312472558.890870,9.298617,0.209685,1.084725,-1.000000,0,143
1312472558.890887,9.292919,0.236667,1.062200,-1.000000,0,144
1312472558.890905,9.283091,0.263879,1.039327,-1.000000,0,145
1312472558.890922,9.300911,0.289097,1.019160,-1.000000,0,146
1312472558.890939,9.294748,0.315977,0.996702,-1.000000,0,147
1312472558.890957,9.298370,0.342184,0.975174,-1.000000,0,148
1312472558.890974,9.290903,0.369040,0.952686,-1.000000,0,149
1312472558.890992,9.286264,0.395666,0.930495,-1.000000,0,150
1312472558.891009,9.289434,0.421835,0.908982,-1.000000,0,151
1312472558.891026,9.292456,0.448012,0.887456,-1.000000,0,152
1312472558.891044,9.297323,0.474107,0.866069,-1.000000,0,153
1312472558.891061,9.305032,0.500097,0.844877,-1.000000,0,154
1312472558.891078,9.308610,0.526280,0.823368,-1.000000,0,155
1312472558.891096,9.312040,0.552474,0.801843,-1.000000,0,156
1312472558.891113,9.314325,0.578712,0.780239,-1.000000,0,157
1312472558.891130,9.295508,0.605541,0.757339,-1.000000,0,158
1312472558.891148,9.297492,0.631717,0.735774,-1.000000,0,159
1312472558.891165,9.290343,0.658088,0.713699,-1.000000,0,160
1312472558.891183,9.297021,0.684151,0.692407,-1.000000,0,161
1312472558.891200,9.283579,0.710540,0.670076,-1.000000,0,162
1312472558.891217,9.299949,0.736497,0.649243,-1.000000,0,163
1312472558.891235,9.275219,0.762874,0.626490,-1.000000,0,164
1312472558.891252,6.355900,0.801807,0.482585,-1.000000,0,165
1312472558.891269,6.356488,0.818064,0.469167,-1.000000,0,166
1312472558.891287,6.356984,0.834322,0.455745,-1.000000,0,167
1312472558.891304,9.289690,0.867297,0.540714,-1.000000,0,168
1312472558.891321,9.290191,0.893423,0.519134,-1.000000,0,169
1312472558.891339,6.454874,0.884297,0.418175,-1.000000,0,170
1312472558.891356,6.239100,0.897468,0.399028,-1.000000,0,171
1312472558.891374,5.999239,0.908725,0.380543,-1.000000,0,172
1312472558.891391,5.940213,0.922441,0.366944,-1.000000,0,173
1312472558.891408,5.659212,0.930014,0.349930,-1.000000,0,174
1312472558.891426,5.659007,0.943912,0.338433,-1.000000,0,175
1312472558.891443,5.658724,0.957807,0.326934,-1.000000,0,176
1312472558.891460,5.658361,0.971699,0.315435,-1.000000,0,177
1312472558.891478,5.657919,0.985589,0.303935,-1.000000,0,178
1312472558.891495,5.566483,0.995592,0.292166,-1.000000,0,179
1312472558.891512,5.565898,1.009170,0.280919,-1.000000,0,180
1312472558.891530,5.565236,1.022744,0.269671,-1.000000,0,181
1312472558.891547,5.565495,1.036367,0.258419,-1.000000,0,182
1312472558.891565,5.564679,1.049936,0.247169,-1.000000,0,183
1312472558.891582,5.563786,1.063502,0.235920,-1.000000,0,184
1312472558.891599,5.555831,1.076623,0.224768,-1.000000,0,185
1312472558.891617,5.554786,1.090155,0.213540,-1.000000,0,186
1312472558.891634,5.553665,1.103682,0.202314,-1.000000,0,187
1312472558.891651,5.687074,1.127041,0.188108,-1.000000,0,188
1312472558.891669,5.685757,1.141010,0.176509,-1.000000,0,189
1312472558.891686,5.684360,1.154972,0.164913,-1.000000,0,190
1312472558.891703,5.670931,1.167933,0.153683,-1.000000,0,191
1312472558.891721,5.613620,1.177012,0.143984,-1.000000,0,192
1312472558.891738,5.567223,1.186696,0.134203,-1.000000,0,193
1312472558.891756,5.565556,1.200254,0.122930,-1.000000,0,194
1312472558.891773,5.563813,1.213805,0.111660,-1.000000,0,195
1312472558.891790,5.705134,1.241692,0.094014,-1.000000,0,196
1312472558.891808,5.721054,1.257561,0.081504,-1.000000,0,197
1312472558.891825,5.719001,1.271628,0.069795,-1.000000,0,198
1312472558.891842,5.716868,1.285687,0.058090,-1.000000,0,199
1312472558.891860,5.610491,1.287879,0.052207,-1.000000,0,200
1312472558.891877,5.573552,1.297502,0.042838,-1.000000,0,201
1312472558.891894,5.555404,1.309155,0.032509,-1.000000,0,202
1312472558.891912,5.506496,1.316883,0.024249,-1.000000,0,203
1312472558.891929,5.503097,1.330095,0.013196,-1.000000,0,204
1312472558.891947,5.500612,1.343420,0.002084,-1.000000,0,205
1312472558.891964,5.499041,1.356869,-0.009094,-1.000000,0,206
1312472558.891981,5.495417,1.370041,-0.020123,-1.000000,0,207
1312472558.891999,5.492705,1.383337,-0.031218,-1.000000,0,208
1312472558.892016,5.447499,1.390481,-0.038855,-1.000000,0,209
1312472558.892033,5.439739,1.402882,-0.049404,-1.000000,0,210
1312472558.892051,5.379704,1.407321,-0.055371,-1.000000,0,211
1312472558.892068,5.361022,1.417779,-0.064732,-1.000000,0,212
1312472558.892085,3.763728,1.177759,0.072574,-1.000000,0,213
1312472558.892103,3.707886,1.176486,0.071489,-1.000000,0,214
1312472558.892120,3.662892,1.176633,0.069646,-1.000000,0,215
1312472558.892138,3.633627,1.179138,0.066455,-1.000000,0,216
1312472558.892155,3.592605,1.179422,0.064651,-1.000000,0,217
1312472558.892172,3.552592,1.179609,0.062965,-1.000000,0,218
1312472558.892190,3.491080,1.175668,0.063869,-1.000000,0,219
1312472558.892207,3.464834,1.177764,0.061131,-1.000000,0,220
1312472558.892224,3.430783,1.178232,0.059442,-1.000000,0,221
1312472558.892242,3.405539,1.180147,0.056893,-1.000000,0,222
1312472558.892259,3.389078,1.183597,0.053410,-1.000000,0,223
1312472558.892276,3.331709,1.178877,0.055117,-1.000000,0,224
1312472558.892294,3.275391,1.173974,0.057015,-1.000000,0,225
1312472558.892311,3.268715,1.178826,0.052748,-1.000000,0,226
1312472558.892329,3.263958,1.184042,0.048254,-1.000000,0,227
1312472558.892346,3.243658,1.185951,0.045899,-1.000000,0,228
1312472558.892363,3.241770,1.191687,0.041085,-1.000000,0,229
1312472558.892380,3.239850,1.197416,0.036275,-1.000000,0,230
1312472558.892398,3.249495,1.205715,0.029783,-1.000000,0,231
1312472558.892415,3.247497,1.211469,0.024950,-1.000000,0,232
1312472558.892433,3.252215,1.218763,0.019099,-1.000000,0,233
1312472558.892450,3.254958,1.225647,0.013514,-1.000000,0,234
1312472558.892467,3.254771,1.231872,0.008360,-1.000000,0,235
1312472558.892485,3.258389,1.239025,0.002585,-1.000000,0,236
1312472558.892502,3.257162,1.245039,-0.002434,-1.000000,0,237
1312472558.892519,3.256858,1.251288,-0.007612,-1.000000,0,238
1312472558.892537,3.255559,1.257301,-0.012633,-1.000000,0,239
1312472558.892554,3.258048,1.264288,-0.018314,-1.000000,0,240
1312472558.892571,3.259536,1.271050,-0.023848,-1.000000,0,241
1312472558.892589,3.260028,1.277580,-0.029227,-1.000000,0,242
1312472558.892606,3.257624,1.283361,-0.034098,-1.000000,0,243
1312472558.892624,3.255186,1.289133,-0.038964,-1.000000,0,244
1312472558.892641,3.218547,1.285552,-0.037406,-1.000000,0,245
1312472558.892658,3.215146,1.290930,-0.041981,-1.000000,0,246
1312472558.892676,3.212662,1.296558,-0.046729,-1.000000,0,247
1312472558.892693,3.211090,1.302446,-0.051657,-1.000000,0,248
1312472558.892710,3.227411,1.313502,-0.060174,-1.000000,0,249
1312472558.892728,3.227626,1.319995,-0.065533,-1.000000,0,250
1312472558.892745,3.228741,1.326776,-0.071096,-1.000000,0,251
1312472558.892762,3.229812,1.333571,-0.076674,-1.000000,0,252
1312472558.892780,3.227088,1.339244,-0.081467,-1.000000,0,253
1312472558.892797,3.222459,1.344331,-0.085850,-1.000000,0,254
1312472558.892815,3.217804,1.349395,-0.090215,-1.000000,0,255
1312472558.892832,3.200994,1.350615,-0.091866,-1.000000,0,256
1312472558.892849,3.159051,1.343706,-0.087760,-1.000000,0,257
1312472558.892867,3.140455,1.344035,-0.088743,-1.000000,0,258
1312472558.892884,3.134878,1.348495,-0.092644,-1.000000,0,259
1312472558.892901,3.132060,1.353846,-0.097176,-1.000000,0,260
1312472558.892919,3.129212,1.359187,-0.101701,-1.000000,0,261
1312472558.892936,3.126333,1.364518,-0.106218,-1.000000,0,262
1312472558.892953,3.123424,1.369838,-0.110728,-1.000000,0,263
1312472558.892971,3.123244,1.376105,-0.115915,-1.000000,0,264
1312472558.892988,3.120269,1.381414,-0.120418,-1.000000,0,265
1312472558.893006,3.117263,1.386712,-0.124913,-1.000000,0,266
1312472558.893023,3.125204,1.395934,-0.132234,-1.000000,0,267
1312472558.893040,3.122117,1.401248,-0.136745,-1.000000,0,268
1312472558.893058,3.118999,1.406550,-0.141248,-1.000000,0,269
1312472558.893075,3.114942,1.411504,-0.145498,-1.000000,0,270
1312472558.893092,3.109043,1.415760,-0.149243,-1.000000,0,271
1312472558.893110,3.105842,1.421017,-0.153711,-1.000000,0,272
1312472558.893127,3.102611,1.426262,-0.158171,-1.000000,0,273
1312472558.893144,3.098448,1.431146,-0.162369,-1.000000,0,274
1312472558.893162,3.095159,1.436365,-0.166809,-1.000000,0,275
1312472558.893179,3.089146,1.440507,-0.170464,-1.000000,0,276
1312472558.893197,3.080425,1.443545,-0.173309,-1.000000,0,277
1312472558.893214,3.077064,1.448702,-0.177701,-1.000000,0,278
1312472558.893231,3.067427,1.451299,-0.180217,-1.000000,0,279
1312472558.893249,3.064021,1.456411,-0.184574,-1.000000,0,280
1312472558.893266,3.049925,1.457072,-0.185660,-1.000000,0,281
1312472558.893283,3.042939,1.460634,-0.188871,-1.000000,0,282
1312472558.893301,3.020905,1.457770,-0.187347,-1.000000,0,283
1312472558.893318,2.994517,1.452878,-0.184312,-1.000000,0,284
1312472558.893335,2.970848,1.448966,-0.181984,-1.000000,0,285
1312472558.893353,2.956029,1.448754,-0.182376,-1.000000,0,286
1312472558.893370,2.944742,1.450004,-0.183841,-1.000000,0,287
1312472558.893388,2.938709,1.453532,-0.186989,-1.000000,0,288
1312472558.893405,2.935278,1.458211,-0.190988,-1.000000,0,289
1312472558.893422,2.921383,1.458123,-0.191448,-1.000000,0,290
1312472558.893440,2.905778,1.457156,-0.191245,-1.000000,0,291
1312472558.893457,2.863380,1.443636,-0.181690,-1.000000,0,292
1312472558.893474,2.831511,1.434704,-0.175525,-1.000000,0,293
1312472558.893492,2.783403,1.417825,-0.163412,-1.000000,0,294
1312472558.893509,2.778441,1.421164,-0.166362,-1.000000,0,295
1312472558.893526,2.738346,1.407532,-0.156627,-1.000000,0,296
1312472558.893544,2.730884,1.409461,-0.158507,-1.000000,0,297
1312472558.893561,2.724274,1.411769,-0.160668,-1.000000,0,298
1312472558.893579,2.709162,1.409825,-0.159639,-1.000000,0,299
1312472558.893596,2.694092,1.407790,-0.158534,-1.000000,0,300
1312472558.893613,2.689206,1.410796,-0.161206,-1.000000,0,301
1312472558.893631,2.666609,1.404744,-0.157067,-1.000000,0,302
1312472558.893648,2.645779,1.399418,-0.153461,-1.000000,0,303
1312472558.893665,2.630054,1.396580,-0.151716,-1.000000,0,304
1312472558.893682,2.620230,1.396717,-0.152206,-1.000000,0,305
1312472558.893700,2.607091,1.395034,-0.151317,-1.000000,0,306
1312472558.893717,2.601466,1.397271,-0.153382,-1.000000,0,307
1312472558.893735,2.598320,1.400821,-0.156437,-1.000000,0,308
1312472558.893752,2.592677,1.403011,-0.158463,-1.000000,0,309
1312472558.893770,2.587027,1.405173,-0.160467,-1.000000,0,310
1312472558.893787,2.570700,1.401393,-0.157967,-1.000000,0,311
1312472558.893804,2.548702,1.394311,-0.152954,-1.000000,0,312
1312472558.893821,2.545568,1.397683,-0.155862,-1.000000,0,313
1312472558.893839,2.522891,1.389929,-0.150319,-1.000000,0,314
1312472558.893856,2.519779,1.393216,-0.153155,-1.000000,0,315
1312472558.893873,2.510990,1.393212,-0.153488,-1.000000,0,316
1312472558.893891,2.507859,1.396457,-0.156291,-1.000000,0,317
1312472558.893908,2.495070,1.394006,-0.154754,-1.000000,0,318
1312472558.893926,2.501540,1.402916,-0.161873,-1.000000,0,319
1312472558.893943,2.488777,1.400379,-0.160264,-1.000000,0,320
1312472558.893960,2.475264,1.397287,-0.158224,-1.000000,0,321
1312472558.893978,2.472106,1.400412,-0.160929,-1.000000,0,322
1312472558.893995,2.465770,1.401578,-0.162135,-1.000000,0,323
1312472558.894012,2.459437,1.402712,-0.163315,-1.000000,0,324
1312472558.894030,2.456247,1.405783,-0.165976,-1.000000,0,325
1312472558.894047,2.452257,1.408348,-0.168250,-1.000000,0,326
1312472558.894064,2.435788,1.402940,-0.164409,-1.000000,0,327
1312472558.894082,2.420946,1.398433,-0.161251,-1.000000,0,328
1312472558.894099,2.411587,1.397355,-0.160718,-1.000000,0,329
1312472558.894117,2.406109,1.398751,-0.162081,-1.000000,0,330
1312472558.894134,2.390645,1.393522,-0.158350,-1.000000,0,331
1312472558.894151,2.382908,1.393302,-0.158465,-1.000000,0,332
1312472558.894169,2.379764,1.396117,-0.160912,-1.000000,0,333
1312472558.894186,2.376604,1.398920,-0.163351,-1.000000,0,334
1312472558.894203,2.365858,1.396537,-0.161792,-1.000000,0,335
1312472558.894221,2.362694,1.399294,-0.164192,-1.000000,0,336
1312472558.894238,2.358011,1.400995,-0.165777,-1.000000,0,337
1312472558.894255,2.336862,1.391124,-0.158426,-1.000000,0,338
1312472558.894273,2.326271,1.388509,-0.156669,-1.000000,0,339
1312472558.894290,2.323149,1.391133,-0.158958,-1.000000,0,340
1312472558.894308,2.323709,1.396409,-0.163298,-1.000000,0,341
1312472558.894325,2.309492,1.391002,-0.159372,-1.000000,0,342
1312472558.894342,2.299017,1.388197,-0.157455,-1.000000,0,343
1312472558.894360,2.295893,1.390730,-0.159668,-1.000000,0,344
1312472558.894377,2.285478,1.387832,-0.157671,-1.000000,0,345
1312472558.894394,2.272209,1.382697,-0.153933,-1.000000,0,346
1312472558.894412,2.269114,1.385140,-0.156072,-1.000000,0,347
1312472558.894429,2.258099,1.381532,-0.153510,-1.000000,0,348
1312472558.894446,2.255010,1.383928,-0.155609,-1.000000,0,349
1312472558.894464,2.251906,1.386313,-0.157700,-1.000000,0,350
1312472558.894481,2.243112,1.384238,-0.156321,-1.000000,0,351
1312472558.894499,2.238593,1.385466,-0.157509,-1.000000,0,352
1312472558.894516,2.227039,1.381066,-0.154313,-1.000000,0,353
1312472558.894533,2.223949,1.383357,-0.156326,-1.000000,0,354
1312472558.894551,2.220845,1.385638,-0.158330,-1.000000,0,355
1312472558.894568,2.209401,1.381095,-0.155012,-1.000000,0,356
1312472558.894585,2.220126,1.394726,-0.165871,-1.000000,0,357
1312472558.894603,2.216958,1.396993,-0.167866,-1.000000,0,358
1312472558.894620,2.189818,1.379141,-0.154147,-1.000000,0,359
1312472558.894637,2.177196,1.373234,-0.149745,-1.000000,0,360
1312472558.894655,2.168721,1.370726,-0.147997,-1.000000,0,361
1312472558.894672,2.165009,1.372241,-0.149392,-1.000000,0,362
1312472558.894690,2.162634,1.374908,-0.151687,-1.000000,0,363
1312472558.894707,2.158904,1.376398,-0.153062,-1.000000,0,364
1312472558.894724,2.147186,1.370820,-0.148898,-1.000000,0,365
1312472558.894742,2.143484,1.372253,-0.150225,-1.000000,0,366
1312472558.894759,2.139777,1.373672,-0.151540,-1.000000,0,367
1312472558.894776,2.134754,1.373888,-0.151911,-1.000000,0,368
1312472558.894794,2.131696,1.375870,-0.153666,-1.000000,0,369
1312472558.894811,2.131221,1.380234,-0.157293,-1.000000,0,370
1312472558.894828,2.129418,1.383404,-0.159983,-1.000000,0,371
1312472558.894846,2.126305,1.385367,-0.161724,-1.000000,0,372
1312472558.894863,2.123181,1.387319,-0.163457,-1.000000,0,373
1312472558.894881,2.120045,1.389259,-0.165182,-1.000000,0,374
1312472558.894898,2.111210,1.385709,-0.162585,-1.000000,0,375
1312472558.894915,2.099910,1.379667,-0.158022,-1.000000,0,376
1312472558.894933,2.101192,1.385822,-0.163061,-1.000000,0,377
1312472558.894950,2.098063,1.387689,-0.164724,-1.000000,0,378
1312472558.894967,2.094923,1.389545,-0.166379,-1.000000,0,379
1312472558.894985,2.097307,1.396963,-0.172420,-1.000000,0,380
1312472558.895002,2.094115,1.398815,-0.174074,-1.000000,0,381
1312472558.895019,2.090912,1.400657,-0.175720,-1.000000,0,382
1312472558.895037,2.076814,1.391237,-0.168471,-1.000000,0,383
1312472558.895054,2.071848,1.391140,-0.168581,-1.000000,0,384
1312472558.895072,2.066295,1.390392,-0.168175,-1.000000,0,385
1312472558.895089,2.050065,1.378260,-0.158766,-1.000000,0,386
1312472558.895106,2.046974,1.379956,-0.160287,-1.000000,0,387
1312472558.895123,2.043872,1.381641,-0.161799,-1.000000,0,388
1312472558.895141,2.043679,1.386499,-0.165822,-1.000000,0,389